lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.805,0.818,0.867
2,0.669,0.713,0.746
3,0.575,0.619,0.641
4,0.514,0.535,0.549
5,0.467,0.462,0.462
6,0.399,0.398,0.364
7,0.345,0.342,0.285
8,0.307,0.294,0.225
9,0.27,0.253,0.17
10,0.231,0.219,0.119
11,0.214,0.19,0.088
12,0.188,0.167,0.057
13,0.166,0.148,0.033
14,0.148,0.134,0.014
15,0.123,0.123,-0.008
16,0.112,0.116,-0.02
17,0.098,0.111,-0.031
18,0.09,0.109,-0.036
19,0.083,0.108,-0.035
20,0.086,0.109,-0.02
21,0.096,0.112,0.005
22,0.098,0.115,0.031
23,0.103,0.118,0.064
24,0.126,0.122,0.117
25,0.148,0.126,0.174
26,0.154,0.126,0.223
27,0.149,0.128,0.261
28,0.137,0.132,0.291
29,0.132,0.135,0.31
30,0.127,0.136,0.307
31,0.135,0.136,0.292
32,0.16,0.136,0.272
33,0.147,0.135,0.22
34,0.132,0.133,0.164
35,0.126,0.13,0.116
36,0.126,0.126,0.075
37,0.125,0.121,0.038
38,0.111,0.115,-0.002
39,0.106,0.108,-0.03
40,0.099,0.101,-0.053
41,0.096,0.094,-0.067
42,0.085,0.086,-0.082
43,0.076,0.079,-0.094
44,0.066,0.073,-0.102
45,0.053,0.067,-0.11
46,0.045,0.061,-0.11
47,0.043,0.056,-0.102
48,0.047,0.053,-0.089
49,0.053,0.05,-0.071
50,0.052,0.048,-0.052
51,0.04,0.045,-0.036
52,0.04,0.042,-0.007
53,0.047,0.04,0.034
54,0.051,0.038,0.083
55,0.041,0.036,0.125
56,0.028,0.035,0.163
57,0.032,0.034,0.209
58,0.04,0.032,0.247
59,0.042,0.031,0.26
60,0.032,0.03,0.249
61,0.031,0.028,0.225
62,0.02,0.026,0.185
63,0.02,0.024,0.143
64,0.038,0.022,0.106
65,0.03,0.02,0.057
66,0.022,0.019,0.012
67,0.014,0.017,-0.028
68,0.016,0.015,-0.054
69,0.015,0.014,-0.076
70,0.009,0.013,-0.096
71,0.002,0.013,-0.112
72,-0.002,0.013,-0.124
73,0.005,0.014,-0.126
74,0.007,0.016,-0.126
75,0.017,0.018,-0.116
76,0.018,0.02,-0.108
77,0.018,0.022,-0.101
78,0.021,0.025,-0.088
79,0.029,0.027,-0.068
80,0.031,0.029,-0.045
81,0.03,0.031,-0.017
82,0.032,0.033,0.02
83,0.032,0.034,0.062
84,0.047,0.036,0.117
85,0.058,0.036,0.172
86,0.06,0.037,0.217
87,0.044,0.038,0.242
88,0.03,0.039,0.255
89,0.037,0.04,0.262
90,0.049,0.041,0.253
91,0.046,0.041,0.217
92,0.042,0.042,0.171
93,0.038,0.042,0.12
94,0.036,0.042,0.071
95,0.034,0.041,0.027
96,0.028,0.04,-0.013
97,0.021,0.039,-0.046
98,0.021,0.04,-0.072
99,0.026,0.039,-0.089
100,0.036,0.039,-0.096
101,0.045,0.039,-0.1
102,0.048,0.039,-0.106
103,0.047,0.039,-0.112
104,0.05,0.039,-0.112
105,0.056,0.038,-0.106
106,0.052,0.039,-0.104
107,0.05,0.039,-0.094
108,0.047,0.041,-0.08
109,0.042,0.042,-0.062
110,0.04,0.042,-0.036
111,0.037,0.042,-0.005
112,0.034,0.041,0.035
113,0.023,0.041,0.075
114,0.027,0.041,0.129
115,0.032,0.041,0.181
116,0.037,0.041,0.226
117,0.041,0.04,0.26
118,0.045,0.039,0.275
119,0.043,0.038,0.26
120,0.03,0.036,0.223
121,0.028,0.033,0.185
122,0.035,0.031,0.145
123,0.042,0.028,0.102
124,0.035,0.026,0.051
125,0.029,0.024,0.007
126,0.027,0.022,-0.027
127,0.027,0.019,-0.052
128,0.018,0.016,-0.078
129,0.012,0.012,-0.096
130,0.0,0.009,-0.113
131,-0.001,0.006,-0.123
132,0.003,0.002,-0.126
133,0.01,-0.001,-0.124
134,0.011,-0.003,-0.122
135,-0.004,-0.006,-0.128
136,-0.022,-0.008,-0.13
137,-0.023,-0.01,-0.119
138,-0.025,-0.011,-0.103
139,-0.019,-0.011,-0.078
140,-0.019,-0.011,-0.05
141,-0.023,-0.01,-0.017
142,-0.019,-0.009,0.026
143,-0.002,-0.009,0.08
144,0.011,-0.007,0.135
145,0.012,-0.006,0.178
146,-0.002,-0.003,0.205
147,-0.006,-0.0,0.225
148,0.004,0.003,0.233
149,0.009,0.007,0.22
150,0.021,0.01,0.194
151,0.024,0.014,0.156
152,0.021,0.018,0.111
153,0.022,0.02,0.068
154,0.021,0.023,0.026
155,0.016,0.025,-0.015
156,0.019,0.028,-0.044
157,0.015,0.03,-0.07
158,0.026,0.032,-0.082
159,0.033,0.034,-0.089
160,0.039,0.034,-0.093
161,0.034,0.035,-0.1
162,0.037,0.037,-0.099
163,0.044,0.039,-0.096
164,0.05,0.04,-0.091
165,0.052,0.041,-0.087
166,0.05,0.042,-0.08
167,0.046,0.042,-0.069
168,0.035,0.042,-0.057
169,0.033,0.041,-0.034
170,0.03,0.039,-0.005
171,0.03,0.037,0.032
172,0.029,0.036,0.074
173,0.028,0.034,0.118
174,0.033,0.033,0.164
175,0.037,0.031,0.205
176,0.042,0.029,0.239
177,0.046,0.027,0.254
178,0.03,0.024,0.235
179,0.022,0.021,0.204
180,0.025,0.018,0.171
181,0.025,0.016,0.131
182,0.012,0.014,0.081
183,0.003,0.013,0.037
184,-0.002,0.011,-0.001
185,-0.008,0.009,-0.035
186,-0.01,0.008,-0.064
187,0.008,0.009,-0.074
188,0.021,0.011,-0.082
189,0.027,0.014,-0.089
190,0.027,0.017,-0.096
191,0.022,0.021,-0.102
192,0.033,0.026,-0.097
193,0.035,0.03,-0.096
194,0.028,0.036,-0.097
195,0.027,0.043,-0.092
196,0.033,0.049,-0.079
197,0.039,0.056,-0.058
198,0.048,0.063,-0.031
199,0.062,0.07,0.005
200,0.07,0.077,0.042
201,0.08,0.083,0.085
202,0.093,0.087,0.135
203,0.098,0.09,0.182
204,0.099,0.092,0.222
205,0.103,0.093,0.258
206,0.114,0.092,0.285
207,0.125,0.089,0.294
208,0.121,0.086,0.275
209,0.102,0.082,0.233
210,0.079,0.077,0.18
211,0.061,0.071,0.125
212,0.055,0.066,0.076
213,0.058,0.06,0.038
214,0.047,0.054,-0.003
215,0.044,0.048,-0.034
216,0.04,0.042,-0.059
217,0.031,0.037,-0.083
218,0.021,0.031,-0.104
219,0.018,0.026,-0.115
220,0.007,0.022,-0.125
221,0.003,0.018,-0.126
222,-0.005,0.016,-0.129
223,-0.009,0.016,-0.127
224,0.014,0.017,-0.106
225,0.018,0.019,-0.095
226,0.022,0.022,-0.08
227,0.029,0.026,-0.057
228,0.04,0.03,-0.027
229,0.05,0.035,0.01
230,0.052,0.039,0.047
231,0.053,0.043,0.089
232,0.057,0.047,0.135
233,0.062,0.05,0.178
234,0.064,0.052,0.217
235,0.064,0.053,0.245
236,0.05,0.055,0.248
237,0.038,0.056,0.235
238,0.043,0.056,0.213
239,0.052,0.056,0.182
240,0.061,0.055,0.143
241,0.06,0.054,0.096
242,0.059,0.051,0.051
243,0.052,0.047,0.01
244,0.045,0.043,-0.025
245,0.038,0.038,-0.054
246,0.024,0.033,-0.081
247,0.018,0.029,-0.099
248,0.016,0.025,-0.109
249,0.019,0.022,-0.112
250,0.018,0.018,-0.114
251,0.019,0.016,-0.112
252,0.024,0.014,-0.106
253,0.022,0.012,-0.104
254,0.018,0.011,-0.101
255,0.009,0.011,-0.099
256,0.013,0.011,-0.081
257,0.011,0.013,-0.062
258,0.004,0.015,-0.042
259,0.001,0.017,-0.013
260,0.012,0.019,0.032
261,0.013,0.021,0.078
262,0.008,0.023,0.122
263,0.012,0.026,0.169
264,0.017,0.029,0.207
265,0.031,0.032,0.238
266,0.057,0.034,0.258
267,0.047,0.036,0.24
268,0.053,0.038,0.213
269,0.044,0.039,0.167
270,0.046,0.039,0.124
271,0.049,0.038,0.081
272,0.047,0.037,0.035
273,0.044,0.037,-0.004
274,0.04,0.036,-0.036
275,0.039,0.034,-0.059
276,0.035,0.032,-0.079
277,0.029,0.028,-0.094
278,0.018,0.025,-0.108
279,0.007,0.021,-0.118
280,0.001,0.017,-0.123
281,0.002,0.014,-0.122
282,0.01,0.011,-0.115
283,0.012,0.008,-0.109
284,0.013,0.006,-0.102
285,0.013,0.005,-0.092
286,0.008,0.004,-0.08
287,-0.001,0.004,-0.064
288,-0.005,0.005,-0.039
289,-0.004,0.007,-0.005
290,0.0,0.01,0.035
291,0.006,0.014,0.082
292,0.018,0.017,0.134
293,0.029,0.021,0.18
294,0.026,0.025,0.207
295,0.023,0.029,0.218
296,0.023,0.033,0.212
297,0.036,0.037,0.198
298,0.043,0.04,0.169
299,0.055,0.044,0.137
300,0.062,0.047,0.098
301,0.058,0.049,0.053
302,0.053,0.05,0.013
303,0.051,0.05,-0.019
304,0.049,0.05,-0.044
305,0.052,0.05,-0.059
306,0.054,0.049,-0.071
307,0.054,0.049,-0.077
308,0.056,0.048,-0.081
309,0.056,0.047,-0.083
310,0.053,0.046,-0.084
311,0.043,0.045,-0.088
312,0.035,0.043,-0.091
313,0.029,0.042,-0.089
314,0.031,0.042,-0.078
315,0.034,0.042,-0.062
316,0.033,0.042,-0.043
317,0.038,0.043,-0.015
318,0.043,0.044,0.017
319,0.038,0.045,0.049
320,0.039,0.047,0.088
321,0.042,0.049,0.132
322,0.043,0.053,0.171
323,0.052,0.056,0.208
324,0.072,0.06,0.243
325,0.087,0.064,0.261
326,0.084,0.067,0.248
327,0.079,0.07,0.216
328,0.067,0.072,0.174
329,0.077,0.074,0.144
330,0.081,0.076,0.11
331,0.077,0.078,0.071
332,0.079,0.08,0.042
333,0.076,0.082,0.015
334,0.088,0.084,0.002
335,0.097,0.085,-0.008
336,0.099,0.087,-0.017
337,0.09,0.089,-0.028
338,0.089,0.092,-0.03
339,0.09,0.095,-0.029
340,0.096,0.099,-0.023
341,0.102,0.104,-0.016
342,0.1,0.11,-0.012
343,0.107,0.116,-0.001
344,0.102,0.122,0.008
345,0.1,0.128,0.022
346,0.111,0.134,0.051
347,0.127,0.139,0.089
348,0.133,0.145,0.125
349,0.142,0.149,0.169
350,0.161,0.152,0.219
351,0.176,0.153,0.265
352,0.177,0.152,0.299
353,0.169,0.15,0.32
354,0.161,0.147,0.324
355,0.154,0.142,0.306
356,0.156,0.136,0.277
357,0.156,0.128,0.242
358,0.151,0.12,0.201
359,0.131,0.112,0.147
360,0.108,0.102,0.092
361,0.099,0.092,0.051
362,0.08,0.082,0.009
363,0.059,0.072,-0.03
364,0.035,0.063,-0.065
365,0.026,0.055,-0.086
366,0.023,0.048,-0.098
367,0.024,0.042,-0.105
368,0.024,0.038,-0.109
369,0.019,0.036,-0.114
370,0.015,0.036,-0.116
371,0.019,0.037,-0.109
372,0.027,0.039,-0.098
373,0.031,0.043,-0.083
374,0.044,0.049,-0.06
375,0.062,0.055,-0.029
376,0.075,0.063,0.003
377,0.08,0.071,0.036
378,0.082,0.079,0.075
379,0.094,0.086,0.125
380,0.109,0.092,0.179
381,0.097,0.097,0.211
382,0.096,0.1,0.244
383,0.109,0.102,0.276
384,0.112,0.102,0.283
385,0.104,0.1,0.266
386,0.095,0.096,0.233
387,0.077,0.09,0.185
388,0.07,0.082,0.139
389,0.065,0.073,0.092
390,0.058,0.062,0.047
391,0.039,0.05,0.001
392,0.02,0.038,-0.038
393,0.022,0.026,-0.061
394,0.026,0.015,-0.077
395,0.027,0.005,-0.089
396,0.008,-0.002,-0.108
397,-0.002,-0.006,-0.117
398,-0.002,-0.005,-0.118
399,-0.001,0.003,-0.114
400,0.009,0.018,-0.104
