gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1321,351,3.97201919555664,-1.22211563587189,36.7522735595703,3670176,1321,193,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-05-15 22:09:40.875085,98.91632904258839,64.25401135294587,52.845190241460266,7.179964267651508e-17,2.0,-64.3,2.7445598364131496,-64.4,2.9096,4.1368,5.0821,0.3818,1.5193,1.5165,7
1808,npp,227,4026,1.11639928817749,-1.22526895999908,36.7493438720703,3670176,230,3180,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-05-15 23:50:05.479115,-81.23856323643889,69.22868852864079,55.83249813524347,1.7709287220443263e-05,18.0,69.35,3.5496478698597698,69.22,1.6645,3.1162,4.8623,0.5068,1.016,0.5658,7
1925,npp,1117,1948,0.939373016357422,-1.22316551208496,36.7497749328613,3670176,1117,1519,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-05-18 22:53:32.728993,91.84150277595386,5.008938185699453,4.43102066763435,1.4490212446742903e-25,9.0,-4.99,1.0,-5.51,1.3164,1.5794,2.3209,1.0,0.9394,0.9394,7
1988,npp,2750,574,3.34818601608276,-1.22541904449463,36.7514495849609,3670176,2748,363,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-05-20 22:15:52.076146,98.8770536956577,59.65831558674352,49.78617689635934,1.1808928175373405e-35,3.0,-59.71,2.3545700244418297,-59.825,2.9925,4.6362,5.7465,0.3407,1.0323,1.1406,7
2051,npp,935,3563,1.52718365192413,-1.22314655780792,36.7489128112793,3670176,936,2892,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.13501251660217,60.9601982871037,50.68303416415427,2.517218023404006e-31,16.0,61.05,2.5331140255951103,60.91,2.2753,2.9752,4.0497,0.5308,1.0077,0.8107,7
2213,npp,1105,798,2.89874458312988,-1.22224164009094,36.7504119873047,3670176,1108,584,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-05-25 22:22:05.000749,99.43720184357223,54.17607503070766,45.8429661722818,6.240243248184801e-24,4.0,-54.23,1.9513309067639726,-54.42,2.1943,2.8963,3.4934,0.5453,1.5806,1.5807,7
2267,npp,2363,3790,3.17012190818787,-1.22764158248901,36.7502517700195,3670176,2362,3052,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-05-26 23:43:37.498663,-80.9461221669122,65.34981021592704,53.53617636377879,2.5034186369793957e-26,17.0,65.45,3.0,65.35,1.8871,2.9826,3.6691,0.5295,1.6419,1.6787,7
2312,npp,1640,3101,0.593779057264328,-1.22775161266327,36.7483901977539,3670176,1640,2486,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-05-27 23:24:47.175024,-81.1142402798407,49.25850445632423,42.09963633516297,3.7843336848036844e-21,14.0,49.34,1.7549928774784245,49.22,1.8802,2.458,3.7678,0.6425,0.5171,0.3815,7
3005,npp,3005,1017,3.79046440124512,-1.22805404663086,36.74951171875,3670176,3004,747,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-06-15 22:27:56.060544,98.75082328202573,47.86741892822592,41.0055477928499,2.85815811295059e-20,5.0,-47.93,1.646109783506203,-47.815,1.9226,2.5608,3.7905,0.6167,2.3264,2.3378,7
3212,npp,1361,1244,1.5326315164566,-1.22514164447784,36.747989654541,3670176,1363,926,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-06-20 22:34:07.320104,99.33050719087602,39.95802633822306,34.626464349213784,1.1676430271329771e-32,6.0,-40.02,1.4276677814245327,-39.66,2.1561,2.9627,4.3108,0.5331,0.5777,0.817,7
3338,npp,429,2161,0.511065304279327,-1.2235609292984,36.7531623840332,3670176,429,1722,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-06-24 22:59:06.498874,-76.98452747208796,7.361492920009319,6.509495509600218,1.420983894362875e-25,10.0,7.36,1.0,7.97,1.2135,2.044,2.8108,0.7727,0.0464,0.3949,7
4193,npp,2566,2395,1.17099225521088,-1.2236328125,36.7528533935547,3670176,2566,1937,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.10868260147636,20.379283806294794,17.946585612354305,2.275007859642561e-18,11.0,20.45,1.0837787002826917,20.875,1.3086,1.8886,2.5686,0.8363,0.9173,0.9793,7
5318,npp,2374,2171,1.9457460641861,-1.22784507274628,36.7519798278809,3670176,2374,1732,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-08-11 22:59:08.777172,-79.05572865418912,7.888394142818871,6.975662945680389,4.985076321924559e-05,10.0,7.94,1.0,7.97,1.2135,2.044,2.8108,0.7727,1.4811,1.5034,7
5354,npp,1660,1480,0.942290663719177,-1.22657585144043,36.7471580505371,3670176,1659,1110,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-08-12 22:40:18.456551,98.18857294330097,30.029837693692944,26.285493861416118,1.7504304080501868e-12,7.0,-30.07,1.184412938166907,-29.92,1.4861,2.2724,3.6682,0.695,0.4563,0.6549,7
5390,npp,948,790,1.78263318538666,-1.22730433940887,36.7485809326172,3670176,949,575,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-08-13 22:21:29.913766,98.91496719319251,54.407124571087635,46.018527198745446,1.2558017872452597e-19,4.0,-54.45,1.9513309067639726,-54.42,2.1943,2.8963,3.4934,0.5453,1.0087,0.9721,7
5426,npp,238,115,4.80580615997314,-1.22745335102081,36.7497596740723,3670176,235,53,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-08-14 22:02:39.591057,98.93823004139315,68.3857866619001,55.3511391531843,8.880430867742194e-26,1.0,-68.42,3.3166247903554,-68.37,4.4082,5.2725,6.6643,0.2995,1.4387,1.4396,7
5444,npp,2213,3785,1.56744873523712,-1.22129333019257,36.7479820251465,3670176,2215,3049,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-08-14 23:43:04.195434,-81.2396279773739,65.24338067245827,53.475718245801815,3.592739835895179e-17,17.0,65.37,3.0,65.35,1.8871,2.9826,3.6691,0.5295,1.1077,0.83,7
5723,npp,2245,2631,0.936479270458221,-1.22315752506256,36.7526741027832,3670176,2246,2122,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-08-21 23:11:40.100857,-81.34292858527164,31.897627151275735,27.878331316753687,1.0823673753095839e-28,12.0,31.98,1.2365102219381485,31.955,1.498,1.8334,2.7471,0.8615,0.854,0.8067,7
5750,npp,1530,1939,1.62456202507019,-1.22562205791473,36.7518043518066,3670176,1530,1510,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-08-22 22:52:49.777180,94.04147941947875,5.5506718705574505,4.910167528862308,1.7505121658643243e-23,9.0,-5.51,1.0,-5.51,1.3164,1.5794,2.3209,1.0,1.6246,1.6246,7
6803,npp,521,1017,1.4489506483078,-1.22425603866577,36.7507286071777,3670176,521,747,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-09-19 22:27:32.834177,98.58233042710359,47.89419180319124,41.0310810019098,1.2414664196979901e-26,5.0,-47.93,1.646109783506203,-47.815,1.9226,2.5608,3.7905,0.6167,0.9039,0.8936,7
6839,npp,2878,337,1.60924243927002,-1.22199809551239,36.7509384155273,3670176,2876,183,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-09-20 22:08:42.524980,98.84459593893668,64.52943830787524,53.01781688765963,1.8224833505715674e-20,2.0,-64.56,2.8345692104261015,-64.4,2.9096,4.1368,5.0821,0.3818,0.6877,0.6144,7
6866,npp,1784,4010,3.82238698005676,-1.2267804145813,36.7462921142578,3670176,1784,3173,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.16055634053508,68.98452080026755,55.69314350583337,3.35419224826581e-27,18.0,69.1,3.5496478698597698,69.22,1.6645,3.1162,4.8623,0.5068,1.7783,1.9373,7
6902,npp,1065,3323,4.21559572219849,-1.22570466995239,36.7513656616211,3670176,1065,2670,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-09-21 23:30:16.817494,-80.84970957155524,55.358200204932196,46.71946616687915,6.475671171371078e-22,15.0,55.47,2.0682789409984763,55.57,1.8471,2.4514,3.7907,0.6443,2.4323,2.716,7
6938,npp,345,2625,1.28309428691864,-1.22271573543549,36.7476654052734,3670176,345,2119,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-09-22 23:11:26.508038,-80.6103159388329,31.629231541252615,27.64782478876308,6.857015839118908e-15,12.0,31.71,1.2365102219381485,31.955,1.498,1.8334,2.7471,0.8615,1.1344,1.1053,7
6974,npp,2682,1934,1.126216173172,-1.2223447561264,36.7512397766113,3670176,2682,1505,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-09-23 22:52:36.201081,97.2237465158096,5.792428858379866,5.123505464183543,6.387866773565103e-07,9.0,-5.8,1.0,-5.51,1.3164,1.5794,2.3209,1.0,1.1262,1.1262,7
7649,npp,148,1928,2.1983494758606,-1.2224702835083,36.7496757507324,3670176,148,1500,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-10-09 22:52:25.268060,102.44648932236137,6.152722682201314,5.441657478643772,0.00013359363405920327,9.0,-6.15,1.0,-5.51,1.3164,1.5794,2.3209,1.0,2.1983,2.1983,7
7856,npp,1670,2162,0.997400045394897,-1.2218861579895,36.7473640441895,3670176,1670,1724,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-10-14 22:58:45.553153,-72.58589800790975,7.469593131579757,6.605098818334741,3.765195531304662e-30,10.0,7.42,1.0,7.97,1.2135,2.044,2.8108,0.7727,0.5327,0.7707,7
7991,npp,1533,3775,2.95456075668335,-1.22553443908691,36.748046875,3670176,1531,3043,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-10-17 23:42:42.867542,-80.76377476356329,65.084683547992,53.36697130907954,4.682194093270317e-31,17.0,65.19,2.898275349237888,65.35,1.8871,2.9826,3.6691,0.5295,1.5697,1.5645,7
8027,npp,809,3088,1.81813335418701,-1.22372579574585,36.7496109008789,3670176,809,2477,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-10-18 23:23:54.357961,-80.95615846820549,48.855550701305,41.782688350090304,2.5943479272106807e-29,14.0,48.95,1.7549928774784245,49.22,1.8802,2.458,3.7678,0.6425,1.2148,1.1682,7
8063,npp,101,2393,2.18566179275513,-1.22444558143616,36.7469825744629,3670176,101,1936,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-10-19 23:05:05.854397,-80.46658309825365,20.275659410040905,17.85549005369135,2.205629756270796e-25,11.0,20.35,1.0837787002826917,20.875,1.3086,1.8886,2.5686,0.8363,1.8535,1.8278,7
8234,npp,2324,3322,1.019224286079407,-1.2245124578476,36.7517318725586,3670176,2326,2669,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-10-23 23:30:14.684903,-81.06647976632833,55.34538801952682,46.70527194619199,8.522302081006672e-08,15.0,55.44,2.0682789409984763,55.57,1.8471,2.4514,3.7907,0.6443,0.8869,0.6567,7
8963,npp,1605,1939,1.97915244102478,-1.22469711303711,36.7485771179199,3670176,1605,1510,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-11-10 22:52:43.171631,99.83060390986824,5.504137859067793,4.868408699997414,3.13367847262817e-17,9.0,-5.51,1.0,-5.51,1.3164,1.5794,2.3209,1.0,1.9792,1.9792,7
8990,npp,895,1251,2.39634680747986,-1.22394025325775,36.7507972717285,3670176,894,932,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-11-11 22:33:52.903399,97.96840139686039,39.72472751178582,34.434652048800004,2.5185962260284768e-24,6.0,-39.76,1.4276677814245327,-39.66,2.1561,2.9627,4.3108,0.5331,1.1827,1.2775,7
9080,npp,1455,3554,3.74549531936646,-1.22814285755157,36.7487030029297,3670176,1460,2885,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-11-13 23:36:38.753658,-80.65163864853581,60.75921379483547,50.54118536013696,3.548567115724442e-32,16.0,60.87,2.5331140255951103,60.91,2.2753,2.9752,4.0497,0.5308,1.8835,1.9883,7
9116,npp,726,2863,1.020205199718475,-1.22220158576965,36.751049041748,3670176,727,2308,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-11-14 23:17:50.267266,-81.16027348561268,41.323455566184144,35.750882702624054,2.0585629413788944e-31,13.0,41.41,1.4867838833500562,41.48,1.4766,2.2261,2.929,0.7095,0.7683,0.7238,7
9224,npp,1666,793,3.43874073028564,-1.22552347183228,36.7529678344727,3670176,1668,578,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-11-17 22:21:23.040698,99.40380272999897,54.324076764432355,45.952052845240324,5.4471435631583976e-24,4.0,-54.37,1.9513309067639726,-54.42,2.1943,2.8963,3.4934,0.5453,1.8574,1.8752,7
9989,npp,715,1018,1.32966470718384,-1.22764241695404,36.7472190856934,3670176,714,749,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-12-08 22:27:38.321301,98.70927451225768,47.81422837824394,40.96933341653435,1.3839388732025983e-10,5.0,-47.9,1.646109783506203,-47.815,1.9226,2.5608,3.7905,0.6167,0.8315,0.8201,7
10025,npp,5,338,3.09217882156372,-1.22766220569611,36.7522163391113,3670176,6,185,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-12-09 22:08:49.777811,99.11195391455615,64.46595586460406,52.980411735317695,1.925831357290268e-18,2.0,-64.54,2.8345692104261015,-64.4,2.9096,4.1368,5.0821,0.3818,1.2108,1.1805,7
10079,npp,1266,3325,2.27697610855103,-1.22306048870087,36.7482719421387,3670176,1269,2674,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-12-10 23:30:24.054776,-81.4606326057429,55.45370811149686,46.792577141481104,2.677868617696993e-16,15.0,55.52,2.0682789409984763,55.57,1.8471,2.4514,3.7907,0.6443,1.495,1.467,7
10115,npp,535,2628,1.35232841968536,-1.22736728191376,36.7478828430176,3670176,535,2121,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-12-11 23:11:33.725741,-80.61011967326304,31.787096136888575,27.783858416460937,4.694461721119504e-24,12.0,31.84,1.2365102219381485,31.955,1.498,1.8334,2.7471,0.8615,1.1903,1.165,7
10187,npp,2179,1248,2.39164853096008,-1.22708058357239,36.7484321594238,3670176,2180,930,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-12-13 22:33:54.845059,98.89256410525574,39.8050437308781,34.505510717467025,1.1306009351235573e-32,6.0,-39.87,1.4276677814245327,-39.66,2.1561,2.9627,4.3108,0.5331,1.1794,1.275,7
10223,npp,1467,562,5.4503698348999,-1.22661554813385,36.7523727416992,3670176,1466,353,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-12-14 22:15:04.514501,98.85406193849641,59.90728618431992,49.96111331752472,2.182278723011727e-31,3.0,-59.98,2.3545700244418297,-59.825,2.9925,4.6362,5.7465,0.3407,1.9252,1.8567,7
10268,npp,2730,3551,2.8610532283783,-1.22571277618408,36.7506980895996,3670176,2729,2882,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-12-15 23:36:38.789370,-80.85254680841888,60.73250432376683,50.53094490232522,1.8714703634763827e-31,16.0,60.8,2.4157378735459294,60.91,2.2753,2.9752,4.0497,0.5308,1.5321,1.5188,7
10349,npp,1299,2168,2.38897442817688,-1.22737383842468,36.7508811950684,3670176,1299,1729,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-12-17 22:58:59.909975,-80.01616328615982,7.753412696035014,6.856504544331964,2.1833128606009813e-25,10.0,7.77,1.0,7.97,1.2135,2.044,2.8108,0.7727,1.9243,1.8459,7
10412,npp,2927,785,1.4800705909729,-1.22466957569122,36.748664855957,3670176,2925,570,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-12-19 22:21:19.210731,98.69616940919009,54.495685886404715,46.0841497103726,9.663706776935178e-13,4.0,-54.59,1.9513309067639726,-54.42,2.1943,2.8963,3.4934,0.5453,0.8536,0.8071,7
10457,npp,2217,110,5.14765977859497,-1.22466611862183,36.7525177001953,3670176,2217,50,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-12-20 22:02:30.659041,99.09832596883147,68.42720957109991,55.37511901497635,2.917977775195693e-05,1.0,-68.51,3.3166247903554,-68.37,4.4082,5.2725,6.6643,0.2995,1.5417,1.542,7
10475,npp,1119,3778,2.53935289382935,-1.22491145133972,36.7488555908203,3670176,1116,3044,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-12-20 23:42:53.482472,-80.80003980464005,65.17098055608353,53.43099949398285,1.8151916279278478e-16,17.0,65.24,3.0,65.35,1.8871,2.9826,3.6691,0.5295,1.4316,1.3447,7
10511,npp,403,3091,1.96660733222961,-1.22505307197571,36.7500610351562,3670176,405,2479,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2012-12-21 23:24:04.928321,-81.02796490178063,48.965134931816436,41.87507037756579,1.7315941745074306e-09,14.0,49.04,1.7549928774784245,49.22,1.8802,2.458,3.7678,0.6425,1.2994,1.2636,7
11105,npp,2810,104,4.20098829269409,-1.22452056407928,36.7508773803711,3670176,2809,47,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-01-05 22:02:24.626215,99.1029178736359,68.52238928946464,55.42894009610338,0.00012159184629782881,1.0,-68.6,3.3166247903554,-68.37,4.4082,5.2725,6.6643,0.2995,1.2563,1.2584,7
11204,npp,276,2389,2.05089104175568,-1.22760605812073,36.7502326965332,3670176,276,1932,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-01-07 23:05:08.603322,-80.94412650679008,20.10499837883752,17.708621758950184,3.2206266362844873e-10,11.0,20.14,1.0837787002826917,20.875,1.3086,1.8886,2.5686,0.8363,1.7291,1.7151,7
11240,npp,2614,1699,1.29949605464935,-1.22170412540436,36.7501564025879,3670176,2615,1287,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-01-08 22:46:18.287288,99.02319841115632,19.018786512233856,16.7600936991971,1.4202746884349269e-18,8.0,-19.08,1.0442604737599883,-18.2,1.4422,2.1813,2.6326,0.724,0.7349,0.9409,7
11285,npp,1898,1008,0.752792477607727,-1.22190701961517,36.7499961853027,3670176,1898,741,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-01-09 22:27:27.975819,98.47930406277835,48.15039429460025,41.23483770763191,1.111251741940282e-25,5.0,-48.22,1.7549928774784245,-47.815,1.9226,2.5608,3.7905,0.6167,0.5492,0.4643,7
11321,npp,1185,327,1.54786121845245,-1.22252202033997,36.7482643127441,3670176,1189,177,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-01-10 22:08:39.443725,99.35585521243925,64.66838437048892,53.10979350973478,5.379873073635986e-31,2.0,-64.75,2.8345692104261015,-64.4,2.9096,4.1368,5.0821,0.3818,0.666,0.5909,7
11375,npp,2442,3314,2.72931718826294,-1.22255611419678,36.7524642944336,3670176,2442,2661,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-01-11 23:30:11.956104,-80.73764641034569,55.1679661424133,46.58390463472948,9.568145401676227e-32,15.0,55.24,2.0682789409984763,55.57,1.8471,2.4514,3.7907,0.6443,1.7137,1.7584,7
11420,npp,1724,2616,1.50672745704651,-1.22752332687378,36.7467269897461,3670176,1723,2112,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-01-12 23:11:21.640891,-80.25044637243414,31.256228351298947,27.33262497601177,8.681543158612496e-33,12.0,31.31,1.2365102219381485,31.955,1.498,1.8334,2.7471,0.8615,1.3152,1.298,7
11456,npp,1006,1925,3.34441733360291,-1.22847735881805,36.7514724731445,3670176,1006,1496,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-01-13 22:52:31.321622,94.68391533309249,6.305747142189168,5.577513597669584,3.683573015620331e-32,9.0,-6.32,1.0,-5.51,1.3164,1.5794,2.3209,1.0,3.3444,3.3444,7
11519,npp,2635,550,5.35447883605957,-1.2278950214386,36.7485046386719,3670176,2634,343,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-01-15 22:14:52.455375,99.08989236054072,60.17267364590712,50.14321031531239,4.93625379088886e-25,3.0,-60.25,2.4157378735459294,-59.825,2.9925,4.6362,5.7465,0.3407,1.8767,1.8241,7
11582,npp,841,3540,2.31711983680725,-1.22593760490417,36.7490844726562,3670176,841,2873,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-01-16 23:36:28.513932,-81.75689349174634,60.497834687626735,50.37017768316369,3.4661768330560075e-27,16.0,60.57,2.4157378735459294,60.91,2.2753,2.9752,4.0497,0.5308,1.307,1.23,7
11618,npp,139,2849,0.792050421237946,-1.22267079353333,36.751522064209,3670176,139,2296,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-01-17 23:17:39.964588,-80.38224758764764,40.822366196017626,35.34270492160044,5.412447826939464e-22,13.0,40.89,1.4276677814245327,41.48,1.4766,2.2261,2.929,0.7095,0.5749,0.5619,7
11654,npp,2510,2158,0.916082501411438,-1.22309160232544,36.7499389648438,3670176,2510,1720,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-01-18 22:58:51.413779,-73.98334720228291,7.244327478882585,6.406540213409115,1.655466860711127e-15,10.0,7.19,1.0,7.97,1.2135,2.044,2.8108,0.7727,0.4514,0.7078,7
11708,npp,1811,1470,2.37629747390747,-1.22838389873505,36.7497787475586,3670176,1811,1102,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-01-19 22:40:04.643576,97.42887263226997,30.492285972753898,26.68053821288388,1.993603546395192e-08,7.0,-30.54,1.184412938166907,-29.92,1.4861,2.2724,3.6682,0.695,1.6671,1.6516,7
11798,npp,2391,3772,3.01937866210938,-1.22430169582367,36.7487564086914,3670176,2392,3041,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-01-21 23:42:52.139729,-81.20007932165056,65.0646119867103,53.3620353849385,0.00012527134122483825,17.0,65.13,2.898275349237888,65.35,1.8871,2.9826,3.6691,0.5295,1.5921,1.5989,7
12347,npp,2646,1480,2.02312767505646,-1.22567069530487,36.7527847290039,3670176,2646,1109,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-02-04 22:40:25.065443,99.14734785121674,29.99204931262143,26.250883845798906,6.76024428143523e-05,7.0,-30.07,1.184412938166907,-29.92,1.4861,2.2724,3.6682,0.695,1.3689,1.4061,7
12392,npp,1930,789,3.54801297187805,-1.22404026985168,36.7486038208008,3670176,1930,574,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-02-05 22:21:36.500658,98.8385039244003,54.40177773229646,46.00877795988868,2.092949653138192e-13,4.0,-54.48,1.9513309067639726,-54.42,2.1943,2.8963,3.4934,0.5453,1.9134,1.9348,7
12446,npp,136,3780,1.91965043544769,-1.22477996349335,36.747142791748,3670176,136,3046,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-02-06 23:43:12.534907,-81.0248402289456,65.2135522514355,53.44972303409658,1.3732968812565877e-11,17.0,65.28,3.0,65.35,1.8871,2.9826,3.6691,0.5295,1.2251,1.0165,7
12554,npp,1100,1711,0.903208196163177,-1.2224235534668,36.7509727478027,3670176,1100,1298,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-02-09 22:46:46.824884,97.07558755657533,18.39452151673014,16.212952856471954,8.668796286559434e-33,8.0,-18.42,1.0442604737599883,-18.2,1.4422,2.1813,2.6326,0.724,0.3554,0.654,7
12680,npp,959,3327,2.45143938064575,-1.22226238250732,36.7495498657227,3670176,964,2676,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-02-12 23:30:45.702762,-80.56820942682063,55.510112346240795,46.82729119635612,1.3814340526161145e-32,15.0,55.57,2.0682789409984763,55.57,1.8471,2.4514,3.7907,0.6443,1.5794,1.5794,7
12716,npp,256,2632,3.03810572624207,-1.22442924976349,36.7518005371094,3670176,258,2124,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-02-13 23:11:57.125845,-80.3132829788248,31.99487403983074,27.957168626357582,1.586735640482606e-30,12.0,32.02,1.2365102219381485,31.955,1.498,1.8334,2.7471,0.8615,2.5537,2.6172,7
12752,npp,2626,1943,2.34415936470032,-1.22817099094391,36.7514724731445,3670176,2626,1514,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-02-14 22:53:10.322271,101.0413421823149,5.253476778179934,4.646824509314925,1.0842266976258468e-26,9.0,-5.28,1.0,-5.51,1.3164,1.5794,2.3209,1.0,2.3442,2.3442,7
12797,npp,1924,1255,1.18002712726593,-1.22281169891357,36.7492904663086,3670176,1925,936,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-02-15 22:34:21.736899,98.91238834902352,39.539470201157094,34.28130444467068,3.091693396103081e-21,6.0,-39.61,1.4276677814245327,-39.66,2.1561,2.9627,4.3108,0.5331,0.3307,0.6291,7
12833,npp,1225,570,5.72609806060791,-1.22736310958862,36.7500877380371,3670176,1225,360,196611,3866787,1628,ken_nairobi_28_17,-1.225,36.75,28,17,ken_nairobi,2013-02-16 22:15:33.150635,99.07844949302465,59.73034924150912,49.83015677017086,1.3909481287424241e-14,3.0,-59.8,2.3545700244418297,-59.825,2.9925,4.6362,5.7465,0.3407,2.0423,1.9507,7
