gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2378,3563,5.57297897338867,-1.34489524364471,36.6620559692383,3670144,2377,2892,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-04-03 23:37:59.344444,-81.02689532374468,60.949607086307964,50.677192571651844,0.02528913938790089,16.0,61.05,2.5331140255951103,60.74,2.4625,5.0064,8.263,0.651,3.4828,3.628,2.999594197669149,7
377,npp,45,3104,7.67707014083862,-1.34162294864655,36.6648788452148,3670144,44,2487,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-04-09 23:25:23.656067,-80.6207309892353,49.33492462338044,42.163574430129714,0.07432631313216188,14.0,49.43,1.7549928774784245,48.92,1.7402,3.7182,5.9594,0.8765,5.5149,6.7292,4.882277266818483,7
413,npp,2400,2407,2.90944337844849,-1.34471821784973,36.6625137329102,3670144,2399,1947,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-04-10 23:06:33.302038,-79.55902009465677,21.052415965559895,18.534989510403495,0.04366417293162935,11.0,21.08,1.0837787002826917,20.35,1.9278,3.1759,5.2476,1.0262,3.0132,2.9857,1.9006959117493278,7
102501,npp,697,4020,1.29874932765961,-1.33663725852966,36.6343383789062,33030272,697,3179,1040400131,1073430403,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-04-13 23:50:28.616246,-81.06840492613445,69.1203563329027,55.775183101119914,0.006141007042719934,18.0,69.26,3.5496478698597698,69.05,2.0335,4.353,7.9652,0.7487,2.3987,0.9724,0.8198030927424081,7
530,npp,2233,4024,1.1417977809906,-1.34101724624634,36.6627502441406,3670144,2233,3179,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-04-13 23:50:28.616246,-81.06954242261224,69.18569441257364,55.811785319108125,0.006151085703316259,18.0,69.32,3.5496478698597698,69.05,2.0335,4.353,7.9652,0.7487,2.3545,0.8549,0.7020526497082935,7
1115,npp,1523,1026,1.14806377887726,-1.34258091449738,36.6613273620605,3670176,1524,754,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-04-28 22:28:46.206770,99.23673386829662,47.562967119928544,40.77296196236327,2.3724353725136975e-12,5.0,-47.64,1.646109783506203,-48.06,2.2265,4.9788,7.9735,0.6546,0.932,0.7515,0.7515,7
1277,npp,625,1945,3.38684797286987,-1.3451509475708,36.6639785766602,3670144,625,1516,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-05-02 22:53:49.471574,101.10798959264221,5.148077955897812,4.554263261007879,0.026825494865326246,9.0,-5.16,1.0,-6.03,1.5208,3.2591,4.9598,1.0,3.3868,3.3868,2.720217544772895,7
1475,npp,2062,2174,17.6624698638916,-1.33839917182922,36.6598320007324,3670144,2062,1735,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-05-07 23:00:00.671203,-76.51453417016768,8.118263824146512,7.178518538262673,0.12223976945331956,10.0,8.12,1.0,7.65,1.9564,3.0844,4.3529,1.0567,17.8372,18.6631,15.625583411483635,7
1511,npp,1343,1484,3.43590354919434,-1.3421825170517,36.6611633300781,3670144,1342,1113,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-05-08 22:41:10.343494,97.99693653990478,29.81591262338421,26.102449589714176,0.07871991874164344,7.0,-29.88,1.184412938166907,-30.4,1.9499,3.3146,5.2619,0.9833,3.3616,3.3784,1.4223012598456044,7
1601,npp,1885,3788,2.97317814826965,-1.34148752689362,36.659797668457,3670144,1883,3051,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-05-10 23:43:54.294770,-80.98066370352626,65.30096362671257,53.511608770537485,0.036305291545806626,17.0,65.42,3.0,65.21,1.995,3.8896,6.7599,0.8379,2.9536,2.4912,1.589055584851843,7
1790,npp,1341,342,0.837349057197571,-1.34252882003784,36.6628150939941,3670176,1339,187,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-05-15 22:09:42.654366,98.8680056845785,64.42095903478666,52.95106222167551,6.507696169368675e-17,2.0,-64.47,2.8345692104261015,-64.65,2.9972,6.0886,11.1197,0.5353,1.4066,0.4482,0.4482,7
1808,npp,246,4017,0.322608813643456,-1.33828449249268,36.6615409851074,3670176,248,3176,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-05-15 23:50:07.258389,-81.23016582508782,69.08808003846775,55.75354298426432,1.634657701751691e-05,18.0,69.21,3.5496478698597698,69.05,2.0335,4.353,7.9652,0.7487,2.1237,0.2415,0.2415,7
1925,npp,1137,1940,1.074015200138092,-1.34502971172333,36.6625213623047,3670176,1137,1511,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-05-18 22:53:36.287555,102.08950165340899,5.426599077750624,4.800237787434861,1.3162212875945728e-25,9.0,-5.45,1.0,-6.03,1.5208,3.2591,4.9598,1.0,1.074,1.074,1.074,7
1988,npp,2770,566,4.44611072540283,-1.3411238193512,36.6626167297363,3670176,2773,356,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-05-20 22:15:55.634664,99.19064948121046,59.842738117770196,49.91342549952164,1.115863640105611e-35,3.0,-59.89,2.3545700244418297,-60.04,3.4804,5.3634,8.3131,0.6077,2.8695,2.7017,2.7017,7
2051,npp,955,3554,2.57794690132141,-1.3431271314621,36.6618385314941,3670176,954,2885,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.07894227424636,60.77302656161412,50.555769500757386,2.34263950958516e-31,16.0,60.87,2.5331140255951103,60.74,2.4625,5.0064,8.263,0.651,2.3005,1.6782,1.6782,7
2123,npp,2582,2170,2.09667122364044,-1.34536826610565,36.6650810241699,3670176,2582,1731,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-05-23 22:59:47.449386,-80.5139487815585,7.868539675012146,6.957777630774499,7.817260655474909e-31,10.0,7.88,1.0,7.65,1.9564,3.0844,4.3529,1.0567,2.2714,2.2154,2.2154,7
2213,npp,1125,789,2.67757940292358,-1.34317350387573,36.6610565185547,3670176,1126,574,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-05-25 22:22:06.780030,98.94624355505212,54.428299980083,46.03014656115466,6.443097411432213e-24,4.0,-54.48,1.9513309067639726,-54.625,2.6665,4.793,8.9098,0.68,2.175,1.8207,1.8207,7
2249,npp,408,115,6.78817558288574,-1.34347283840179,36.6651840209961,3670176,408,53,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-05-26 22:03:16.452570,99.18915486868832,68.38289444255706,55.342402220429115,5.517526821637615e-18,1.0,-68.42,3.3166247903554,-68.52,3.6737,5.7722,8.3502,0.5646,3.5654,3.8327,3.8327,7
2348,npp,935,2396,1.68955147266388,-1.33955204486847,36.6633987426758,3670176,935,1938,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-05-28 23:05:58.630387,-80.50928473806937,20.459886053725096,18.0168858021356,2.5871277764812454e-14,11.0,20.51,1.0837787002826917,20.35,1.9278,3.1759,5.2476,1.0262,1.8877,1.7338,1.7338,7
2510,npp,27,3321,5.09286260604858,-1.34368503093719,36.6606559753418,3670144,26,2669,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-06-01 23:31:00.166670,-81.04162191285214,55.32601961081805,46.6934510717054,0.029587046818706105,15.0,55.42,2.0682789409984763,55.34,1.8973,4.1852,6.9885,0.7787,3.698,3.966,3.2307961795170947,7
2546,npp,2359,2624,5.1702241897583,-1.34499096870422,36.6620140075684,3670144,2359,2118,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-06-02 23:12:09.847909,-80.51073757831,31.596828760465144,27.619081517740714,0.08493129680225567,12.0,31.67,1.2365102219381485,31.67,1.8352,3.8586,7.4344,0.8446,4.3199,4.367,2.2565557143571437,7
2690,npp,1448,3546,5.79644584655762,-1.34211015701294,36.6608390808105,3670144,1448,2878,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-06-06 23:37:11.408867,-81.0883862868687,60.59560199408994,50.42983778544444,0.09990888898648266,16.0,60.7,2.4157378735459294,60.74,2.4625,5.0064,8.263,0.651,3.5862,3.7735,1.29087990840558,7
2753,npp,3055,2161,1.78060781955719,-1.34398639202118,36.6601905822754,3670144,3055,1723,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-06-08 22:59:28.999412,-74.30681577861921,7.373741510501831,6.520392758184105,0.04034561416963345,10.0,7.36,1.0,7.65,1.9564,3.0844,4.3529,1.0567,1.9553,1.8815,0.8789582505987008,7
2834,npp,1610,782,7.95243835449219,-1.34272432327271,36.6646041870117,3670144,1609,566,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-06-10 22:21:48.372144,98.87804176317424,54.61413586088684,46.1647042986744,0.006053214170030591,4.0,-54.66,2.0682789409984763,-54.625,2.6665,4.793,8.9098,0.68,4.7867,5.4074,5.256984643872126,7
2960,npp,1415,2387,0.781112849712372,-1.34009432792664,36.6596603393555,3670176,1415,1931,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-06-13 23:05:40.243918,-80.90327504607797,20.002239556480145,17.616892770349622,1.6816228442960535e-06,11.0,20.03,1.0837787002826917,20.35,1.9278,3.1759,5.2476,1.0262,1.0494,0.8016,0.8016,7
3005,npp,3024,1008,1.24352526664734,-1.34089756011963,36.6623954772949,3670176,3027,742,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-06-15 22:27:57.839824,98.22658159331979,48.17030120258582,41.24344418618802,2.5546008954039747e-20,5.0,-48.22,1.7549928774784245,-48.06,2.2265,4.9788,7.9735,0.6546,1.1308,0.814,0.814,7
3185,npp,2104,1923,1.049627840518951,-1.34157061576843,36.6603088378906,3670176,2104,1495,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-06-19 22:52:59.414429,97.16442151780272,6.404464807832109,5.663973511617974,3.13696057925394e-33,9.0,-6.44,1.0,-6.03,1.5208,3.2591,4.9598,1.0,1.0496,1.0496,1.0496,7
3338,npp,449,2152,0.811480820178986,-1.34342527389526,36.6589851379395,3670176,449,1714,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-06-24 22:59:10.057429,-84.39254824959409,6.8494590526166945,6.057186020438238,1.5057779614657574e-25,10.0,6.84,1.0,7.65,1.9564,3.0844,4.3529,1.0567,0.9862,0.8575,0.8575,7
3365,npp,2796,1462,0.776049494743347,-1.34166598320007,36.6605072021484,3670176,2796,1097,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-06-25 22:40:17.961723,97.80277894210934,30.872909676485715,27.001259881394184,1.1585494755412183e-19,7.0,-30.91,1.2365102219381485,-30.4,1.9499,3.3146,5.2619,0.9833,1.2061,0.7631,0.7631,7
3410,npp,2075,772,7.42209672927856,-1.3412139415741,36.6638717651367,3670176,2074,555,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-06-26 22:21:27.642698,98.8209315072775,54.86745832957812,46.35069446259108,2.763123713452857e-12,4.0,-54.92,2.0682789409984763,-54.625,2.6665,4.793,8.9098,0.68,4.5303,5.0468,5.0468,7
3464,npp,274,3764,0.410772234201431,-1.34179198741913,36.6617965698242,3670176,277,3035,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-06-27 23:43:03.707448,-81.81851185393145,64.88276626668267,53.23947951173973,2.6462787702669465e-15,17.0,64.98,2.898275349237888,65.21,1.995,3.8896,6.7599,0.8379,2.0588,0.3442,0.3442,7
3500,npp,2634,3075,3.99053144454956,-1.33982861042023,36.663402557373,3670176,2634,2469,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-06-28 23:24:13.388006,-81.3452198970073,48.47644008143416,41.48504040047344,4.162524440862478e-07,14.0,48.56,1.7549928774784245,48.92,1.7402,3.7182,5.9594,0.8765,3.4143,3.4978,3.4978,7
3545,npp,1907,2381,4.37517404556274,-1.34286403656006,36.6641807556152,3670144,1907,1925,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-06-29 23:05:24.846685,-80.08755571841009,19.683664282971964,17.338870602761403,0.006937140395647787,11.0,19.72,1.0837787002826917,20.35,1.9278,3.1759,5.2476,1.0262,4.3657,4.4898,4.317420101683078,7
3572,npp,1196,1692,2.94968366622925,-1.33826076984406,36.6620025634766,3670144,1196,1281,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-06-30 22:46:34.529404,95.5702043997005,19.437101800244044,17.123464778780004,0.036965856131471686,8.0,-19.47,1.0442604737599883,-18.81,2.1154,4.0937,6.1386,0.7961,2.1636,2.3484,1.429841320527577,7
3599,npp,472,1003,3.79580116271973,-1.3435515165329,36.6607894897461,3670144,472,738,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-07-01 22:27:43.993510,98.05966425557058,48.35845566451873,41.3916569123697,0.08777822100974651,5.0,-48.37,1.7549928774784245,-48.06,2.2265,4.9788,7.9735,0.6546,2.5851,2.4847,0.3035129475376719,7
3635,npp,2838,325,15.0110063552856,-1.34498012065887,36.6635894775391,3670144,2839,175,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-07-02 22:08:55.459565,98.87460341651584,64.758088178405,53.156279981422585,0.1688506300153743,2.0,-64.78,2.8345692104261015,-64.65,2.9972,6.0886,11.1197,0.5353,6.4068,8.0352,3.839457550984685,7
3662,npp,1743,3995,7.87822723388672,-1.34474039077759,36.6645698547363,3670144,1749,3166,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-07-02 23:49:18.284956,-80.67486648691545,68.75390555630888,55.556046880310745,0.12210052292362551,18.0,68.88,3.5496478698597698,69.05,2.0335,4.353,7.9652,0.7487,4.2522,5.8985,2.864443526352394,7
3698,npp,1048,3309,10.4767751693726,-1.34447228908539,36.6626014709473,3670144,1048,2656,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-07-03 23:30:30.750816,-80.93255548119585,55.005839802721454,46.455929838046394,0.22429674972682592,15.0,55.11,2.0682789409984763,55.34,1.8973,4.1852,6.9885,0.7787,6.3011,8.1586,2.585085741158804,7
3734,npp,335,2612,6.29138660430908,-1.33886957168579,36.6632308959961,3670144,335,2109,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-07-04 23:11:40.433606,-80.0567504100227,31.054746245506674,27.156848399934347,0.16324607953045234,12.0,31.13,1.2365102219381485,31.67,1.8352,3.8586,7.4344,0.8446,5.2266,5.3139,1.257424134562699,7
3905,npp,2531,3539,4.85676145553589,-1.34142076969147,36.6639404296875,3670144,2533,2872,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-07-08 23:36:49.093001,-81.40724241068298,60.440699820960226,50.324229148740926,0.0394328467694988,16.0,60.54,2.4157378735459294,60.74,2.4625,5.0064,8.263,0.651,3.1972,3.1617,2.1818394625460513,7
4022,npp,395,1467,2.71737265586853,-1.34066104888916,36.6655616760254,3670144,395,1100,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-07-11 22:40:19.895688,97.92657789941103,30.65916905719285,26.819854523457312,0.001383208519905249,7.0,-30.68,1.184412938166907,-30.4,1.9499,3.3146,5.2619,0.9833,2.7549,2.6719,2.637528871492646,7
4103,npp,2036,104,2.86150002479553,-1.3391170501709,36.6623764038086,3670176,2038,47,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-07-13 22:02:42.795825,99.25265451833683,68.57936472619669,55.453851063895684,1.4949704119554996e-14,1.0,-68.6,3.3166247903554,-68.52,3.6737,5.7722,8.3502,0.5646,2.3815,1.6157,1.6157,7
4157,npp,227,3081,1.102088391780853,-1.34443354606628,36.6618881225586,3670176,228,2473,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-07-14 23:24:17.070635,-81.4141538362791,48.646817219494864,41.6211971745281,3.2577100869178846e-11,14.0,48.74,1.7549928774784245,48.92,1.7402,3.7182,5.9594,0.8765,1.7685,0.966,0.966,7
4193,npp,2586,2385,0.743933439254761,-1.34415352344513,36.6591453552246,3670176,2586,1929,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-07-15 23:05:26.741802,-79.75920026910218,19.862479682262382,17.49577831751248,1.9942159697366533e-18,11.0,19.93,1.0837787002826917,20.35,1.9278,3.1759,5.2476,1.0262,1.0151,0.7634,0.7634,7
4373,npp,1720,3314,2.0796251296997097,-1.34029221534729,36.6620903015137,3670176,1720,2661,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-07-19 23:30:33.604931,-80.9631050938389,55.13377782099723,46.55392171066921,1.8271022370234155e-32,15.0,55.24,2.0682789409984763,55.34,1.8973,4.1852,6.9885,0.7787,2.2411,1.6195,1.6195,7
4445,npp,278,1927,3.259122133255,-1.34223055839539,36.6655578613281,3670176,278,1498,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-07-21 22:52:54.742822,96.66393538183856,6.216118792300257,5.497933407353402,5.375188851633904e-32,9.0,-6.21,1.0,-6.03,1.5208,3.2591,4.9598,1.0,3.2591,3.2591,3.2591,7
4526,npp,1929,554,2.0369418859481803,-1.33866059780121,36.6615295410156,3670176,1929,346,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-07-23 22:15:15.873028,98.82805867750022,60.12757317152539,50.10931087472161,3.798813240437437e-24,3.0,-60.17,2.3545700244418297,-60.04,3.4804,5.3634,8.3131,0.6077,1.8464,1.2378,1.2378,7
4868,npp,169,2389,5.49609756469727,-1.33966434001923,36.6634712219238,3670144,169,1932,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-07-31 23:05:27.810529,-79.89122901322416,20.065030311847515,17.673458158931663,0.12133218342229246,11.0,20.14,1.0837787002826917,20.35,1.9278,3.1759,5.2476,1.0262,5.3999,5.6401,2.625135872414146,7
5039,npp,2355,3318,4.46673107147217,-1.34088742733002,36.6625480651855,3670144,2357,2666,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-04 23:30:34.660101,-81.14848462794909,55.22691925050682,46.62507866120588,0.10402117691908475,15.0,55.34,2.0682789409984763,55.34,1.8973,4.1852,6.9885,0.7787,3.3953,3.4784,0.8935943196409961,7
5120,npp,926,1929,4.65506458282471,-1.34103238582611,36.664924621582,3670144,926,1500,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-06 22:52:54.005058,95.83029758636677,6.089919959647328,5.386710413265497,0.0456159080091334,9.0,-6.09,1.0,-6.03,1.5208,3.2591,4.9598,1.0,4.6551,4.6551,3.521597557238182,7
5246,npp,767,3546,3.01439023017883,-1.34101724624634,36.6640853881836,3670144,772,2879,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-09 23:36:49.417261,-80.77656217705612,60.575211012855874,50.422488592291955,0.00965246987738334,16.0,60.7,2.4157378735459294,60.74,2.4625,5.0064,8.263,0.651,2.4345,1.9624,1.7225473112733345,7
5318,npp,2393,2162,2.86382293701172,-1.34279656410217,36.6655387878418,3670176,2393,1723,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-11 22:59:10.556452,-78.46056911578778,7.378210324876242,6.52506198635537,4.63165714522089e-05,10.0,7.42,1.0,7.65,1.9564,3.0844,4.3529,1.0567,3.0386,3.0261,3.0261,7
5354,npp,1679,1471,0.852880299091339,-1.34161770343781,36.6600532531738,3670176,1678,1103,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-12 22:40:20.235825,98.10152273936731,30.442743640852743,26.63804265324495,1.533637831141807e-12,7.0,-30.49,1.184412938166907,-30.4,1.9499,3.3146,5.2619,0.9833,1.1807,0.8386,0.8386,7
5390,npp,967,781,2.34046816825867,-1.34217536449432,36.6615257263184,3670176,968,565,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-13 22:21:31.693047,98.87995018640721,54.63749524259538,46.189035634511,1.1164006898585185e-19,4.0,-54.69,2.0682789409984763,-54.625,2.6665,4.793,8.9098,0.68,2.0733,1.5915,1.5915,7
5426,npp,258,107,3.7238450050354,-1.33856892585754,36.661247253418,3670176,261,49,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-14 22:02:43.149569,99.46654615675592,68.5089334975731,55.42125195093534,8.088303244041821e-26,1.0,-68.55,3.3166247903554,-68.52,3.6737,5.7722,8.3502,0.5646,2.6415,2.1026,2.1026,7
5444,npp,2233,3776,3.06174993515015,-1.34190130233765,36.6609420776367,3670176,2233,3043,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-14 23:43:05.974715,-80.8967183680138,65.07415409380373,53.370055581602685,3.1758300480243896e-17,17.0,65.21,2.898275349237888,65.21,1.995,3.8896,6.7599,0.8379,2.9735,2.5654,2.5654,7
5633,npp,1719,331,0.427412480115891,-1.34049117565155,36.662109375,3670176,1720,179,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-19 22:08:57.928859,98.99791965070193,64.63278445191442,53.08838314844438,8.93993304533495e-32,2.0,-64.67,2.8345692104261015,-64.65,2.9972,6.0886,11.1197,0.5353,1.2619,0.2288,0.2288,7
5651,npp,624,4007,0.466634511947632,-1.34117817878723,36.6645622253418,3670176,629,3171,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-19 23:49:20.753600,-80.78743798490534,68.91718416617036,55.660781390268895,1.201969892236031e-32,18.0,69.06,3.5496478698597698,69.05,2.0335,4.353,7.9652,0.7487,2.1643,0.3494,0.3494,7
5723,npp,2265,2621,0.691509604454041,-1.34377348423004,36.6591339111328,3670176,2265,2116,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-21 23:11:41.880138,-80.28841921028463,31.43139833042621,27.481756815845465,1.1630239871278306e-28,12.0,31.53,1.2365102219381485,31.67,1.8352,3.8586,7.4344,0.8446,0.6978,0.5841,0.5841,7
5750,npp,1549,1930,3.06625127792358,-1.34043908119202,36.665958404541,3670176,1549,1501,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-22 22:52:51.556461,93.92478621540157,6.063808399754682,5.363725399793616,1.9313792441798884e-23,9.0,-6.03,1.0,-6.03,1.5208,3.2591,4.9598,1.0,3.0663,3.0663,3.0663,7
5867,npp,1370,3547,3.13358950614929,-1.33938479423523,36.6633415222168,3670176,1370,2879,196611,3866787,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-25 23:36:46.970556,-80.77451516705244,60.58762031082914,50.43182359280525,2.2802028597597188e-10,16.0,60.72,2.4157378735459294,60.74,2.4625,5.0064,8.263,0.651,2.4839,2.04,2.04,7
5903,npp,653,2854,1.89199435710907,-1.33905398845673,36.6662635803223,3670144,653,2300,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-26 23:17:56.654334,-80.4203615711034,40.977179047609695,35.47159630689749,0.001439413573850898,13.0,41.08,1.4276677814245327,41.19,2.3196,4.3825,6.2903,0.7437,1.5147,1.407,1.3712322410467457,7
5930,npp,3009,2162,1.72760057449341,-1.33911085128784,36.6610641479492,3670144,3009,1724,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-27 22:59:08.118062,-84.19178572012405,7.402151358528166,6.54631340587442,0.02097547906952211,10.0,7.42,1.0,7.65,1.9564,3.0844,4.3529,1.0567,1.9023,1.8255,1.3042836568189715,7
6056,npp,2845,3776,14.2588815689087,-1.34098958969116,36.6656646728516,3670144,2843,3043,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-30 23:43:01.764945,-80.82060382873449,65.0835837101815,53.376620875368616,0.1530916883093563,17.0,65.21,2.898275349237888,65.21,1.995,3.8896,6.7599,0.8379,6.8369,11.9475,8.143348986927075,7
6101,npp,2128,3086,7.64807462692261,-1.34043395519257,36.6630058288574,3670144,2131,2477,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-08-31 23:24:11.448128,-80.51571032551395,48.788706261214415,41.737462369398315,0.21387381291739838,14.0,48.89,1.7549928774784245,48.92,1.7402,3.7182,5.9594,0.8765,5.4984,6.7038,1.3892836401345887,7
6137,npp,1395,2391,7.97022485733032,-1.33999371528625,36.6657333374023,3670144,1396,1933,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-09-01 23:05:22.911179,-80.68060702050002,20.16799688519148,17.763904363250095,0.16574600160623487,11.0,20.24,1.0837787002826917,20.35,1.9278,3.1759,5.2476,1.0262,7.6828,8.179,4.060403968522239,7
6164,npp,679,1701,5.26504755020142,-1.33990502357483,36.6641273498535,3670144,679,1289,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-09-02 22:46:32.595067,98.31601384964648,18.952266224336217,16.702207663142833,0.12222562646263423,8.0,-18.97,1.0442604737599883,-18.81,2.1154,4.0937,6.1386,0.7961,4.3809,4.1917,1.1545348484096873,7
6182,npp,3036,1011,6.10588693618774,-1.33918213844299,36.6662330627441,3670144,3035,743,196611,3866755,4407,ken_nairobi_7_45,-1.34166667,36.6625,7,45,ken_nairobi,2012-09-03 22:27:42.278944,98.70356852894757,48.07161452027621,41.17278115678779,0.08402290586956306,5.0,-48.13,1.646109783506203,-48.06,2.2265,4.9788,7.9735,0.6546,3.9438,3.9969,1.9090281761611183,7
