gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1501,1038,3.13000011444092,-1.21511387825012,36.777099609375,3670176,1500,763,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-04-28 22:28:42.648216,98.40926151633514,47.19325062147268,40.4812927437795,2.1830971294140403e-12,5.0,-47.25,1.646109783506203,-47.64,4.5533,6.6199,8.8962,0.6794,2.3772,2.1264,7
1790,npp,1320,355,5.11183977127075,-1.21971297264099,36.7809219360352,3670176,1320,195,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-05-15 22:09:40.875085,98.949486605708,64.17710280609928,52.796205856949115,7.389454051509055e-17,2.0,-64.22,2.7445598364131496,-64.37,5.4557,7.8704,9.7387,0.5714,3.4922,2.921,7
1808,npp,225,4030,1.24097919464111,-1.21594202518463,36.7792510986328,3670176,229,3182,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-05-15 23:50:05.479115,-81.29664554587814,69.29240929371409,55.86806885049856,1.814638011339899e-05,18.0,69.41,3.5496478698597698,69.295,3.0073,7.1192,11.1183,0.6317,2.8413,0.784,7
1925,npp,1115,1952,1.74028396606445,-1.21416294574738,36.7782859802246,3670176,1115,1523,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-05-18 22:53:32.728993,92.86794857937096,4.766347438470388,4.216530052174101,1.4825474666977612e-25,9.0,-4.76,1.0,-5.16,2.9639,4.4973,5.9958,1.0,1.7403,1.7403,7
1988,npp,2748,578,5.81789875030518,-1.21615171432495,36.7804107666016,3670176,2747,367,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-05-20 22:15:52.076146,98.9545947522954,59.569858034904506,49.72489532851662,1.1915148876334783e-35,3.0,-59.63,2.3545700244418297,-59.71,5.933,8.2058,10.6933,0.5481,3.4832,3.1886,7
2051,npp,933,3567,3.32345008850098,-1.21387279033661,36.777889251709,3670176,935,2895,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.21025053775429,61.04457601361446,50.740195600939764,2.5500598145167263e-31,16.0,61.14,2.5331140255951103,61.01,4.1515,7.3701,8.5995,0.6102,2.8998,2.028,7
2213,npp,1103,801,4.65941572189331,-1.21774232387543,36.7779922485352,3670176,1101,588,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-05-25 22:22:03.221467,98.6714217379261,54.10466308754546,45.78999795766385,6.1234356707233275e-24,4.0,-54.15,1.9513309067639726,-54.32,4.2143,5.922,8.0503,0.7594,3.8503,3.5385,7
2249,npp,386,128,6.4347038269043,-1.21445846557617,36.7802581787109,3670176,389,60,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-05-26 22:03:14.673288,99.28359383254073,68.18411200596938,55.22832254789014,5.094085857810866e-18,1.0,-68.21,3.3166247903554,-68.32,6.4716,8.5639,10.7509,0.5252,3.8554,3.3792,7
2267,npp,2361,3794,7.34351396560669,-1.21828389167786,36.7793006896973,3670176,2361,3054,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-05-26 23:43:37.498663,-81.01232635306293,65.42155132149368,53.58068888652545,2.4634509904746e-26,17.0,65.52,3.0,65.44,5.813,7.0869,9.3076,0.6346,4.5829,4.6602,7
2348,npp,914,2409,2.22755861282349,-1.21497714519501,36.7790031433105,3670176,915,1949,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-05-28 23:05:56.851106,-80.99773470387024,21.13754731203349,18.607379911213226,2.3102769326620137e-14,11.0,21.19,1.0837787002826917,21.03,3.2383,4.2167,5.812,1.0666,2.662,2.3758,7
2375,npp,192,1718,4.53023672103882,-1.21900689601898,36.7757415771484,3670176,191,1305,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-05-29 22:47:04.748005,96.45162101297946,18.019756139695676,15.885539282006649,1.182746797159078e-06,8.0,-18.04,1.0442604737599883,-17.98,3.4796,4.3696,6.2631,1.0292,4.6511,4.6626,7
2960,npp,1394,2401,1.89912390708923,-1.21652913093567,36.7815132141113,3670176,1394,1942,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-06-13 23:05:38.464644,-81.38833594870843,20.73323521393219,18.2542524492555,1.9995664883375874e-06,11.0,20.77,1.0837787002826917,21.03,3.2383,4.2167,5.812,1.0666,2.359,2.0255,7
3185,npp,2083,1937,2.91536355018616,-1.21848678588867,36.7818069458008,3670176,2083,1508,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-06-19 22:52:57.635148,98.69576008107016,5.600421210009528,4.953436587778695,3.374754458812097e-33,9.0,-5.63,1.0,-5.16,2.9639,4.4973,5.9958,1.0,2.9154,2.9154,7
3338,npp,427,2165,1.63485479354858,-1.21443581581116,36.7820091247559,3670176,427,1726,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-06-24 22:59:06.498874,-77.9849549779824,7.585774633351989,6.707568900966653,1.3936498090062887e-25,10.0,7.59,1.0,8.17,3.2991,4.3893,6.3889,1.0246,1.7429,1.6751,7
4193,npp,2564,2399,2.18175721168518,-1.2144513130188,36.7816352844238,3670176,2565,1940,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-07-15 23:05:24.962521,-80.43356642304701,20.588437966678633,18.1289125172857,2.342968103993888e-18,11.0,20.66,1.0837787002826917,21.03,3.2383,4.2167,5.812,1.0666,2.6197,2.327,7
5318,npp,2372,2175,2.92267990112305,-1.21870911121368,36.7808799743652,3670176,2372,1736,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-08-11 22:59:08.777172,-79.9341646782509,8.117230479977605,7.1777284257975325,5.073489771913858e-05,10.0,8.17,1.0,8.17,3.2991,4.3893,6.3889,1.0246,3.0308,2.9946,7
5354,npp,1658,1484,2.53313541412354,-1.21730411052704,36.7761917114258,3670176,1658,1113,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-08-12 22:40:18.456551,98.39194141947213,29.841336465376283,26.12438602761436,1.8082757533409122e-12,7.0,-29.88,1.184412938166907,-29.755,3.6317,5.6818,7.5618,0.7915,1.8389,2.0051,7
5390,npp,946,794,4.66325902938843,-1.21806383132935,36.778003692627,3670176,948,580,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-08-13 22:21:29.913766,99.00705825082598,54.30001326696064,45.93904130168704,1.2925837123869694e-19,4.0,-54.34,1.9513309067639726,-54.32,4.2143,5.922,8.0503,0.7594,3.8523,3.5414,7
5426,npp,236,119,8.17436122894287,-1.21790850162506,36.7786827087402,3670176,234,55,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-08-14 22:02:39.591057,98.99760144878417,68.32223719347988,55.314672061822186,9.078367892627361e-26,1.0,-68.36,3.3166247903554,-68.32,6.4716,8.5639,10.7509,0.5252,4.3799,4.2928,7
5444,npp,2212,3789,7.8491153717041,-1.21865689754486,36.7759971618652,3670176,2214,3051,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-08-14 23:43:04.195434,-81.27304988090759,65.31559386666171,53.52064423318156,3.693157465555805e-17,17.0,65.44,3.0,65.44,5.813,7.0869,9.3076,0.6346,4.7514,4.981,7
5633,npp,1698,344,3.97555708885193,-1.21715879440308,36.7760810852051,3670176,1701,188,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-08-19 22:08:56.149577,99.37967223198365,64.39112779235624,52.93552199505355,8.569415561315887e-32,2.0,-64.43,2.8345692104261015,-64.37,5.4557,7.8704,9.7387,0.5714,3.1233,2.2717,7
5723,npp,2243,2635,1.99680912494659,-1.21386384963989,36.7815208435059,3670176,2244,2125,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.5339331163825,32.078265730146605,28.031820281303922,1.065872939592997e-28,12.0,32.16,1.2365102219381485,32.2,2.565,4.4221,6.2886,1.017,2.536,2.0308,7
5750,npp,1528,1943,2.0655139684677097,-1.21662449836731,36.780330657959,3670176,1528,1514,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-08-22 22:52:49.777180,95.06261910985829,5.31172919319452,4.69893207638848,1.7100104164999336e-23,9.0,-5.28,1.0,-5.16,2.9639,4.4973,5.9958,1.0,2.0655,2.0655,7
6803,npp,519,1021,2.16385364532471,-1.21499538421631,36.7799835205078,3670176,520,750,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-09-19 22:27:32.834177,98.69400542788404,47.765015892515656,40.929438236663636,1.2176156134507535e-26,5.0,-47.8,1.646109783506203,-47.64,4.5533,6.6199,8.8962,0.6794,1.7903,1.47,7
6839,npp,2877,341,9.16384696960449,-1.21925556659698,36.7781372070312,3670176,2875,186,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-09-20 22:08:42.524980,98.87784254601922,64.45736353100264,52.97219061852465,1.7808659144767754e-20,2.0,-64.49,2.8345692104261015,-64.37,5.4557,7.8704,9.7387,0.5714,4.9536,5.2364,7
6866,npp,1782,4014,7.15100002288818,-1.21751892566681,36.7756652832031,3670176,1783,3175,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.21864334287969,69.04763502893543,55.72864408834432,3.297265512136768e-27,18.0,69.16,3.5496478698597698,69.295,3.0073,7.1192,11.1183,0.6317,4.5063,4.5174,7
6902,npp,1063,3327,5.89045190811157,-1.21644568443298,36.7807655334473,3670176,1064,2675,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-09-21 23:30:16.817494,-80.94058254687408,55.461560617608285,46.795255652780874,6.312967253609647e-22,15.0,55.57,2.0682789409984763,55.67,4.5536,6.1625,8.276,0.7298,4.3658,4.2988,7
6938,npp,343,2629,1.91804754734039,-1.21348476409912,36.776439666748,3670176,344,2122,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-09-22 23:11:26.508038,-80.80702358541103,31.809031552593613,27.80070989598706,6.648460688801351e-15,12.0,31.89,1.2365102219381485,32.2,2.565,4.4221,6.2886,1.017,2.4723,1.9507,7
6974,npp,2681,1938,2.81574964523315,-1.21992516517639,36.7787857055664,3670176,2681,1509,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-09-23 22:52:36.201081,97.74519658748545,5.559993216274328,4.91805594426706,6.204243374813953e-07,9.0,-5.57,1.0,-5.16,2.9639,4.4973,5.9958,1.0,2.8157,2.8157,7
7649,npp,146,1932,2.99833941459656,-1.21347272396088,36.7782783508301,3670176,147,1504,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-10-09 22:52:25.268060,103.69154819501479,5.930690645107312,5.245441746821231,0.0001350428183058035,9.0,-5.92,1.0,-5.16,2.9639,4.4973,5.9958,1.0,2.9983,2.9983,7
7856,npp,1669,2167,1.89671730995178,-1.2204624414444,36.7818832397461,3670176,1669,1728,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-10-14 22:58:45.553153,-73.33233269441307,7.7484295730501005,6.851339978648779,3.838682178850323e-30,10.0,7.71,1.0,8.17,3.2991,4.3893,6.3889,1.0246,2.0048,1.9434,7
7964,npp,2612,116,5.06224012374878,-1.2136527299881,36.7780303955078,3670176,2614,53,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-10-17 22:02:20.040259,99.41204404889714,68.38873296523488,55.3417952369622,2.1362389588356627e-29,1.0,-68.41,3.3166247903554,-68.32,6.4716,8.5639,10.7509,0.5252,3.4416,2.6585,7
7991,npp,1531,3779,6.33837509155273,-1.21634328365326,36.7774696350098,3670176,1530,3045,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-10-17 23:42:42.867542,-80.8304547567402,65.15807103559867,53.41277861009582,4.671150691287835e-31,17.0,65.26,3.0,65.44,5.813,7.0869,9.3076,0.6346,4.2478,4.0223,7
8063,npp,99,2398,1.84924411773682,-1.21629869937897,36.7824745178223,3670176,99,1939,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-10-19 23:05:05.854397,-80.79072504679071,20.5385328084803,18.084663157795866,2.1531924726943274e-25,11.0,20.61,1.0837787002826917,21.03,3.2383,4.2167,5.812,1.0666,2.3129,1.9723,7
8234,npp,2322,3326,2.86016631126404,-1.21517992019653,36.7811164855957,3670176,2325,2674,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-10-23 23:30:14.684903,-81.15711016729628,55.44883849814337,46.78112606872449,8.245521747687235e-08,15.0,55.54,2.0682789409984763,55.67,4.5536,6.1625,8.276,0.7298,2.9007,2.0873,7
9080,npp,1453,3558,8.50444221496582,-1.21898627281189,36.7774047851562,3670176,1451,2888,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-11-13 23:36:38.753658,-80.7277013089265,60.843018865229986,50.59814162881112,3.594181368471846e-32,16.0,60.95,2.5331140255951103,61.01,4.1515,7.3701,8.5995,0.6102,4.9451,5.1895,7
9116,npp,725,2867,4.75211811065674,-1.21958076953888,36.7782020568848,3670176,725,2312,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-11-14 23:17:50.267266,-81.22965163657483,41.46907609309584,35.87007159609571,2.069923249078356e-31,13.0,41.55,1.4867838833500562,41.62,3.7334,4.8398,7.5642,0.9292,4.4384,4.4159,7
9152,npp,12,2175,1.57758259773254,-1.21390056610107,36.7784004211426,3670176,12,1736,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-11-15 22:59:00.006633,-79.734893596055,8.14456544471635,7.201268315732514,4.5620347678539285e-31,10.0,8.17,1.0,8.17,3.2991,4.3893,6.3889,1.0246,1.6857,1.6164,7
9224,npp,1663,796,2.58043694496155,-1.21440231800079,36.7818946838379,3670176,1661,581,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-11-17 22:21:21.261417,98.68714706062269,54.25199709685085,45.89865817953735,5.31789226588755e-24,4.0,-54.29,1.9513309067639726,-54.32,4.2143,5.922,8.0503,0.7594,2.7849,1.9597,7
9260,npp,957,122,8.60398292541504,-1.21931076049805,36.7771606445312,3670176,955,57,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-11-18 22:02:32.776241,98.93266839502331,68.29338873692546,55.29195383002893,1.3325827807748817e-17,1.0,-68.31,3.3166247903554,-68.32,6.4716,8.5639,10.7509,0.5252,4.5094,4.5184,7
9314,npp,2218,3100,2.77509713172913,-1.21458423137665,36.7800025939941,3670176,2218,2485,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-11-19 23:24:07.119275,-81.02850688601927,49.220308493740376,42.06958945221012,1.545171980555792e-20,14.0,49.31,1.7549928774784245,49.31,5.0642,6.7031,8.1907,0.6709,2.2592,1.8619,7
9989,npp,713,1022,2.11640703678131,-1.21836507320404,36.7763557434082,3670176,713,752,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-12-08 22:27:38.321301,98.82174848307086,47.68545682411946,40.86794549253113,1.4251948918152106e-10,5.0,-47.77,1.646109783506203,-47.64,4.5533,6.6199,8.8962,0.6794,1.7615,1.4378,7
10025,npp,3,342,3.74493765830994,-1.21812808513641,36.7804489135742,3670176,5,188,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-12-09 22:08:49.777811,99.17953038839295,64.39393853428292,52.934753922214846,1.972035985105943e-18,2.0,-64.47,2.8345692104261015,-64.37,5.4557,7.8704,9.7387,0.5714,3.0419,2.1399,7
10079,npp,1264,3328,7.38386631011963,-1.21776223182678,36.7784194946289,3670176,1268,2678,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-12-10 23:30:22.275541,-80.7334356900775,55.53365689165257,46.85128336809533,2.7522301504714924e-16,15.0,55.6,2.0682789409984763,55.67,4.5536,6.1625,8.276,0.7298,5.0879,5.3887,7
10115,npp,533,2632,2.47276043891907,-1.21811032295227,36.7767028808594,3670176,533,2124,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-12-11 23:11:33.725741,-80.80623160354075,31.966763457782275,27.936569995518894,4.779359725310553e-24,12.0,32.02,1.2365102219381485,32.2,2.565,4.4221,6.2886,1.017,2.9209,2.5149,7
10187,npp,2177,1252,4.04280114173889,-1.21789312362671,36.7762413024902,3670176,2179,933,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-12-13 22:33:54.845059,99.03623345598562,39.65607229977218,34.38257839829798,1.130612947554411e-32,6.0,-39.72,1.4276677814245327,-39.38,3.6763,5.7959,7.3102,0.7759,3.2694,3.137,7
10223,npp,1465,566,5.90535259246826,-1.21735513210297,36.7814483642578,3670176,1465,356,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-12-14 22:15:04.514501,98.93100519844891,59.819190193718114,49.90031292152445,2.1630340239572404e-31,3.0,-59.89,2.3545700244418297,-59.71,5.933,8.2058,10.6933,0.5481,3.5203,3.2365,7
10268,npp,2728,3555,6.1221170425415,-1.21619474887848,36.7800750732422,3670176,2728,2885,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-12-15 23:36:38.789370,-80.93077886898854,60.8184923490086,50.58942641969546,1.8605926209124466e-31,16.0,60.89,2.5331140255951103,61.01,4.1515,7.3701,8.5995,0.6102,4.0047,3.7358,7
10412,npp,2925,789,4.081804275512701,-1.21527314186096,36.7781791687012,3670176,2924,574,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-12-19 22:21:19.210731,98.78841964917387,54.38841328965309,46.00462139486432,9.369596247954837e-13,4.0,-54.48,1.9513309067639726,-54.32,4.2143,5.922,8.0503,0.7594,3.5543,3.0998,7
10457,npp,2215,114,5.92073488235474,-1.21518111228943,36.7814826965332,3670176,2216,52,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-12-20 22:02:30.659041,99.15771682648574,68.36373580891875,55.338739623605704,2.8182516157895263e-05,1.0,-68.44,3.3166247903554,-68.32,6.4716,8.5639,10.7509,0.5252,3.7004,3.1093,7
10475,npp,1117,3782,5.4269552230835,-1.21564543247223,36.7776908874512,3670176,1115,3047,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2012-12-20 23:42:53.482472,-80.86639942481253,65.24262668207675,53.47564848286841,1.7663746147340221e-16,17.0,65.31,3.0,65.44,5.813,7.0869,9.3076,0.6346,3.944,3.4439,7
11204,npp,274,2393,3.91367650032043,-1.21843039989471,36.7788887023926,3670176,274,1935,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-01-07 23:05:08.603322,-81.26399953499178,20.315452329201836,17.89217326750106,3.305586846762667e-10,11.0,20.35,1.0837787002826917,21.03,3.2383,4.2167,5.812,1.0666,4.2178,4.1742,7
11240,npp,2613,1703,4.70674800872803,-1.21930241584778,36.7785148620605,3670176,2613,1291,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-01-08 22:46:18.287288,99.19723361671704,18.79990560536061,16.568828768951292,1.4551345750410068e-18,8.0,-18.86,1.0442604737599883,-17.98,3.4796,4.3696,6.2631,1.0292,4.8202,4.8443,7
11285,npp,1897,1012,5.25051736831665,-1.21972441673279,36.7780570983887,3670176,1897,744,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-01-09 22:27:27.975819,98.53070390896453,48.022574976221385,41.13444459955125,1.1304142082635077e-25,5.0,-48.09,1.646109783506203,-47.64,4.5533,6.6199,8.8962,0.6794,3.6654,3.567,7
11321,npp,1182,330,3.52098178863525,-1.21381342411041,36.779369354248,3670176,1180,179,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-01-10 22:08:37.664489,98.82446258359842,64.6120468769701,53.0744143762429,5.419585000279616e-31,2.0,-64.69,2.8345692104261015,-64.37,5.4557,7.8704,9.7387,0.5714,2.9629,2.012,7
11339,npp,87,4004,2.26735591888428,-1.21901524066925,36.7780990600586,3670176,88,3170,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-01-10 23:49:02.268469,-81.13975026759972,68.94093193619878,55.67324276211983,1.5732765705094331e-25,18.0,69.01,3.5496478698597698,69.295,3.0073,7.1192,11.1183,0.6317,3.1305,1.4323,7
11375,npp,2441,3318,6.16251420974731,-1.22003662586212,36.7804985046387,3670176,2441,2665,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-01-11 23:30:11.956104,-80.78434786670799,55.27084814892756,46.65952165333037,9.675870053712161e-32,15.0,55.34,2.0682789409984763,55.67,4.5536,6.1625,8.276,0.7298,4.4973,4.4973,7
11420,npp,1722,2621,6.57061052322388,-1.21938025951385,36.7818412780762,3670176,1722,2115,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-01-12 23:11:21.640891,-80.45240903474615,31.47985464006982,27.522991673018378,8.701178716476847e-33,12.0,31.53,1.2365102219381485,32.2,2.565,4.4221,6.2886,1.017,6.2349,6.6825,7
11582,npp,839,3544,8.59705829620361,-1.21643090248108,36.7790794372559,3670176,840,2876,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-01-16 23:36:28.513932,-81.83370907225999,60.58715124170132,50.43115723076737,3.407355157797658e-27,16.0,60.65,2.4157378735459294,61.01,4.1515,7.3701,8.5995,0.6102,5.0052,5.246,7
11618,npp,138,2853,8.56692790985107,-1.22010600566864,36.7796058654785,3670176,137,2300,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-01-17 23:17:39.964588,-80.45756276674123,40.9743567198301,35.46743033305591,5.290924802061653e-22,13.0,41.04,1.4276677814245327,41.62,3.7334,4.8398,7.5642,0.9292,7.108,7.9608,7
11654,npp,2508,2162,2.46746563911438,-1.21399092674255,36.778751373291,3670176,2508,1724,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-01-18 22:58:51.413779,-75.08815565149057,7.461679187659555,6.5985209233857764,1.612633980592561e-15,10.0,7.42,1.0,8.17,3.2991,4.3893,6.3889,1.0246,2.5755,2.5282,7
11708,npp,1808,1473,2.42115092277527,-1.21527373790741,36.780460357666,3670176,1810,1105,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-01-19 22:40:02.864340,95.88158599498402,30.382118370628444,26.586576355224462,1.9385216762933495e-08,7.0,-30.4,1.184412938166907,-29.755,3.6317,5.6818,7.5618,0.7915,1.7444,1.9164,7
11798,npp,2389,3776,6.64638042449951,-1.2152396440506,36.7793617248535,3670176,2391,3043,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-01-21 23:42:52.139729,-81.2661119156083,65.14152586749657,53.41007731682388,0.00012200142526142576,17.0,65.21,2.898275349237888,65.44,5.813,7.0869,9.3076,0.6346,4.3453,4.2178,7
12347,npp,2644,1484,3.04892992973328,-1.21646535396576,36.781795501709,3670176,2645,1112,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-02-04 22:40:25.065443,99.3568622077196,29.805197506286316,26.09118603793823,6.852202937481965e-05,7.0,-29.88,1.184412938166907,-29.755,3.6317,5.6818,7.5618,0.7915,2.2744,2.4133,7
12446,npp,134,3784,7.7856879234314,-1.21544933319092,36.7762680053711,3670176,135,3048,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-02-06 23:43:12.534907,-81.09107974922118,65.28592079367124,53.49476456822314,1.4092342745440456e-11,17.0,65.35,3.0,65.44,5.813,7.0869,9.3076,0.6346,4.7303,4.9408,7
12482,npp,2503,3098,4.81881284713745,-1.21406209468842,36.7792549133301,3670176,2504,2484,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-02-07 23:24:23.967656,-80.75241590637822,49.183875774410154,42.040377702371394,4.8232527274199833e-20,14.0,49.25,1.7549928774784245,49.31,5.0642,6.7031,8.1907,0.6709,3.4237,3.2331,7
12527,npp,1800,2404,3.23560738563538,-1.21479189395905,36.7822303771973,3670176,1800,1945,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-02-08 23:05:35.396736,-80.62678683775056,20.898540750654785,18.398734473174592,3.2792549519008976e-27,11.0,20.93,1.0837787002826917,21.03,3.2383,4.2167,5.812,1.0666,3.5921,3.451,7
12554,npp,1099,1715,6.5256290435791,-1.21997010707855,36.7791748046875,3670176,1098,1301,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-02-09 22:46:46.824884,97.23165695294821,18.17401751135714,16.02012139832501,8.751494259426673e-33,8.0,-18.2,1.0442604737599883,-17.98,3.4796,4.3696,6.2631,1.0292,6.562,6.7164,7
12680,npp,958,3331,4.5929217338562,-1.21985280513763,36.7781372070312,3670176,956,2679,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-02-12 23:30:45.702762,-80.61480353232085,55.61381565889754,46.90318685287304,1.3786439247059804e-32,15.0,55.67,2.0682789409984763,55.67,4.5536,6.1625,8.276,0.7298,3.7384,3.3519,7
12716,npp,254,2636,3.77962064743042,-1.21526098251343,36.7807083129883,3670176,254,2126,196611,3866787,1435,ken_nairobi_35_15,-1.21666667,36.77916667,35,15,ken_nairobi,2013-02-13 23:11:57.125845,-80.50867704664644,32.1739600787488,28.109269374793723,1.5720374175351535e-30,12.0,32.2,1.2365102219381485,32.2,2.565,4.4221,6.2886,1.017,3.9778,3.844,7
