gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
341,npp,739,3818,12.3106412887573,-1.21414136886597,36.8650207519531,3670144,742,3068,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-04-08 23:44:12.223987,-81.2977153782887,65.8471493024098,53.849108630784556,0.10962288913105973,17.0,65.95,3.0,65.61,8.2738,12.6591,19.6903,0.563,7.0111,6.9311,4.259974261744605,7
413,npp,2376,2432,6.56711006164551,-1.21297740936279,36.8636093139648,3670144,2376,1969,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-04-10 23:06:31.522757,-80.53002701967088,22.360427971310394,19.673121638496156,0.04374511329349076,11.0,22.4,1.0837787002826917,21.61,4.7016,7.7956,12.6588,0.9143,5.9937,6.0041,4.938184852466871,7
845,npp,1489,2203,2.85038447380066,-1.20943343639374,36.8631172180176,3670176,1489,1763,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-04-21 23:00:10.419401,-82.59159086278245,9.790932510548695,8.655062252108559,5.2818424375752375e-33,10.0,9.8,1.0,8.99,3.9549,6.7072,10.1044,1.0626,3.2704,3.0289,3.0289,7
1475,npp,2039,2200,10.3437910079956,-1.21433520317078,36.8654403686523,3670144,2039,1759,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-05-07 22:59:58.891922,-78.99103518222766,9.600116056094157,8.486363519014732,0.1221330837884138,10.0,9.63,1.0,8.99,3.9549,6.7072,10.1044,1.0626,10.7638,10.9915,8.015544648105317,7
1547,npp,601,818,9.47456741333008,-1.21198379993439,36.8609428405762,3670144,601,607,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-05-09 22:22:18.238781,98.9276734433871,53.64225012955116,45.448510999191015,0.04425773159041871,4.0,-53.69,1.9513309067639726,-53.96,7.6996,10.7981,17.4394,0.66,6.449,6.2536,5.1751941405573545,7
1601,npp,1861,3813,5.65347003936768,-1.21119320392609,36.864631652832,3670144,1863,3065,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-05-10 23:43:52.515534,-81.16364517264363,65.75909362232309,53.7951453193844,0.036392617763345986,17.0,65.86,3.0,65.61,8.2738,12.6591,19.6903,0.563,4.792,3.183,2.296239408660856,7
1808,npp,222,4041,14.0484523773193,-1.21466135978699,36.8640098571777,3670176,219,3187,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.84540650009438,69.4636651648903,55.963522878854135,1.937106310448969e-05,18.0,69.58,3.5496478698597698,69.44,9.5327,16.5553,21.1613,0.4305,6.421,6.048,6.048,7
1889,npp,1850,2656,4.84855508804321,-1.2110013961792,36.8658561706543,3670176,1850,2140,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-05-17 23:12:23.053037,-80.98900682826549,33.0505384135539,28.855289893424487,1.164723157282614e-19,12.0,33.1,1.2365102219381485,32.74,5.2831,8.0052,12.1637,0.8903,4.5743,4.3168,4.3168,7
1925,npp,1113,1964,1.90178239345551,-1.21347177028656,36.8596115112305,3670176,1113,1534,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-05-18 22:53:32.728993,93.4473718354405,4.06502848436067,3.596357407269687,1.57160948829627e-25,9.0,-4.06,1.0,-4.47,4.4244,7.1272,9.9164,1.0,1.9018,1.9018,1.9018,7
2051,npp,931,3579,4.80031061172485,-1.21287322044373,36.8618087768555,3670176,933,2904,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.28733405144541,61.29965517229078,50.9124958574917,2.6232953833855845e-31,16.0,61.38,2.5331140255951103,61.24,8.8375,13.7123,22.9381,0.5198,3.609,2.495,2.495,7
2213,npp,1100,813,4.80828619003296,-1.21001756191254,36.8615913391113,3670176,1099,601,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-05-25 22:22:03.221467,98.80915592489092,53.784933855426914,45.551714194923214,5.7735049810630334e-24,4.0,-53.83,1.9513309067639726,-53.96,7.6996,10.7981,17.4394,0.66,4.0576,3.1737,3.1737,7
2249,npp,383,139,8.30598831176758,-1.21376812458038,36.8606224060059,3670176,389,66,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-05-26 22:03:12.894007,98.80594889376535,68.01715807346959,55.132026609102624,4.723441735612656e-18,1.0,-68.04,3.3166247903554,-68.1,9.7096,15.3339,20.9989,0.4648,5.0082,3.8606,3.8606,7
2267,npp,2358,3806,8.01910591125488,-1.21057331562042,36.8647651672363,3670176,2359,3061,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.1131863217421,65.63961215160958,53.715525646937216,2.34037426736612e-26,17.0,65.73,3.0,65.61,8.2738,12.6591,19.6903,0.563,5.5806,4.5149,4.5149,7
2348,npp,911,2420,2.39310503005981,-1.20931768417358,36.8629302978516,3670176,911,1959,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-05-28 23:05:55.071824,-80.09708104122045,21.74370728507466,19.135001644890938,2.118904620256868e-14,11.0,21.77,1.0837787002826917,21.61,4.7016,7.7956,12.6588,0.9143,2.1424,2.1879,2.1879,7
2510,npp,3,3346,9.27372932434082,-1.21291160583496,36.8641586303711,3670144,5,2694,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-06-01 23:30:58.387394,-81.2987720531828,55.9711791426505,47.165295393025865,0.029575464296730917,15.0,56.05,2.0682789409984763,55.98,7.4855,10.6415,15.93,0.6698,6.4659,6.2112,5.490549554367217,7
2636,npp,169,584,10.3363723754883,-1.2142778635025,36.8640747070312,3670144,169,372,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-06-05 22:15:35.339295,98.96980707129622,59.45061514362146,49.637783013076685,0.13821865355684615,3.0,-59.49,2.3545700244418297,-59.45,10.3329,13.2723,19.3848,0.537,5.8803,5.5506,2.1826956695339366,7
2690,npp,1424,3570,12.8209571838379,-1.21513247489929,36.860969543457,3670144,1428,2898,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-06-06 23:37:07.850305,-80.61422265498712,61.10507089382893,50.776143685724236,0.0998662744990295,16.0,61.2,2.5331140255951103,61.24,8.8375,13.7123,22.9381,0.5198,6.7753,6.6639,4.230508777487004,7
2753,npp,3031,2186,2.53239464759827,-1.21254122257233,36.8593788146973,3670144,3031,1747,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-06-08 22:59:27.220130,-81.0541890433035,8.797490957558352,7.777384117202477,0.04047562612748297,10.0,8.81,1.0,8.99,3.9549,6.7072,10.1044,1.0626,2.9524,2.691,1.704750799872965,7
2798,npp,2308,1497,4.58654642105103,-1.21418452262878,36.8623123168945,3670144,2308,1123,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-06-09 22:40:36.908951,98.58124175178858,29.236765643462867,25.604137391104274,0.019700045908507196,7.0,-29.26,1.184412938166907,-29.22,5.5076,7.7255,12.7159,0.9226,4.477,4.2313,3.751278901412505,7
2834,npp,1586,807,5.10845756530762,-1.21235871315002,36.8648986816406,3670144,1588,594,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-06-10 22:21:46.592862,99.13579572991141,53.957491484462395,45.67731966995341,0.006154021415780888,4.0,-53.99,1.9513309067639726,-53.96,7.6996,10.7981,17.4394,0.66,4.2115,3.3718,3.221848059052571,7
2879,npp,2842,3797,10.1778402328491,-1.2154928445816,36.8642425537109,3670144,2841,3056,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-06-11 23:43:19.099166,-81.131667888031,65.4899502752095,53.619726728707946,0.007446173397111955,17.0,65.58,3.0,65.61,8.2738,12.6591,19.6903,0.563,6.3001,5.7303,5.548862842393624,7
3050,npp,2280,354,7.53406715393066,-1.21593904495239,36.8625602722168,3670176,2280,195,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-06-16 22:09:05.748552,98.97584175824397,64.21785389697783,52.813785672190384,1.066493654627567e-25,2.0,-64.24,2.7445598364131496,-64.18,11.0939,14.8195,20.8248,0.4809,4.4727,3.6234,3.6234,7
3185,npp,2080,1948,2.88185906410217,-1.2111759185791,36.8644866943359,3670176,2080,1518,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-06-19 22:52:55.855867,88.84601477479113,5.050181067361101,4.467063058592334,3.454868373189228e-33,9.0,-4.99,1.0,-4.47,4.4244,7.1272,9.9164,1.0,2.8819,2.8819,2.8819,7
3338,npp,425,2177,3.24052405357361,-1.2137279510498,36.864631652832,3670176,425,1737,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-06-24 22:59:06.498874,-79.05495062251553,8.27631488719236,7.317270671189201,1.3162293738298752e-25,10.0,8.29,1.0,8.99,3.9549,6.7072,10.1044,1.0626,3.6605,3.4434,3.4434,7
3545,npp,1883,2405,4.62391233444214,-1.21201121807098,36.8623542785645,3670144,1883,1946,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-06-29 23:05:21.288130,-79.69579452516024,20.96738289185799,18.45820252211622,0.006713475405226351,11.0,20.98,1.0837787002826917,21.61,4.7016,7.7956,12.6588,0.9143,4.2007,4.2275,4.0639161254078475,7
3572,npp,1173,1717,5.24586963653564,-1.2136058807373,36.8630981445312,3670144,1173,1303,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-06-30 22:46:32.750122,96.20519539005029,18.06499249898876,15.924397922994666,0.03658659321806859,8.0,-18.09,1.0442604737599883,-17.43,5.1723,7.848,12.9312,0.9082,4.6354,4.7641,3.872612906433024,7
3599,npp,447,1028,9.65278434753418,-1.20978486537933,36.8660430908203,3670144,451,756,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-07-01 22:27:40.434956,97.88838936997819,47.56753437878525,40.770177709977844,0.08730453042558758,5.0,-47.57,1.646109783506203,-47.25,7.0104,9.6528,17.9786,0.7384,7.1272,7.1272,4.999894469790117,7
3635,npp,2813,349,10.9737300872803,-1.21431338787079,36.8600730895996,3670144,2811,192,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-07-02 22:08:51.901002,98.4499923001756,64.33447300684426,52.88880376189553,0.1683761935492964,2.0,-64.34,2.7445598364131496,-64.18,11.0939,14.8195,20.8248,0.4809,5.726,5.2776,1.1748620785309374,7
3698,npp,1023,3333,10.9876766204834,-1.2100316286087,36.8641510009766,3670144,1028,2682,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-07-03 23:30:27.192254,-80.8219281120543,55.63413821859731,46.917242344045235,0.22355939763982702,15.0,55.72,2.0682789409984763,55.98,7.4855,10.6415,15.93,0.6698,7.2946,7.3591,1.9117407322590738,7
3734,npp,312,2637,8.020078182220459,-1.21399712562561,36.8597412109375,3670144,312,2127,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-07-04 23:11:38.654326,-80.57121256434955,32.17045969984329,28.105827473969878,0.16302278807684908,12.0,32.25,1.2365102219381485,32.74,5.2831,8.0052,12.1637,0.8903,7.1392,7.1404,3.1681058139416627,7
3905,npp,2507,3563,8.87019157409668,-1.21539890766144,36.8650856018066,3670144,2506,2891,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-07-08 23:36:45.534445,-80.92165227906877,60.955060571813185,50.67471730463081,0.039562196923258165,16.0,61.05,2.5331140255951103,61.24,8.8375,13.7123,22.9381,0.5198,5.2157,4.6104,3.646407869330075,7
4022,npp,372,1492,7.00213003158569,-1.21587669849396,36.8646850585938,3670144,372,1119,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-07-11 22:40:18.116407,99.33432047151344,29.466165853975365,25.800738502493566,0.0014364149808404933,7.0,-29.5,1.184412938166907,-29.22,5.5076,7.7255,12.7159,0.9226,6.5164,6.4598,6.424799599476424,7
4157,npp,203,3106,1.985480427742,-1.21584749221802,36.8646354675293,3670176,202,2489,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-07-14 23:24:13.512080,-80.75168104368147,49.397830001446664,42.20701639781662,4.203453196994115e-11,14.0,49.49,1.7549928774784245,49.625,6.2227,8.7308,14.5336,0.8163,3.2837,1.6208,1.6208,7
4193,npp,2562,2411,4.08283400535583,-1.21354067325592,36.8643989562988,3670176,2562,1951,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.76529613664997,21.220955516175906,18.679931162898296,2.52431492824795e-18,11.0,21.3,1.0837787002826917,21.61,4.7016,7.7956,12.6588,0.9143,3.7015,3.7328,3.7328,7
4661,npp,1745,2185,4.63479709625244,-1.21306121349335,36.865306854248,3670176,1745,1745,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-07-26 22:59:09.500005,-82.3852230331232,8.716038894953613,7.705944526802559,3.430025988220549e-12,10.0,8.76,1.0,8.99,3.9549,6.7072,10.1044,1.0626,5.0548,4.925,4.925,7
4868,npp,146,2414,7.77812242507935,-1.21421480178833,36.8614883422852,3670144,146,1954,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-07-31 23:05:26.031247,-82.07522939767898,21.40542552811761,18.84154225805238,0.12077292251065616,11.0,21.45,1.0837787002826917,21.61,4.7016,7.7956,12.6588,0.9143,7.1111,7.1112,4.168387013043839,7
4985,npp,1067,355,14.5382556915283,-1.21205627918243,36.8635635375977,3670144,1066,195,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-08-03 22:08:56.826595,98.83742952582622,64.19294864827945,52.807153992648395,0.1378405882556867,2.0,-64.22,2.7445598364131496,-64.18,11.0939,14.8195,20.8248,0.4809,7.0247,6.9919,3.633207796350453,7
5039,npp,2331,3342,9.76094245910645,-1.21323370933533,36.8646812438965,3670144,2330,2690,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-08-04 23:30:31.101539,-80.99148362273857,55.857008836810046,47.08660726546704,0.10407414269189422,15.0,55.95,2.0682789409984763,55.98,7.4855,10.6415,15.93,0.6698,6.7015,6.5375,4.001577772126349,7
5282,npp,28,2878,2.02289891242981,-1.21157193183899,36.8602828979492,3670144,27,2321,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-08-10 23:17:57.318327,-80.74872303325476,41.85583876578389,36.19013078522868,0.002485703022995125,13.0,41.95,1.4867838833500562,42.09,5.7447,9.5167,14.5901,0.7489,2.0869,1.515,1.4544321261279338,7
5318,npp,2369,2187,2.57394671440125,-1.21127617359161,36.8646812438965,3670176,2369,1747,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-08-11 22:59:08.777172,-81.16557774851556,8.81222787906124,7.7912616093166704,5.3117818713763945e-05,10.0,8.87,1.0,8.99,3.9549,6.7072,10.1044,1.0626,2.994,2.7351,2.7351,7
5354,npp,1655,1497,3.30297780036926,-1.21084225177765,36.8661155700684,3670176,1655,1122,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-08-12 22:40:18.456551,98.6970494142371,29.232277174709704,25.60328103774161,1.9822492084308937e-12,7.0,-29.26,1.184412938166907,-29.22,5.5076,7.7255,12.7159,0.9226,3.3932,3.0472,3.0472,7
5390,npp,943,805,5.51729393005371,-1.21525084972382,36.8605880737305,3670176,941,592,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-08-13 22:21:28.134486,98.69852028270394,54.000166446397685,45.716100693846364,1.3898118993141294e-19,4.0,-54.04,1.9513309067639726,-53.96,7.6996,10.7981,17.4394,0.66,4.421,3.6417,3.6417,7
5426,npp,233,131,5.36567831039429,-1.20999526977539,36.8606185913086,3670176,233,61,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-08-14 22:02:39.591057,99.08548570237483,68.13436866550724,55.206467708234776,9.60521465773524e-26,1.0,-68.16,3.3166247903554,-68.1,9.7096,15.3339,20.9989,0.4648,4.1217,2.494,2.494,7
5651,npp,600,4031,2.88827610015869,-1.21193647384644,36.8630180358887,3670176,600,3182,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-08-19 23:49:18.974363,-80.94115792826874,69.30088858123966,55.876222363797574,1.2188242886538828e-32,18.0,69.42,3.5496478698597698,69.44,9.5327,16.5553,21.1613,0.4305,3.277,1.2434,1.2434,7
5723,npp,2241,2647,3.17145967483521,-1.21277093887329,36.8646430969238,3670176,2242,2134,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.7200799766013,32.62091542799997,28.492399943568977,1.0261620844359292e-28,12.0,32.7,1.2365102219381485,32.74,5.2831,8.0052,12.1637,0.8903,3.218,2.8236,2.8236,7
5750,npp,1525,1955,1.78365838527679,-1.20939707756042,36.862720489502,3670176,1526,1525,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-08-22 22:52:49.777180,96.6155730976288,4.610578162905624,4.07898463263452,1.607823213982662e-23,9.0,-4.59,1.0,-4.47,4.4244,7.1272,9.9164,1.0,1.7837,1.7837,1.7837,7
5777,npp,811,1267,3.56223511695862,-1.21123433113098,36.8645935058594,3670176,811,946,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-08-23 22:33:59.452806,98.46310278451526,39.12206799530171,33.94163474956707,1.8220248944593127e-16,6.0,-39.15,1.4276677814245327,-38.95,6.2418,10.1038,15.143,0.7054,2.5452,2.5128,2.5128,7
6101,npp,2105,3111,10.669153213501,-1.21517062187195,36.8591003417969,3670144,2105,2493,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-08-31 23:24:09.668848,-80.79283816869706,49.54271320377507,42.32496137947364,0.2134135936441829,14.0,49.64,1.7549928774784245,49.625,6.2227,8.7308,14.5336,0.8163,8.2317,8.7096,3.5094584292462354,7
6137,npp,1372,2415,14.2504301071167,-1.21595096588135,36.8636894226074,3670144,1371,1954,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-09-01 23:05:19.352623,-80.1094198821839,21.452265845352994,18.883036409958113,0.16564605220617534,11.0,21.51,1.0837787002826917,21.61,4.7016,7.7956,12.6588,0.9143,13.0831,13.0286,8.99238605786127,7
6164,npp,655,1725,5.8381781578064,-1.21023261547089,36.8651161193848,3670144,655,1310,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-09-02 22:46:29.036507,97.68844448258182,17.62672514849202,15.542960395482442,0.12234598146391332,8.0,-17.65,1.0442604737599883,-17.43,5.1723,7.848,12.9312,0.9082,5.2026,5.302,2.3208570776522,7
6182,npp,3013,1036,8.14013385772705,-1.21452760696411,36.8654861450195,3670144,3014,761,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-09-03 22:27:40.499664,98.97273778242611,47.273998301251524,40.54452453971739,0.08423091958209705,5.0,-47.31,1.646109783506203,-47.25,7.0104,9.6528,17.9786,0.7384,6.2083,6.0103,3.9578875974800196,7
6776,npp,1233,1723,4.32825088500977,-1.21032154560089,36.8637046813965,3670176,1234,1309,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-09-18 22:46:23.143519,100.19921257686728,17.73972683877728,15.640904945472622,9.69991346538258e-31,8.0,-17.76,1.0442604737599883,-17.43,5.1723,7.848,12.9312,0.9082,3.7566,3.9307,3.9307,7
6803,npp,517,1033,5.11403036117554,-1.21436905860901,36.8624114990234,3670176,518,759,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-09-19 22:27:32.834177,98.80262769461663,47.380647228215636,40.626430144637425,1.1632130126667844e-26,5.0,-47.41,1.646109783506203,-47.25,7.0104,9.6528,17.9786,0.7384,4.37,3.776,3.776,7
6839,npp,2874,353,6.21791887283325,-1.21157395839691,36.862247467041,3670176,2873,194,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-09-20 22:08:42.524980,98.97776611356113,64.23295561996713,52.82967171797893,1.658703558722053e-20,2.0,-64.26,2.7445598364131496,-64.18,11.0939,14.8195,20.8248,0.4809,3.9932,2.9904,2.9904,7
6866,npp,1779,4026,5.50519371032715,-1.20993006229401,36.861686706543,3670176,1782,3180,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.30684099455665,69.23834526458587,55.83548998112151,3.1599554131252815e-27,18.0,69.35,3.5496478698597698,69.44,9.5327,16.5553,21.1613,0.4305,4.0142,2.37,2.37,7
6902,npp,1061,3338,5.05551290512085,-1.21456456184387,36.8589096069336,3670176,1062,2687,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.03423800879767,55.747953584913375,47.00477284452293,5.95508082137685e-22,15.0,55.85,2.0682789409984763,55.98,7.4855,10.6415,15.93,0.6698,4.4264,3.386,3.386,7
6938,npp,341,2641,2.68588161468506,-1.21250140666962,36.859130859375,3670176,341,2130,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-09-22 23:11:26.508038,-81.00698946412255,32.350061921179986,28.2602506725065,6.146100517033631e-15,12.0,32.43,1.2365102219381485,32.74,5.2831,8.0052,12.1637,0.8903,2.8253,2.3913,2.3913,7
6974,npp,2678,1950,3.00214266777039,-1.2126852273941,36.8612976074219,3670176,2678,1521,196611,3866787,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-09-23 22:52:36.201081,99.60595025850029,4.866166314926549,4.304680822586373,5.68540267303359e-07,9.0,-4.87,1.0,-4.47,4.4244,7.1272,9.9164,1.0,3.0021,3.0021,3.0021,7
7109,npp,2503,3564,5.97790861129761,-1.20978879928589,36.8623161315918,3670144,2504,2892,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-09-26 23:36:29.891344,-80.90190442565034,60.97754709817096,50.69148464382225,0.023147640738289028,16.0,61.07,2.5331140255951103,61.24,8.8375,13.7123,22.9381,0.5198,4.0739,3.1071,2.5430730942503104,7
7154,npp,1783,2872,7.41720199584961,-1.21188461780548,36.8620948791504,3670144,1783,2316,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-09-27 23:17:39.585643,-80.88355778800222,41.65397533811604,36.02199499874874,0.06595180321319115,13.0,41.73,1.4867838833500562,42.09,5.7447,9.5167,14.5901,0.7489,5.7151,5.5549,3.947885621492836,7
7226,npp,344,1490,5.55240201950073,-1.21182310581207,36.8600120544434,3670144,344,1118,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-09-29 22:39:58.978941,98.11883161373368,29.578743718397714,25.89764108160307,0.23966665571237525,7.0,-29.59,1.184412938166907,-29.22,5.5076,7.7255,12.7159,0.9226,5.2924,5.1224,-0.7174367142974347,7
7307,npp,1967,126,12.9705762863159,-1.21238660812378,36.8625373840332,3670144,1973,59,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-10-01 22:02:18.381722,98.95824875557419,68.2322069016281,55.25564289380219,0.14605575102734036,1.0,-68.25,3.3166247903554,-68.1,9.7096,15.3339,20.9989,0.4648,6.4147,6.0288,2.4699330618833955,7
7325,npp,886,3792,12.7246704101562,-1.2123498916626,36.8657569885254,3670144,887,3053,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-10-01 23:42:42.987885,-80.96258432632588,65.38488343538472,53.55737764030047,0.1369989274505304,17.0,65.49,3.0,65.61,8.2738,12.6591,19.6903,0.563,7.1491,7.1642,3.8260161213668273,7
7361,npp,149,3103,5.39151430130005,-1.211061835289,36.8629531860352,3670144,150,2487,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-10-02 23:23:52.689351,-81.03494989610027,49.30865032708662,42.13808334380513,0.10734779477260652,14.0,49.4,1.7549928774784245,49.625,6.2227,8.7308,14.5336,0.8163,5.2245,4.4013,1.7856103403409156,7
7397,npp,2500,2407,4.39499282836914,-1.21334517002106,36.862434387207,3670144,2500,1947,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-10-03 23:05:02.395667,-81.25238310218452,21.028050690799727,18.511582668389387,0.07808111098877503,11.0,21.08,1.0837787002826917,21.61,4.7016,7.7956,12.6588,0.9143,3.9895,4.0182,2.1156368867039834,7
7442,npp,1780,1718,7.60537719726562,-1.21523869037628,36.8653106689453,3670144,1780,1304,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-10-04 22:46:12.103869,99.60271317738383,18.01541829763199,15.88138795164743,0.05131017405835392,8.0,-18.04,1.0442604737599883,-17.43,5.1723,7.848,12.9312,0.9082,6.8949,6.9069,5.6566508262368815,7
7577,npp,1599,3331,9.58699607849121,-1.21382343769073,36.8612632751465,3670144,1597,2679,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-10-07 23:30:04.059057,-80.83802502578965,55.58712103507601,46.884001260549596,0.012566346798856962,15.0,55.67,2.0682789409984763,55.98,7.4855,10.6415,15.93,0.6698,6.6174,6.421,6.114802155404425,7
7613,npp,877,2634,5.30867195129395,-1.21302461624146,36.859733581543,3670144,876,2125,196611,3866755,1355,ken_nairobi_55_14,-1.2125,36.8625,55,14,ken_nairobi,2012-10-08 23:11:13.773247,-80.05603119042625,32.03984050758143,27.99562014320754,0.0037069938616985433,12.0,32.11,1.2365102219381485,32.74,5.2831,8.0052,12.1637,0.8903,4.9464,4.7264,4.636073547248881,7
