gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1344,377,1.100989937782288,-1.4009073972702,36.8949775695801,3670176,1349,212,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-05-15 22:09:42.654366,98.75411391540251,63.761665426309534,52.53004119300377,8.167697881937466e-17,2.0,-63.79,2.7445598364131496,-63.93,0.8369,1.1809,1.568,0.4889,0.5482,0.5383,7
1889,npp,1877,2666,0.385538965463638,-1.39699041843414,36.8931655883789,3670176,1878,2148,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-05-17 23:12:26.611600,-81.01004303347173,33.48630976174387,29.223943425727956,1.1446027644313008e-19,12.0,33.55,1.2937979144666532,33.19,0.4258,0.6108,0.967,0.9452,0.4032,0.3644,7
1925,npp,1140,1976,0.290705174207687,-1.40231418609619,36.8972778320312,3670176,1140,1545,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-05-18 22:53:36.287555,101.11610835542398,3.3404390152397494,2.955469111045599,1.5320121439157004e-25,9.0,-3.37,1.0,-3.83,0.4298,0.5773,0.8017,1.0,0.2907,0.2907,7
1988,npp,2773,602,0.664377570152283,-1.39964663982391,36.898120880127,3670176,2774,388,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-05-20 22:15:55.634664,99.06913307555925,59.05142735510981,49.363827007735104,1.1474553519103303e-35,3.0,-59.09,2.253202848596432,-59.24,0.7649,0.9784,1.4983,0.5901,0.438,0.392,7
2051,npp,958,3589,0.28589160740375497,-1.40028774738312,36.8966789245605,3670176,956,2912,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-05-21 23:37:28.133450,-80.97783976917209,61.515627621036266,51.0576076293729,2.48160368891018e-31,16.0,61.59,2.5331140255951103,61.47,0.7817,1.0499,1.3233,0.5499,0.2757,0.1572,7
2123,npp,2585,2205,0.295979022979736,-1.40232598781586,36.8979415893555,3670176,2585,1764,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-05-23 22:59:47.449386,-79.65017040819257,9.903433416890168,8.753594209725536,7.305156887808546e-31,10.0,9.92,1.0,9.71,0.4628,0.6426,0.8199,0.8984,0.2307,0.2659,7
2177,npp,1863,1515,0.917170643806458,-1.39818775653839,36.8942222595215,3670176,1863,1136,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-05-24 22:40:57.130064,99.09902985989699,28.359103873777922,24.853211862683168,3.0230046039478153e-28,7.0,-28.41,1.184412938166907,-28.65,0.506,0.6276,0.8298,0.9199,0.8218,0.8437,7
2213,npp,1128,825,1.112902402877808,-1.40257704257965,36.8988189697266,3670176,1128,614,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-05-25 22:22:06.780030,98.79168805920361,53.470704442660505,45.31653649192409,5.329091119089028e-24,4.0,-53.5,1.9513309067639726,-53.66,0.6388,0.8648,1.1192,0.6676,0.7045,0.743,7
2249,npp,411,151,0.966130018234253,-1.40263283252716,36.895824432373,3670176,410,72,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-05-26 22:03:16.452570,99.090419084385,67.82136882670748,55.01788984131644,4.382114645158554e-18,1.0,-67.84,3.3166247903554,-67.92,0.9181,1.2768,1.5434,0.4522,0.4836,0.4368,7
2348,npp,939,2431,0.310732752084732,-1.40325164794922,36.8959159851074,3670176,938,1968,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-05-28 23:05:58.630387,-80.00065571343617,22.311228391948216,19.628403316966228,2.0276709804943626e-14,11.0,22.35,1.0837787002826917,22.24,0.4899,0.6097,0.8563,0.9469,0.3015,0.2942,7
3005,npp,3027,1044,0.920770585536957,-1.39686250686646,36.8940353393555,3670176,3029,767,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-06-15 22:27:59.619106,99.05967548128473,47.008068900073305,40.32738488242553,3.066321148844136e-20,5.0,-47.05,1.646109783506203,-46.845,0.6895,0.8948,1.0854,0.6452,0.5931,0.5941,7
3104,npp,487,3347,1.17909693717957,-1.4029324054718,36.8982925415039,3670176,487,2695,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-06-17 23:30:41.817299,-80.94237411894625,56.00583754333228,47.18789410087176,7.227406540115744e-24,15.0,56.08,2.0682789409984763,56.23,0.628,0.9471,1.3331,0.6096,0.6895,0.7187,7
3266,npp,1904,3571,0.34160643815994296,-1.40244352817535,36.8975448608398,3670176,1908,2899,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-06-22 23:36:50.731854,-80.68928090735363,61.13764398223903,50.79586292375389,9.898114993647041e-32,16.0,61.22,2.5331140255951103,61.47,0.7817,1.0499,1.3233,0.5499,0.2977,0.1878,7
3410,npp,2078,807,0.36836253106594097,-1.39942955970764,36.8934059143066,3670176,2076,595,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-06-26 22:21:27.642698,98.66458203934448,53.95635184022433,45.675214774142255,2.1810834670672913e-12,4.0,-53.99,1.9513309067639726,-53.66,0.6388,0.8648,1.1192,0.6676,0.3229,0.2459,7
3464,npp,277,3799,0.400159299373627,-1.39834666252136,36.8987579345703,3670176,279,3057,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.72008817083484,65.52592770933315,53.64013995985446,2.1163205728119396e-15,17.0,65.61,3.0,65.82,0.665,1.1085,1.4174,0.5208,0.3412,0.2084,7
3500,npp,2637,3111,0.387270301580429,-1.39691603183746,36.8977851867676,3670176,2636,2492,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-06-28 23:24:13.388006,-81.18676929774244,49.56666840859987,42.335045717129915,3.30880874374289e-07,14.0,49.64,1.7549928774784245,49.985,0.7338,0.9461,1.2771,0.6102,0.2589,0.2363,7
4193,npp,2589,2421,0.489907711744308,-1.40208435058594,36.8977355957031,3670176,2589,1959,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-07-15 23:05:26.741802,-79.45284987278366,21.76568402557117,19.153972902016843,2.4133971458707676e-18,11.0,21.82,1.0837787002826917,22.24,0.4899,0.6097,0.8563,0.9469,0.4668,0.4639,7
4373,npp,1723,3348,0.542322635650635,-1.39664125442505,36.8928642272949,3670176,1722,2697,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-07-19 23:30:33.604931,-80.84576433160873,56.01620055333229,47.19967830056711,1.942476028771661e-32,15.0,56.11,2.0682789409984763,56.23,0.628,0.9471,1.3331,0.6096,0.3816,0.3306,7
4445,npp,281,1962,0.685416281223297,-1.39845144748688,36.894214630127,3670176,281,1532,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-07-21 22:52:54.742822,93.23861501190963,4.209040613713207,3.723608201414799,5.083019153484331e-32,9.0,-4.18,1.0,-3.83,0.4298,0.5773,0.8017,1.0,0.6854,0.6854,7
4580,npp,127,3578,0.777665734291077,-1.39895045757294,36.8969116210938,3670176,132,2904,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-07-24 23:36:50.150385,-80.89671083821531,61.271335787359405,50.892097794423194,5.535566247189125e-26,16.0,61.36,2.5331140255951103,61.47,0.7817,1.0499,1.3233,0.5499,0.4698,0.4276,7
4661,npp,1772,2195,0.642943501472473,-1.40194857120514,36.8980445861816,3670176,1772,1755,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-07-26 22:59:11.279286,-79.07479833177491,9.30761914110773,8.22796726251582,3.5346509850570992e-12,10.0,9.34,1.0,9.71,0.4628,0.6426,0.8199,0.8984,0.5776,0.5776,7
4697,npp,1044,1506,0.842700958251953,-1.4018771648407,36.8952293395996,3670176,1044,1129,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-07-27 22:40:22.733631,98.79217342299707,28.818353952567694,25.247334633507176,0.00040427679990778244,7.0,-28.84,1.184412938166907,-28.65,0.506,0.6276,0.8298,0.9199,0.7589,0.7752,7
5354,npp,1682,1508,0.5080706179142,-1.39784586429596,36.8975944519043,3670176,1683,1131,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-08-12 22:40:22.015107,99.66980137975476,28.702761390589338,25.149441655188806,1.8985406941320584e-12,7.0,-28.74,1.184412938166907,-28.65,0.506,0.6276,0.8298,0.9199,0.4764,0.4674,7
5390,npp,970,816,0.573840379714966,-1.39997208118439,36.892749786377,3670176,969,605,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-08-13 22:21:31.693047,98.72858954135393,53.712479900156175,45.50127656394977,1.3348502721212748e-19,4.0,-53.75,1.9513309067639726,-53.66,0.6388,0.8648,1.1192,0.6676,0.4282,0.3831,7
5426,npp,261,143,0.679222226142883,-1.39883613586426,36.8943061828613,3670176,263,68,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-08-14 22:02:43.149569,99.37012345771532,67.9436846180214,55.09568346947671,9.247864341373952e-26,1.0,-67.97,3.3166247903554,-67.92,0.9181,1.2768,1.5434,0.4522,0.3971,0.3071,7
5444,npp,2236,3811,0.303540214896202,-1.39886343479156,36.8948860168457,3670176,2234,3064,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-08-14 23:43:05.974715,-80.81306445321701,65.706323020198,53.76232257006015,3.8933936106302064e-17,17.0,65.82,3.0,65.82,0.665,1.1085,1.4174,0.5208,0.309,0.1581,7
5723,npp,2268,2657,0.32691028714180004,-1.40178179740906,36.8985710144043,3670176,2267,2141,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-08-21 23:11:41.880138,-80.07015935300757,33.05881270734272,28.86346337382007,1.0579996813997332e-28,12.0,33.15,1.2365102219381485,33.19,0.4258,0.6108,0.967,0.9452,0.3477,0.309,7
5750,npp,1552,1965,0.340571790933609,-1.39639794826508,36.8943901062012,3670176,1552,1535,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-08-22 22:52:51.556461,89.05758349611271,4.0781084669716146,3.6080842665984427,1.6675508048537564e-23,9.0,-4.01,1.0,-3.83,0.4298,0.5773,0.8017,1.0,0.3406,0.3406,7
6416,npp,706,591,1.87436211109161,-1.4011892080307,36.8933753967285,3670176,709,379,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-09-09 22:15:08.541293,99.2308594775549,59.3046748129614,49.54221826339516,2.8937919759564255e-06,3.0,-59.33,2.3545700244418297,-59.24,0.7649,0.9784,1.4983,0.5901,0.9578,1.106,7
6614,npp,2169,815,0.654991209506989,-1.39741659164429,36.8971252441406,3670176,2169,603,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-09-14 22:21:21.569853,98.83907003876159,53.74047086399204,45.519311342333275,1.4191684464840473e-30,4.0,-53.77,1.9513309067639726,-53.66,0.6388,0.8648,1.1192,0.6676,0.4698,0.4373,7
6704,npp,2697,3119,0.456163078546524,-1.39971196651459,36.8949966430664,3670176,2697,2498,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-09-16 23:24:05.551953,-80.86790720373442,49.78840503292649,42.512342611812365,1.9353389850247755e-32,14.0,49.88,1.7549928774784245,49.985,0.7338,0.9461,1.2771,0.6102,0.2981,0.2784,7
6776,npp,1260,1733,0.467877924442291,-1.39939773082733,36.8960647583008,3670176,1260,1318,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-09-18 22:46:24.922800,96.83817483056258,17.223057542017752,15.18855600005996,1.0153297974005034e-30,8.0,-17.21,1.0442604737599883,-16.8,0.4731,0.5633,0.8791,1.0248,0.4859,0.4795,7
6839,npp,2902,364,0.654686987400055,-1.40082180500031,36.8922576904297,3670176,2903,202,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-09-20 22:08:46.083491,99.2894384188035,64.02174235159758,52.694547990536954,1.7445322798712193e-20,2.0,-64.04,2.7445598364131496,-63.93,0.8369,1.1809,1.568,0.4889,0.3856,0.3201,7
6866,npp,1806,4036,0.329599872231483,-1.39737832546234,36.8960723876953,3670176,1813,3185,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-09-20 23:49:08.909162,-80.81723532905716,69.38874745241738,55.91919464132374,3.343722471627361e-27,18.0,69.5,3.5496478698597698,69.58,0.8986,1.2005,1.4827,0.4809,0.332,0.1585,7
6902,npp,1087,3348,0.943977296352386,-1.39700281620026,36.8949127197266,3670176,1092,2698,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-09-21 23:30:18.596774,-80.69650214279545,56.0113325786702,47.19666956975422,6.245800285650047e-22,15.0,56.11,2.0682789409984763,56.23,0.628,0.9471,1.3331,0.6096,0.5758,0.5754,7
6938,npp,368,2651,0.401675224304199,-1.40189075469971,36.8924026489258,3670176,370,2138,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-09-22 23:11:28.287320,-80.1712785614778,32.811807949094984,28.65176591033147,6.42257344097842e-15,12.0,32.88,1.2365102219381485,33.19,0.4258,0.6108,0.967,0.9452,0.4082,0.3797,7
6974,npp,2705,1961,0.602317184209824,-1.40050661563873,36.8925819396973,3670176,2705,1532,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-09-23 22:52:39.759644,99.67205079514409,4.247350726750202,3.757488522232284,5.88130355337027e-07,9.0,-4.24,1.0,-3.83,0.4298,0.5773,0.8017,1.0,0.6023,0.6023,7
7649,npp,171,1955,0.627956926822662,-1.40157008171082,36.8979797363281,3670176,171,1525,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-10-09 22:52:27.047342,100.04552633981454,4.573717301201639,4.045886590049835,0.0001384556558787916,9.0,-4.59,1.0,-3.83,0.4298,0.5773,0.8017,1.0,0.628,0.628,7
7784,npp,36,3571,0.954837203025818,-1.39956343173981,36.8971405029297,3670176,38,2898,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-10-12 23:36:26.120473,-80.99434637991253,61.14321279166079,50.80166950448642,2.4592861696159004e-16,16.0,61.22,2.5331140255951103,61.47,0.7817,1.0499,1.3233,0.5499,0.5398,0.525,7
7856,npp,1693,2189,0.311031356453896,-1.40175712108612,36.8975982666016,3670176,1693,1749,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-10-14 22:58:47.332389,-72.24972631198548,9.06370109100194,8.012333719229698,4.236077150914451e-30,10.0,8.99,1.0,9.71,0.4628,0.6426,0.8199,0.8984,0.2457,0.2794,7
7892,npp,987,1500,0.462345212697983,-1.40065264701843,36.8927421569824,3670176,987,1125,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-10-15 22:39:58.827205,97.96527183095196,29.11229239606574,25.497107980300914,2.4985248410551074e-33,7.0,-29.12,1.184412938166907,-28.65,0.506,0.6276,0.8298,0.9199,0.4378,0.4253,7
7928,npp,282,811,0.971908450126648,-1.39786541461945,36.8951797485352,3670176,282,599,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-10-16 22:21:10.324623,98.91404709088737,53.854915325062976,45.59992429562736,3.106504053870702e-32,4.0,-53.88,1.9513309067639726,-53.66,0.6388,0.8648,1.1192,0.6676,0.6322,0.6488,7
7964,npp,2637,139,1.30433428287506,-1.40230143070221,36.8956298828125,3670176,2635,65,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-10-17 22:02:21.819540,98.95375002436084,68.03418825555153,55.13748448275224,2.1946071926864833e-29,1.0,-68.04,3.3166247903554,-67.92,0.9181,1.2768,1.5434,0.4522,0.5856,0.5898,7
7991,npp,1556,3803,0.757404267787933,-1.39821016788483,36.8992042541504,3670176,1558,3059,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-10-17 23:42:46.426060,-81.23750828236085,65.5880210283711,53.67921194150619,5.012952501006745e-31,17.0,65.68,3.0,65.82,0.665,1.1085,1.4174,0.5208,0.4603,0.3945,7
8099,npp,2488,1731,0.311619132757187,-1.39837396144867,36.8939552307129,3670176,2488,1316,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-10-20 22:46:19.134085,98.88604591916571,17.296184458366263,15.251478697482284,1.8474818799241656e-19,8.0,-17.32,1.0442604737599883,-16.8,0.4731,0.5633,0.8791,1.0248,0.3363,0.3194,7
8144,npp,1782,1043,0.67768520116806,-1.39956665039062,36.8940582275391,3670176,1783,766,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-10-21 22:27:30.637276,98.90025715155251,47.06550372181327,40.37371711071456,4.202936346279545e-12,5.0,-47.09,1.646109783506203,-46.845,0.6895,0.8948,1.0854,0.6452,0.4454,0.4372,7
8234,npp,2347,3347,0.553926408290863,-1.40161204338074,36.8951148986816,3670176,2346,2696,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-10-23 23:30:16.464185,-80.87201287180717,56.00094283997839,47.18423925837872,7.527569816205524e-08,15.0,56.08,2.0682789409984763,56.23,0.628,0.9471,1.3331,0.6096,0.3872,0.3377,7
8936,npp,2339,2656,0.844371676445007,-1.40207529067993,36.8930740356445,3670176,2339,2141,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-11-09 23:11:35.218546,-81.47754352510833,33.03914438864839,28.842650300982786,3.5474603929553037e-09,12.0,33.1,1.2365102219381485,33.19,0.4258,0.6108,0.967,0.9452,0.7662,0.7981,7
8990,npp,918,1279,0.624278783798218,-1.40043151378632,36.8941192626953,3670176,918,957,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-11-11 22:33:56.461961,98.92508785416544,38.649118520599195,33.544849524206185,2.928944566008679e-24,6.0,-38.69,1.357151599901897,-38.63,0.5733,0.7226,1.0714,0.7989,0.5049,0.4988,7
9026,npp,210,595,0.685139000415802,-1.3987272977829,36.8984870910645,3670176,213,381,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-11-12 22:15:07.972410,99.06309026659814,59.22790493553858,49.48218171964435,8.548428073222914e-30,3.0,-59.24,2.3545700244418297,-59.24,0.7649,0.9784,1.4983,0.5901,0.4528,0.4043,7
9080,npp,1478,3581,0.700128436088562,-1.40210795402527,36.8957672119141,3670176,1479,2906,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-11-13 23:36:42.312221,-81.17983251771736,61.337086242179346,50.931968965782374,4.100146942233699e-32,16.0,61.43,2.5331140255951103,61.47,0.7817,1.0499,1.3233,0.5499,0.4392,0.385,7
9116,npp,749,2889,0.737378478050232,-1.40000259876251,36.8926658630371,3670176,748,2330,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-11-14 23:17:52.046548,-80.83827187300075,42.277935328610205,36.53039424796951,2.2792320204756713e-31,13.0,42.35,1.4867838833500562,42.42,0.6286,0.7815,1.2106,0.7388,0.5477,0.5447,7
9224,npp,1688,819,0.384252607822418,-1.39809954166412,36.8958396911621,3670176,1688,608,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-11-17 22:21:24.819935,98.80783458274459,53.64857221510152,45.44880498915805,5.224972709501368e-24,4.0,-53.66,1.9513309067639726,-53.66,0.6388,0.8648,1.1192,0.6676,0.3311,0.2565,7
9962,npp,1450,1735,0.305925637483597,-1.40231823921204,36.8935890197754,3670176,1450,1320,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-12-07 22:46:30.423845,97.97278325887828,17.054764126811804,15.04155987300505,0.000395857066263054,8.0,-17.1,1.0442604737599883,-16.8,0.4731,0.5633,0.8791,1.0248,0.3308,0.3135,7
10025,npp,27,364,1.13851237297058,-1.40015888214111,36.8959350585938,3670176,26,203,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-12-09 22:08:51.557091,98.98568216807571,63.97703976787362,52.668891002816515,2.3067278550681927e-18,2.0,-64.04,2.7445598364131496,-63.93,0.8369,1.1809,1.568,0.4889,0.5619,0.5566,7
10115,npp,557,2654,0.392883062362671,-1.39973938465118,36.8939399719238,3670176,556,2139,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-12-11 23:11:35.505020,-80.26784556292918,32.968176299098495,28.786127587070137,5.589183720304259e-24,12.0,33.01,1.2365102219381485,33.19,0.4258,0.6108,0.967,0.9452,0.4011,0.3713,7
10142,npp,2914,1964,0.443238914012909,-1.39724862575531,36.8952178955078,3670176,2914,1534,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-12-12 22:52:46.955684,97.49150498602036,4.059062058104691,3.591173143584767,1.52502960749674e-30,9.0,-4.06,1.0,-3.83,0.4298,0.5773,0.8017,1.0,0.4432,0.4432,7
10223,npp,1490,589,0.507229387760162,-1.40120434761047,36.8951301574707,3670176,1493,377,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-12-14 22:15:08.073055,99.39121641618986,59.304495896145546,49.543135007345874,2.2550877300266912e-31,3.0,-59.38,2.3545700244418297,-59.24,0.7649,0.9784,1.4983,0.5901,0.3772,0.2993,7
10313,npp,2037,2887,0.419320553541183,-1.40106558799744,36.8982810974121,3670176,2038,2328,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-12-16 23:17:52.014313,-81.41735954396209,42.233548851869244,36.49863785441406,1.859161559058683e-29,13.0,42.27,1.4867838833500562,42.42,0.6286,0.7815,1.2106,0.7388,0.3337,0.3098,7
10412,npp,2950,813,0.755783498287201,-1.40024483203888,36.899055480957,3670176,2951,600,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-12-19 22:21:22.769247,98.90941289283501,53.759488989906004,45.53630320773996,8.187672988436828e-13,4.0,-53.83,1.9513309067639726,-53.66,0.6388,0.8648,1.1192,0.6676,0.5215,0.5046,7
10457,npp,2240,136,0.460782468318939,-1.4025239944458,36.8920631408691,3670176,2245,65,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-12-20 22:02:32.438320,98.96465994082178,68.01565573694609,55.13785626495511,2.3870940644383864e-05,1.0,-68.08,3.3166247903554,-67.92,0.9181,1.2768,1.5434,0.4522,0.3313,0.2083,7
10475,npp,1142,3805,0.5094790458679199,-1.39724576473236,36.8960800170898,3670176,1143,3061,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-12-20 23:42:57.041025,-81.27134186033848,65.66300313154481,53.735766330595006,1.5375255662535438e-16,17.0,65.72,3.0,65.82,0.665,1.1085,1.4174,0.5208,0.3776,0.2653,7
10511,npp,426,3117,0.5684507787227631,-1.40252327919006,36.8940773010254,3670176,425,2496,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2012-12-21 23:24:06.707600,-80.78626601055005,49.762554392703535,42.49515881097443,1.4328042123613862e-09,14.0,49.82,1.7549928774784245,49.985,0.7338,0.9461,1.2771,0.6102,0.3621,0.3469,7
11105,npp,2834,132,0.668989419937134,-1.40358734130859,36.8983497619629,3670176,2837,61,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2013-01-05 22:02:28.184769,99.50453192229861,68.07317843791377,55.170371323552125,0.00013223623519406907,1.0,-68.15,3.3166247903554,-67.92,0.9181,1.2768,1.5434,0.4522,0.3941,0.3025,7
11321,npp,1208,354,0.359345272183418,-1.40266466140747,36.8957595825195,3670176,1208,195,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2013-01-10 22:08:41.222999,99.20000818362033,64.16910630532347,52.792996363416066,6.0418603716373125e-31,2.0,-64.24,2.7445598364131496,-63.93,0.8369,1.1809,1.568,0.4889,0.278,0.1757,7
11375,npp,2466,3340,0.838363707065582,-1.40287709236145,36.8939743041992,3670176,2468,2689,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2013-01-11 23:30:15.514664,-81.31054786451837,55.85015661961717,47.08331387876507,1.0774764903425684e-31,15.0,55.9,2.0682789409984763,56.23,0.628,0.9471,1.3331,0.6096,0.5247,0.511,7
11519,npp,2658,577,0.34690266847610496,-1.40224659442902,36.8926696777344,3670176,2660,366,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2013-01-15 22:14:56.013928,99.62972193334501,59.572096946731946,49.72847356392555,4.451300421463935e-25,3.0,-59.65,2.3545700244418297,-59.24,0.7649,0.9784,1.4983,0.5901,0.3091,0.2047,7
11618,npp,162,2876,0.284946992993355,-1.39836466312408,36.8934555053711,3670176,164,2319,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2013-01-17 23:17:43.523149,-81.31259025706684,41.82758166901807,36.16563519556641,4.681530374687326e-22,13.0,41.88,1.4867838833500562,42.42,0.6286,0.7815,1.2106,0.7388,0.2434,0.2105,7
11654,npp,2533,2185,0.313799038529396,-1.4006929397583,36.8933296203613,3670176,2533,1746,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2013-01-18 22:58:54.972288,-76.76865583102372,8.75845153401949,7.743438718415583,1.3772240736106733e-15,10.0,8.76,1.0,9.71,0.4628,0.6426,0.8199,0.8984,0.2485,0.2819,7
11708,npp,1833,1496,0.411114364862442,-1.40096735954285,36.8947067260742,3670176,1833,1122,196611,3866787,5863,ken_nairobi_63_59,-1.4,36.89583333,63,59,ken_nairobi,2013-01-19 22:40:06.422855,96.92476824549269,29.273325087938193,25.638508493283005,1.6272870796340257e-08,7.0,-29.31,1.184412938166907,-28.65,0.506,0.6276,0.8298,0.9199,0.3945,0.3782,7
