lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.689,0.659,0.812
2,0.418,0.484,0.613
3,0.227,0.343,0.428
4,0.132,0.231,0.28
5,0.085,0.145,0.153
6,0.062,0.081,0.048
7,0.057,0.034,-0.024
8,0.048,0.004,-0.078
9,0.04,-0.015,-0.117
10,0.036,-0.023,-0.145
11,0.037,-0.024,-0.165
12,0.029,-0.019,-0.182
13,0.022,-0.009,-0.194
14,0.017,0.003,-0.2
15,0.012,0.016,-0.204
16,0.034,0.03,-0.194
17,0.037,0.044,-0.19
18,0.043,0.056,-0.179
19,0.039,0.067,-0.165
20,0.05,0.075,-0.14
21,0.058,0.082,-0.109
22,0.067,0.086,-0.062
23,0.064,0.087,-0.007
24,0.076,0.087,0.071
25,0.091,0.084,0.169
26,0.093,0.076,0.272
27,0.059,0.067,0.358
28,-0.006,0.061,0.408
29,-0.026,0.057,0.444
30,-0.003,0.054,0.457
31,0.057,0.053,0.437
32,0.102,0.053,0.376
33,0.107,0.052,0.278
34,0.08,0.05,0.166
35,0.049,0.044,0.06
36,0.038,0.037,-0.021
37,0.024,0.03,-0.085
38,0.02,0.025,-0.13
39,0.028,0.023,-0.156
40,0.03,0.022,-0.178
41,0.031,0.024,-0.194
42,0.023,0.026,-0.208
43,0.028,0.029,-0.21
44,0.019,0.033,-0.214
45,0.018,0.038,-0.212
46,0.023,0.043,-0.206
47,0.027,0.049,-0.197
48,0.04,0.055,-0.177
49,0.051,0.06,-0.152
50,0.059,0.065,-0.122
51,0.063,0.069,-0.085
52,0.056,0.071,-0.039
53,0.058,0.073,0.029
54,0.047,0.076,0.11
55,0.06,0.081,0.211
56,0.087,0.085,0.318
57,0.151,0.087,0.437
58,0.19,0.086,0.511
59,0.199,0.082,0.533
60,0.134,0.077,0.475
61,0.057,0.071,0.38
62,0.02,0.063,0.284
63,0.031,0.057,0.203
64,0.031,0.053,0.113
65,0.033,0.052,0.031
66,0.026,0.05,-0.042
67,0.023,0.047,-0.095
68,0.021,0.042,-0.137
69,0.014,0.038,-0.17
70,0.012,0.034,-0.192
71,0.009,0.03,-0.208
72,0.01,0.027,-0.216
73,0.008,0.024,-0.221
74,0.015,0.022,-0.218
75,0.024,0.02,-0.214
76,0.025,0.02,-0.211
77,0.037,0.02,-0.197
78,0.046,0.022,-0.179
79,0.055,0.024,-0.155
80,0.061,0.029,-0.125
81,0.073,0.035,-0.076
82,0.072,0.042,-0.022
83,0.076,0.045,0.049
84,0.085,0.047,0.14
85,0.065,0.045,0.233
86,0.008,0.043,0.31
87,-0.049,0.043,0.363
88,-0.064,0.044,0.404
89,-0.026,0.044,0.432
90,0.056,0.044,0.426
91,0.089,0.045,0.362
92,0.072,0.045,0.261
93,0.05,0.044,0.161
94,0.05,0.041,0.081
95,0.065,0.037,0.014
96,0.067,0.035,-0.045
97,0.05,0.035,-0.1
98,0.04,0.036,-0.14
99,0.035,0.037,-0.168
100,0.038,0.037,-0.185
101,0.039,0.037,-0.195
102,0.033,0.038,-0.202
103,0.029,0.038,-0.205
104,0.024,0.038,-0.207
105,0.029,0.038,-0.202
106,0.032,0.037,-0.195
107,0.031,0.036,-0.185
108,0.026,0.034,-0.169
109,0.028,0.032,-0.144
110,0.023,0.028,-0.11
111,0.022,0.024,-0.059
112,0.023,0.021,0.01
113,0.017,0.021,0.087
114,0.017,0.023,0.173
115,0.02,0.026,0.262
116,0.058,0.027,0.365
117,0.086,0.027,0.441
118,0.065,0.027,0.471
119,0.002,0.027,0.429
120,-0.036,0.025,0.358
121,-0.027,0.023,0.281
122,0.016,0.022,0.205
123,0.047,0.022,0.124
124,0.04,0.023,0.035
125,0.039,0.024,-0.035
126,0.034,0.024,-0.089
127,0.026,0.022,-0.132
128,0.025,0.019,-0.16
129,0.019,0.018,-0.184
130,0.017,0.016,-0.197
131,0.01,0.016,-0.207
132,0.011,0.016,-0.209
133,0.012,0.017,-0.21
134,0.021,0.019,-0.205
135,0.022,0.021,-0.2
136,0.027,0.024,-0.191
137,0.022,0.028,-0.182
138,0.026,0.032,-0.162
139,0.033,0.037,-0.129
140,0.037,0.043,-0.084
141,0.043,0.049,-0.025
142,0.055,0.054,0.048
143,0.07,0.057,0.137
144,0.066,0.059,0.232
145,0.038,0.062,0.315
146,0.016,0.067,0.378
147,0.025,0.071,0.422
148,0.066,0.075,0.455
149,0.126,0.076,0.453
150,0.142,0.078,0.392
151,0.126,0.078,0.293
152,0.095,0.074,0.19
153,0.081,0.067,0.1
154,0.073,0.06,0.019
155,0.062,0.055,-0.049
156,0.047,0.052,-0.102
157,0.043,0.05,-0.136
158,0.045,0.048,-0.159
159,0.042,0.047,-0.178
160,0.044,0.045,-0.187
161,0.035,0.045,-0.196
162,0.023,0.044,-0.202
163,0.017,0.045,-0.205
164,0.017,0.046,-0.204
165,0.019,0.048,-0.199
166,0.024,0.05,-0.188
167,0.03,0.053,-0.169
168,0.041,0.055,-0.141
169,0.047,0.056,-0.106
170,0.052,0.057,-0.057
171,0.068,0.059,0.018
172,0.061,0.063,0.101
173,0.083,0.068,0.207
174,0.112,0.071,0.314
175,0.167,0.073,0.432
176,0.187,0.072,0.504
177,0.124,0.07,0.504
178,0.046,0.068,0.448
179,-0.005,0.064,0.365
180,0.008,0.06,0.286
181,0.038,0.058,0.204
182,0.059,0.059,0.12
183,0.039,0.058,0.027
184,0.029,0.054,-0.044
185,0.024,0.046,-0.095
186,0.016,0.036,-0.138
187,0.018,0.026,-0.167
188,0.009,0.017,-0.191
189,0.01,0.01,-0.204
190,0.019,0.005,-0.207
191,0.028,0.003,-0.205
192,0.031,0.002,-0.206
193,0.03,0.004,-0.206
194,0.025,0.007,-0.207
195,0.021,0.012,-0.202
196,0.019,0.017,-0.191
197,0.023,0.024,-0.171
198,0.021,0.032,-0.145
199,0.022,0.04,-0.108
200,0.031,0.048,-0.055
201,0.031,0.051,0.016
202,0.024,0.052,0.102
203,0.003,0.053,0.193
204,-0.023,0.054,0.281
205,-0.03,0.058,0.361
206,0.037,0.06,0.447
207,0.15,0.061,0.513
208,0.2,0.061,0.499
209,0.185,0.059,0.416
210,0.129,0.056,0.294
211,0.074,0.05,0.179
212,0.045,0.043,0.079
213,0.03,0.038,-0.011
214,0.017,0.035,-0.081
215,-0.001,0.034,-0.133
216,-0.004,0.034,-0.164
217,-0.0,0.033,-0.184
218,0.003,0.031,-0.197
219,0.007,0.029,-0.207
220,0.005,0.027,-0.212
221,-0.004,0.025,-0.217
222,-0.004,0.023,-0.217
223,0.006,0.021,-0.21
224,0.018,0.02,-0.199
225,0.013,0.02,-0.189
226,0.018,0.018,-0.167
227,0.023,0.018,-0.14
228,0.029,0.019,-0.105
229,0.036,0.021,-0.057
230,0.055,0.027,0.015
231,0.062,0.035,0.096
232,0.074,0.043,0.184
233,0.102,0.047,0.286
234,0.125,0.047,0.385
235,0.097,0.046,0.444
236,0.032,0.043,0.453
237,-0.047,0.04,0.399
238,-0.05,0.037,0.347
239,-0.027,0.034,0.278
240,0.014,0.032,0.2
241,0.044,0.033,0.117
242,0.037,0.032,0.028
243,0.03,0.029,-0.042
244,0.033,0.025,-0.089
245,0.026,0.02,-0.131
246,0.023,0.016,-0.16
247,0.02,0.013,-0.18
248,0.029,0.01,-0.189
249,0.032,0.009,-0.196
250,0.02,0.007,-0.204
251,0.01,0.007,-0.209
252,0.01,0.008,-0.206
253,0.009,0.011,-0.204
254,0.011,0.015,-0.197
255,0.015,0.019,-0.182
256,0.023,0.024,-0.158
257,0.019,0.029,-0.132
258,0.022,0.033,-0.093
259,0.024,0.036,-0.04
260,0.038,0.036,0.034
261,0.026,0.035,0.113
262,0.009,0.035,0.194
263,-0.011,0.038,0.275
264,-0.017,0.041,0.347
265,0.034,0.044,0.417
266,0.102,0.045,0.453
267,0.114,0.045,0.421
268,0.093,0.044,0.35
269,0.062,0.042,0.256
270,0.05,0.036,0.167
271,0.044,0.031,0.081
272,0.055,0.028,0.009
273,0.042,0.027,-0.063
274,0.03,0.027,-0.115
275,0.007,0.026,-0.158
276,-0.0,0.025,-0.182
277,0.002,0.023,-0.198
278,-0.002,0.021,-0.21
279,-0.005,0.019,-0.216
280,-0.013,0.016,-0.221
281,-0.014,0.013,-0.221
282,-0.001,0.01,-0.214
283,-0.001,0.008,-0.21
284,-0.006,0.006,-0.203
285,-0.0,0.004,-0.183
286,0.008,0.003,-0.154
287,0.018,0.004,-0.117
288,0.03,0.006,-0.066
289,0.04,0.01,-0.002
290,0.047,0.016,0.073
291,0.059,0.022,0.161
292,0.076,0.026,0.257
293,0.086,0.028,0.35
294,0.045,0.03,0.397
295,-0.031,0.032,0.397
296,-0.077,0.032,0.36
297,-0.058,0.032,0.323
298,-0.004,0.032,0.276
299,0.038,0.032,0.201
300,0.046,0.032,0.108
301,0.054,0.03,0.03
302,0.058,0.026,-0.034
303,0.055,0.019,-0.085
304,0.051,0.014,-0.125
305,0.049,0.01,-0.152
306,0.031,0.009,-0.179
307,0.021,0.008,-0.196
308,0.014,0.008,-0.207
309,0.006,0.008,-0.212
310,-0.007,0.01,-0.217
311,-0.011,0.014,-0.217
312,0.0,0.018,-0.208
313,0.002,0.023,-0.199
314,0.001,0.029,-0.189
315,0.006,0.034,-0.169
316,0.007,0.039,-0.144
317,0.025,0.044,-0.1
318,0.037,0.046,-0.045
319,0.044,0.047,0.024
320,0.046,0.047,0.106
321,0.035,0.049,0.191
322,0.032,0.054,0.279
323,0.064,0.059,0.37
324,0.116,0.063,0.443
325,0.16,0.066,0.481
326,0.156,0.068,0.45
327,0.1,0.068,0.362
328,0.042,0.064,0.248
329,0.027,0.056,0.15
330,0.036,0.046,0.07
331,0.042,0.037,-0.003
332,0.035,0.03,-0.066
333,0.021,0.025,-0.117
334,0.006,0.019,-0.153
335,0.0,0.013,-0.176
336,-0.004,0.009,-0.194
337,-0.008,0.006,-0.206
338,-0.006,0.003,-0.21
339,-0.012,0.002,-0.214
340,-0.015,0.002,-0.215
341,-0.009,0.004,-0.21
342,0.0,0.008,-0.2
343,-0.002,0.012,-0.191
344,0.003,0.017,-0.173
345,-0.0,0.023,-0.151
346,0.0,0.03,-0.121
347,0.014,0.038,-0.073
348,0.026,0.048,-0.012
349,0.053,0.057,0.073
350,0.11,0.063,0.183
351,0.155,0.067,0.293
352,0.174,0.068,0.389
353,0.147,0.068,0.44
354,0.073,0.069,0.44
355,0.02,0.069,0.407
356,0.018,0.068,0.363
357,0.045,0.066,0.301
358,0.07,0.065,0.217
359,0.05,0.062,0.117
360,0.042,0.055,0.033
361,0.04,0.044,-0.032
362,0.033,0.033,-0.087
363,0.017,0.022,-0.133
364,0.006,0.013,-0.166
365,0.006,0.005,-0.184
366,0.006,-0.0,-0.198
367,0.006,-0.004,-0.207
368,-0.001,-0.006,-0.213
369,-0.012,-0.006,-0.217
370,-0.01,-0.005,-0.215
371,0.0,-0.001,-0.206
372,0.002,0.004,-0.198
373,0.002,0.011,-0.186
374,0.005,0.02,-0.167
375,0.01,0.029,-0.138
376,0.011,0.036,-0.1
377,0.01,0.043,-0.053
378,0.013,0.05,0.013
379,0.02,0.056,0.1
380,0.02,0.061,0.191
381,0.027,0.065,0.284
382,0.077,0.067,0.387
383,0.162,0.068,0.479
384,0.212,0.068,0.518
385,0.154,0.066,0.453
386,0.086,0.063,0.352
387,0.037,0.058,0.242
388,0.01,0.052,0.14
389,0.01,0.044,0.055
390,0.0,0.036,-0.024
391,-0.004,0.027,-0.083
392,-0.005,0.017,-0.125
393,-0.001,0.008,-0.153
394,0.0,0.0,-0.175
395,-0.002,-0.007,-0.191
396,-0.001,-0.011,-0.2
397,-0.002,-0.013,-0.206
398,-0.003,-0.011,-0.208
399,0.001,-0.004,-0.206
400,0.005,0.01,-0.203
