lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.868,0.865,0.91
2,0.754,0.76,0.805
3,0.648,0.665,0.692
4,0.568,0.581,0.586
5,0.496,0.505,0.48
6,0.432,0.437,0.382
7,0.374,0.377,0.294
8,0.323,0.325,0.219
9,0.277,0.279,0.155
10,0.247,0.239,0.106
11,0.22,0.205,0.066
12,0.192,0.176,0.03
13,0.163,0.152,-0.003
14,0.139,0.132,-0.028
15,0.123,0.116,-0.045
16,0.108,0.103,-0.058
17,0.095,0.093,-0.066
18,0.086,0.086,-0.067
19,0.077,0.081,-0.062
20,0.074,0.077,-0.049
21,0.069,0.076,-0.03
22,0.068,0.075,-0.002
23,0.068,0.075,0.034
24,0.068,0.077,0.074
25,0.072,0.078,0.121
26,0.075,0.079,0.174
27,0.075,0.08,0.224
28,0.064,0.08,0.259
29,0.054,0.081,0.275
30,0.074,0.082,0.289
31,0.095,0.082,0.277
32,0.118,0.082,0.251
33,0.121,0.082,0.205
34,0.113,0.082,0.152
35,0.098,0.081,0.099
36,0.087,0.079,0.053
37,0.073,0.076,0.009
38,0.062,0.072,-0.027
39,0.054,0.068,-0.058
40,0.051,0.064,-0.08
41,0.045,0.06,-0.098
42,0.043,0.055,-0.112
43,0.04,0.05,-0.123
44,0.034,0.045,-0.132
45,0.03,0.039,-0.137
46,0.029,0.034,-0.135
47,0.027,0.029,-0.13
48,0.027,0.025,-0.12
49,0.024,0.02,-0.104
50,0.022,0.016,-0.081
51,0.018,0.011,-0.051
52,0.017,0.007,-0.011
53,0.008,0.003,0.031
54,-0.003,-0.0,0.076
55,-0.008,-0.002,0.125
56,-0.01,-0.004,0.175
57,-0.009,-0.007,0.222
58,-0.005,-0.011,0.258
59,-0.005,-0.016,0.27
60,-0.014,-0.021,0.259
61,-0.026,-0.026,0.226
62,-0.033,-0.032,0.185
63,-0.035,-0.037,0.138
64,-0.041,-0.042,0.085
65,-0.044,-0.046,0.035
66,-0.044,-0.049,-0.011
67,-0.048,-0.052,-0.054
68,-0.056,-0.054,-0.091
69,-0.063,-0.057,-0.121
70,-0.065,-0.059,-0.14
71,-0.067,-0.06,-0.154
72,-0.069,-0.061,-0.164
73,-0.071,-0.062,-0.171
74,-0.07,-0.062,-0.172
75,-0.067,-0.062,-0.169
76,-0.067,-0.062,-0.166
77,-0.068,-0.062,-0.159
78,-0.066,-0.062,-0.147
79,-0.063,-0.063,-0.127
80,-0.055,-0.062,-0.099
81,-0.047,-0.062,-0.063
82,-0.041,-0.062,-0.022
83,-0.047,-0.061,0.019
84,-0.043,-0.061,0.067
85,-0.048,-0.061,0.112
86,-0.057,-0.061,0.153
87,-0.066,-0.061,0.186
88,-0.074,-0.061,0.203
89,-0.08,-0.061,0.203
90,-0.069,-0.06,0.194
91,-0.062,-0.06,0.165
92,-0.055,-0.059,0.125
93,-0.06,-0.059,0.077
94,-0.063,-0.058,0.029
95,-0.064,-0.057,-0.014
96,-0.061,-0.056,-0.051
97,-0.058,-0.053,-0.083
98,-0.055,-0.05,-0.109
99,-0.049,-0.046,-0.128
100,-0.042,-0.042,-0.141
101,-0.035,-0.038,-0.149
102,-0.027,-0.034,-0.152
103,-0.025,-0.03,-0.155
104,-0.023,-0.026,-0.156
105,-0.021,-0.022,-0.153
106,-0.019,-0.018,-0.147
107,-0.016,-0.014,-0.135
108,-0.013,-0.011,-0.119
109,-0.009,-0.008,-0.096
110,-0.005,-0.006,-0.065
111,-0.001,-0.005,-0.026
112,0.001,-0.004,0.019
113,-0.003,-0.003,0.068
114,-0.002,-0.003,0.119
115,-0.0,-0.003,0.169
116,0.005,-0.004,0.214
117,0.005,-0.005,0.244
118,-0.001,-0.007,0.255
119,-0.015,-0.01,0.242
120,-0.026,-0.012,0.215
121,-0.038,-0.016,0.171
122,-0.03,-0.019,0.13
123,-0.017,-0.022,0.089
124,-0.011,-0.024,0.044
125,-0.013,-0.025,-0.0
126,-0.018,-0.027,-0.042
127,-0.023,-0.028,-0.077
128,-0.026,-0.029,-0.105
129,-0.03,-0.03,-0.127
130,-0.036,-0.03,-0.143
131,-0.039,-0.029,-0.155
132,-0.041,-0.028,-0.161
133,-0.038,-0.026,-0.16
134,-0.032,-0.024,-0.155
135,-0.028,-0.022,-0.148
136,-0.024,-0.019,-0.138
137,-0.017,-0.017,-0.123
138,-0.016,-0.015,-0.106
139,-0.015,-0.013,-0.081
140,-0.013,-0.011,-0.05
141,-0.004,-0.009,-0.011
142,0.006,-0.007,0.033
143,0.017,-0.006,0.083
144,0.012,-0.005,0.126
145,0.007,-0.004,0.167
146,-0.002,-0.003,0.2
147,-0.012,-0.002,0.22
148,-0.012,-0.001,0.23
149,0.001,-0.001,0.223
150,0.004,-0.002,0.2
151,-0.003,-0.003,0.157
152,-0.01,-0.005,0.11
153,-0.015,-0.008,0.062
154,-0.016,-0.011,0.015
155,-0.013,-0.013,-0.026
156,-0.01,-0.014,-0.062
157,-0.005,-0.014,-0.09
158,-0.001,-0.012,-0.111
159,0.001,-0.009,-0.128
160,0.003,-0.004,-0.139
161,0.004,0.002,-0.147
162,0.007,0.01,-0.149
163,0.009,0.02,-0.148
164,0.014,0.03,-0.142
165,0.02,0.042,-0.131
166,0.025,0.054,-0.116
167,0.033,0.066,-0.095
168,0.047,0.077,-0.066
169,0.064,0.087,-0.03
170,0.082,0.096,0.012
171,0.097,0.104,0.058
172,0.111,0.11,0.106
173,0.134,0.115,0.161
174,0.151,0.119,0.212
175,0.162,0.12,0.257
176,0.166,0.119,0.288
177,0.167,0.115,0.3
178,0.152,0.11,0.285
179,0.132,0.103,0.251
180,0.114,0.095,0.207
181,0.092,0.086,0.153
182,0.068,0.076,0.094
183,0.05,0.065,0.037
184,0.034,0.053,-0.016
185,0.015,0.04,-0.065
186,-0.002,0.027,-0.106
187,-0.017,0.014,-0.139
188,-0.027,0.002,-0.164
189,-0.033,-0.009,-0.18
190,-0.032,-0.019,-0.186
191,-0.032,-0.026,-0.189
192,-0.032,-0.031,-0.188
193,-0.031,-0.034,-0.184
194,-0.028,-0.034,-0.174
195,-0.023,-0.031,-0.159
196,-0.018,-0.026,-0.14
197,-0.012,-0.019,-0.114
198,-0.004,-0.009,-0.083
199,0.003,0.001,-0.045
200,0.014,0.012,-0.001
201,0.024,0.024,0.047
202,0.025,0.034,0.092
203,0.026,0.043,0.138
204,0.036,0.052,0.186
205,0.045,0.059,0.227
206,0.061,0.064,0.258
207,0.077,0.069,0.272
208,0.088,0.072,0.261
209,0.094,0.074,0.229
210,0.097,0.073,0.187
211,0.092,0.071,0.139
212,0.087,0.068,0.092
213,0.079,0.063,0.046
214,0.07,0.056,0.003
215,0.06,0.049,-0.035
216,0.043,0.039,-0.07
217,0.033,0.029,-0.098
218,0.02,0.019,-0.121
219,0.005,0.009,-0.142
220,-0.01,0.0,-0.157
221,-0.022,-0.008,-0.167
222,-0.03,-0.014,-0.171
223,-0.034,-0.019,-0.168
224,-0.035,-0.022,-0.16
225,-0.036,-0.024,-0.147
226,-0.036,-0.025,-0.129
227,-0.036,-0.024,-0.105
228,-0.037,-0.022,-0.076
229,-0.036,-0.019,-0.039
230,-0.036,-0.014,0.003
231,-0.033,-0.009,0.051
232,-0.02,-0.003,0.108
233,-0.004,0.002,0.167
234,0.013,0.007,0.224
235,0.025,0.012,0.268
236,0.037,0.016,0.291
237,0.05,0.019,0.293
238,0.066,0.02,0.279
239,0.068,0.021,0.242
240,0.059,0.02,0.19
241,0.043,0.019,0.131
242,0.027,0.016,0.075
243,0.01,0.011,0.022
244,-0.009,0.005,-0.026
245,-0.024,-0.002,-0.067
246,-0.034,-0.01,-0.099
247,-0.04,-0.018,-0.123
248,-0.046,-0.026,-0.14
249,-0.05,-0.034,-0.151
250,-0.054,-0.042,-0.16
251,-0.057,-0.05,-0.164
252,-0.059,-0.057,-0.164
253,-0.061,-0.063,-0.161
254,-0.063,-0.067,-0.154
255,-0.066,-0.07,-0.142
256,-0.067,-0.071,-0.123
257,-0.068,-0.071,-0.098
258,-0.069,-0.069,-0.068
259,-0.067,-0.065,-0.03
260,-0.064,-0.061,0.015
261,-0.059,-0.056,0.066
262,-0.064,-0.051,0.113
263,-0.064,-0.045,0.158
264,-0.06,-0.041,0.199
265,-0.038,-0.038,0.235
266,-0.018,-0.035,0.253
267,-0.011,-0.032,0.241
268,-0.014,-0.03,0.206
269,-0.017,-0.028,0.163
270,-0.019,-0.027,0.115
271,-0.017,-0.025,0.067
272,-0.012,-0.024,0.022
273,-0.012,-0.022,-0.02
274,-0.016,-0.021,-0.059
275,-0.023,-0.021,-0.093
276,-0.03,-0.022,-0.121
277,-0.036,-0.024,-0.143
278,-0.04,-0.027,-0.159
279,-0.041,-0.03,-0.169
280,-0.042,-0.034,-0.175
281,-0.043,-0.037,-0.177
282,-0.043,-0.041,-0.175
283,-0.045,-0.044,-0.17
284,-0.044,-0.047,-0.161
285,-0.041,-0.049,-0.145
286,-0.039,-0.05,-0.124
287,-0.038,-0.051,-0.096
288,-0.039,-0.051,-0.063
289,-0.044,-0.049,-0.025
290,-0.049,-0.047,0.017
291,-0.049,-0.044,0.064
292,-0.049,-0.041,0.112
293,-0.052,-0.038,0.155
294,-0.058,-0.035,0.184
295,-0.06,-0.032,0.195
296,-0.053,-0.03,0.192
297,-0.04,-0.027,0.176
298,-0.022,-0.024,0.148
299,-0.007,-0.022,0.111
300,0.002,-0.021,0.066
301,0.005,-0.02,0.019
302,0.004,-0.019,-0.025
303,0.003,-0.018,-0.065
304,-0.001,-0.017,-0.1
305,-0.004,-0.016,-0.127
306,-0.007,-0.014,-0.148
307,-0.011,-0.012,-0.163
308,-0.012,-0.009,-0.171
309,-0.01,-0.005,-0.174
310,-0.01,-0.002,-0.175
311,-0.014,0.002,-0.176
312,-0.017,0.005,-0.174
313,-0.016,0.008,-0.168
314,-0.011,0.011,-0.156
315,-0.007,0.014,-0.141
316,0.003,0.017,-0.117
317,0.012,0.02,-0.088
318,0.022,0.022,-0.052
319,0.033,0.025,-0.008
320,0.042,0.029,0.04
321,0.043,0.032,0.088
322,0.056,0.037,0.142
323,0.063,0.041,0.188
324,0.07,0.044,0.224
325,0.073,0.048,0.243
326,0.069,0.05,0.24
327,0.065,0.052,0.22
328,0.052,0.052,0.185
329,0.043,0.052,0.146
330,0.036,0.052,0.107
331,0.036,0.052,0.069
332,0.042,0.053,0.034
333,0.05,0.055,0.004
334,0.056,0.059,-0.019
335,0.064,0.063,-0.036
336,0.066,0.069,-0.051
337,0.071,0.076,-0.059
338,0.078,0.085,-0.062
339,0.087,0.094,-0.061
340,0.096,0.105,-0.057
341,0.105,0.117,-0.05
342,0.114,0.13,-0.041
343,0.123,0.143,-0.028
344,0.134,0.156,-0.011
345,0.148,0.168,0.012
346,0.162,0.179,0.04
347,0.179,0.189,0.074
348,0.196,0.197,0.115
349,0.216,0.203,0.162
350,0.24,0.206,0.213
351,0.253,0.207,0.26
352,0.263,0.204,0.303
353,0.243,0.199,0.32
354,0.22,0.192,0.322
355,0.191,0.183,0.302
356,0.17,0.172,0.265
357,0.156,0.16,0.221
358,0.147,0.146,0.174
359,0.129,0.131,0.121
360,0.108,0.115,0.067
361,0.086,0.097,0.016
362,0.071,0.079,-0.026
363,0.05,0.061,-0.066
364,0.024,0.044,-0.103
365,0.008,0.029,-0.128
366,0.0,0.015,-0.144
367,-0.003,0.004,-0.154
368,-0.007,-0.004,-0.16
369,-0.011,-0.009,-0.163
370,-0.011,-0.01,-0.162
371,-0.009,-0.008,-0.156
372,-0.004,-0.002,-0.146
373,0.004,0.008,-0.132
374,0.011,0.02,-0.115
375,0.026,0.034,-0.089
376,0.037,0.049,-0.059
377,0.052,0.065,-0.021
378,0.066,0.082,0.025
379,0.075,0.098,0.073
380,0.089,0.114,0.129
381,0.11,0.129,0.186
382,0.137,0.143,0.243
383,0.164,0.155,0.287
384,0.193,0.166,0.318
385,0.204,0.174,0.319
386,0.204,0.18,0.298
387,0.203,0.183,0.264
388,0.203,0.184,0.224
389,0.196,0.181,0.177
390,0.183,0.176,0.129
391,0.168,0.167,0.082
392,0.149,0.156,0.04
393,0.128,0.142,0.003
394,0.108,0.126,-0.029
395,0.089,0.108,-0.055
396,0.071,0.089,-0.077
397,0.059,0.069,-0.091
398,0.047,0.049,-0.101
399,0.04,0.03,-0.106
400,0.034,0.013,-0.107
