lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.73,0.72,0.853
2,0.519,0.559,0.687
3,0.357,0.425,0.513
4,0.249,0.315,0.354
5,0.179,0.226,0.21
6,0.14,0.155,0.091
7,0.111,0.1,-0.004
8,0.083,0.059,-0.077
9,0.066,0.03,-0.133
10,0.049,0.011,-0.173
11,0.036,-0.0,-0.2
12,0.03,-0.005,-0.217
13,0.025,-0.004,-0.228
14,0.023,0.002,-0.236
15,0.023,0.01,-0.239
16,0.028,0.02,-0.236
17,0.029,0.032,-0.231
18,0.033,0.044,-0.221
19,0.038,0.056,-0.204
20,0.042,0.067,-0.18
21,0.053,0.078,-0.143
22,0.062,0.087,-0.09
23,0.068,0.094,-0.022
24,0.075,0.1,0.064
25,0.088,0.104,0.167
26,0.107,0.103,0.288
27,0.093,0.102,0.398
28,0.077,0.101,0.485
29,0.063,0.1,0.532
30,0.093,0.099,0.545
31,0.126,0.098,0.509
32,0.143,0.095,0.427
33,0.147,0.091,0.323
34,0.113,0.085,0.201
35,0.08,0.075,0.092
36,0.061,0.063,0.002
37,0.052,0.052,-0.07
38,0.037,0.041,-0.129
39,0.022,0.031,-0.173
40,0.012,0.023,-0.204
41,0.01,0.016,-0.223
42,0.009,0.011,-0.236
43,0.002,0.007,-0.246
44,-0.008,0.005,-0.254
45,-0.014,0.004,-0.256
46,-0.015,0.004,-0.252
47,-0.011,0.006,-0.242
48,-0.007,0.01,-0.229
49,-0.006,0.015,-0.21
50,-0.006,0.021,-0.18
51,-0.005,0.027,-0.137
52,0.006,0.033,-0.074
53,0.017,0.039,0.007
54,0.037,0.046,0.108
55,0.058,0.054,0.216
56,0.083,0.061,0.326
57,0.12,0.066,0.43
58,0.161,0.069,0.514
59,0.175,0.07,0.543
60,0.127,0.069,0.5
61,0.068,0.068,0.414
62,0.044,0.065,0.319
63,0.039,0.062,0.221
64,0.041,0.059,0.119
65,0.029,0.056,0.021
66,0.026,0.052,-0.056
67,0.021,0.045,-0.119
68,0.017,0.035,-0.166
69,0.005,0.025,-0.203
70,-0.005,0.015,-0.228
71,-0.011,0.006,-0.243
72,-0.013,-0.003,-0.252
73,-0.009,-0.01,-0.255
74,-0.003,-0.016,-0.253
75,-0.002,-0.02,-0.251
76,-0.007,-0.023,-0.247
77,-0.008,-0.023,-0.238
78,-0.009,-0.022,-0.224
79,-0.01,-0.019,-0.201
80,-0.009,-0.014,-0.167
81,-0.009,-0.009,-0.117
82,-0.009,-0.002,-0.055
83,-0.008,0.003,0.025
84,-0.014,0.007,0.118
85,-0.008,0.008,0.228
86,-0.018,0.009,0.333
87,-0.033,0.012,0.411
88,-0.028,0.014,0.46
89,0.016,0.016,0.479
90,0.066,0.017,0.452
91,0.098,0.019,0.377
92,0.07,0.019,0.261
93,0.034,0.017,0.149
94,0.02,0.013,0.053
95,0.017,0.009,-0.028
96,0.009,0.006,-0.1
97,0.003,0.005,-0.156
98,-0.004,0.005,-0.197
99,-0.003,0.005,-0.222
100,-0.006,0.004,-0.241
101,-0.01,0.003,-0.253
102,-0.012,0.002,-0.261
103,-0.013,0.0,-0.264
104,-0.016,-0.001,-0.263
105,-0.021,-0.002,-0.26
106,-0.017,-0.003,-0.25
107,-0.014,-0.003,-0.236
108,-0.012,-0.002,-0.215
109,-0.007,-0.001,-0.183
110,0.001,0.0,-0.137
111,0.004,0.002,-0.077
112,0.009,0.006,-0.0
113,0.016,0.01,0.092
114,0.027,0.015,0.193
115,0.041,0.02,0.297
116,0.078,0.022,0.407
117,0.075,0.023,0.48
118,0.048,0.023,0.506
119,-0.004,0.023,0.467
120,-0.03,0.023,0.399
121,-0.019,0.02,0.314
122,-0.003,0.017,0.217
123,0.019,0.015,0.12
124,0.022,0.013,0.027
125,0.022,0.011,-0.05
126,0.023,0.007,-0.111
127,0.015,0.004,-0.16
128,0.008,0.0,-0.196
129,-0.002,-0.003,-0.222
130,-0.012,-0.006,-0.24
131,-0.017,-0.008,-0.251
132,-0.015,-0.01,-0.256
133,-0.008,-0.01,-0.254
134,-0.012,-0.009,-0.253
135,-0.011,-0.007,-0.246
136,-0.007,-0.004,-0.234
137,-0.003,-0.0,-0.217
138,-0.002,0.005,-0.194
139,-0.004,0.01,-0.161
140,-0.001,0.016,-0.111
141,0.009,0.021,-0.044
142,0.023,0.025,0.038
143,0.034,0.027,0.135
144,0.045,0.029,0.246
145,0.052,0.032,0.351
146,0.021,0.036,0.415
147,0.015,0.039,0.461
148,0.035,0.042,0.479
149,0.076,0.043,0.465
150,0.067,0.044,0.392
151,0.064,0.043,0.297
152,0.058,0.04,0.197
153,0.049,0.036,0.097
154,0.04,0.03,0.009
155,0.033,0.025,-0.064
156,0.029,0.022,-0.12
157,0.021,0.02,-0.162
158,0.017,0.019,-0.189
159,0.012,0.018,-0.208
160,0.005,0.018,-0.221
161,0.0,0.019,-0.229
162,0.0,0.021,-0.233
163,0.007,0.024,-0.23
164,0.007,0.028,-0.227
165,0.012,0.033,-0.219
166,0.016,0.039,-0.208
167,0.025,0.046,-0.189
168,0.038,0.053,-0.158
169,0.047,0.06,-0.115
170,0.061,0.065,-0.055
171,0.075,0.07,0.026
172,0.083,0.076,0.119
173,0.085,0.082,0.221
174,0.11,0.087,0.333
175,0.153,0.089,0.447
176,0.168,0.09,0.526
177,0.141,0.089,0.546
178,0.098,0.087,0.519
179,0.063,0.083,0.45
180,0.063,0.079,0.359
181,0.061,0.075,0.255
182,0.065,0.072,0.153
183,0.057,0.067,0.057
184,0.045,0.06,-0.025
185,0.037,0.051,-0.088
186,0.024,0.041,-0.139
187,0.014,0.032,-0.175
188,0.005,0.023,-0.2
189,-0.0,0.015,-0.214
190,0.002,0.007,-0.221
191,0.007,0.001,-0.223
192,0.006,-0.003,-0.224
193,0.009,-0.004,-0.22
194,0.013,-0.003,-0.213
195,0.012,-0.001,-0.205
196,0.014,0.004,-0.191
197,0.017,0.01,-0.169
198,0.015,0.017,-0.138
199,0.022,0.026,-0.091
200,0.029,0.034,-0.029
201,0.033,0.041,0.049
202,0.026,0.046,0.139
203,0.016,0.051,0.24
204,0.002,0.055,0.34
205,-0.004,0.06,0.427
206,0.047,0.064,0.502
207,0.109,0.066,0.538
208,0.126,0.067,0.512
209,0.13,0.067,0.435
210,0.104,0.065,0.324
211,0.098,0.06,0.221
212,0.09,0.055,0.119
213,0.085,0.05,0.027
214,0.065,0.046,-0.055
215,0.039,0.043,-0.12
216,0.024,0.04,-0.164
217,0.015,0.037,-0.194
218,0.008,0.035,-0.214
219,0.004,0.033,-0.226
220,0.002,0.031,-0.234
221,-0.003,0.03,-0.239
222,-0.001,0.029,-0.238
223,0.002,0.029,-0.233
224,0.008,0.029,-0.223
225,0.013,0.03,-0.209
226,0.02,0.031,-0.187
227,0.025,0.032,-0.157
228,0.032,0.034,-0.114
229,0.044,0.037,-0.055
230,0.06,0.041,0.021
231,0.069,0.048,0.107
232,0.09,0.053,0.205
233,0.103,0.056,0.307
234,0.117,0.058,0.411
235,0.106,0.058,0.485
236,0.062,0.058,0.505
237,0.025,0.057,0.476
238,0.018,0.053,0.416
239,0.034,0.047,0.337
240,0.037,0.042,0.236
241,0.026,0.037,0.126
242,0.017,0.031,0.026
243,0.011,0.023,-0.055
244,0.012,0.015,-0.114
245,0.006,0.007,-0.161
246,-0.002,-0.0,-0.195
247,-0.007,-0.007,-0.215
248,-0.009,-0.012,-0.228
249,-0.011,-0.016,-0.237
250,-0.01,-0.018,-0.242
251,-0.011,-0.018,-0.244
252,-0.015,-0.017,-0.245
253,-0.016,-0.014,-0.24
254,-0.014,-0.01,-0.231
255,-0.011,-0.004,-0.218
256,-0.007,0.002,-0.196
257,-0.008,0.01,-0.165
258,-0.007,0.016,-0.121
259,0.004,0.022,-0.058
260,0.018,0.027,0.021
261,0.031,0.03,0.114
262,0.041,0.034,0.216
263,0.025,0.038,0.31
264,0.016,0.042,0.393
265,0.059,0.044,0.461
266,0.094,0.045,0.484
267,0.1,0.045,0.456
268,0.074,0.044,0.374
269,0.065,0.042,0.283
270,0.048,0.036,0.18
271,0.04,0.031,0.085
272,0.031,0.026,-0.004
273,0.019,0.022,-0.078
274,0.013,0.019,-0.134
275,0.005,0.016,-0.176
276,-0.004,0.012,-0.204
277,-0.01,0.008,-0.223
278,-0.015,0.005,-0.236
279,-0.019,0.003,-0.244
280,-0.021,0.001,-0.25
281,-0.019,-0.001,-0.251
282,-0.014,-0.001,-0.247
283,-0.016,-0.001,-0.242
284,-0.011,0.001,-0.23
285,-0.004,0.003,-0.212
286,0.007,0.006,-0.182
287,0.017,0.009,-0.142
288,0.021,0.012,-0.09
289,0.038,0.017,-0.019
290,0.05,0.023,0.064
291,0.044,0.028,0.149
292,0.059,0.032,0.246
293,0.086,0.034,0.349
294,0.069,0.035,0.417
295,0.008,0.036,0.432
296,-0.002,0.035,0.416
297,-0.006,0.033,0.365
298,0.014,0.03,0.293
299,0.029,0.029,0.201
300,0.027,0.025,0.104
301,0.022,0.021,0.019
302,0.014,0.014,-0.053
303,0.018,0.008,-0.107
304,0.013,0.001,-0.15
305,0.006,-0.004,-0.181
306,-0.002,-0.008,-0.203
307,-0.004,-0.012,-0.216
308,-0.006,-0.013,-0.225
309,-0.008,-0.014,-0.232
310,-0.014,-0.013,-0.238
311,-0.02,-0.01,-0.241
312,-0.026,-0.008,-0.238
313,-0.027,-0.004,-0.231
314,-0.022,0.0,-0.216
315,-0.016,0.004,-0.192
316,-0.01,0.008,-0.159
317,0.004,0.012,-0.111
318,0.01,0.015,-0.052
319,0.016,0.016,0.021
320,0.024,0.016,0.109
321,0.015,0.018,0.199
322,0.007,0.02,0.287
323,0.031,0.022,0.376
324,0.078,0.023,0.449
325,0.084,0.023,0.473
326,0.071,0.022,0.444
327,0.043,0.02,0.37
328,0.015,0.018,0.271
329,0.006,0.013,0.171
330,-0.001,0.008,0.074
331,-0.017,0.003,-0.015
332,-0.025,0.0,-0.086
333,-0.024,-0.003,-0.136
334,-0.021,-0.006,-0.171
335,-0.019,-0.009,-0.195
336,-0.02,-0.012,-0.212
337,-0.019,-0.014,-0.223
338,-0.018,-0.015,-0.231
339,-0.019,-0.014,-0.236
340,-0.016,-0.011,-0.237
341,-0.012,-0.008,-0.234
342,-0.008,-0.003,-0.227
343,-0.004,0.002,-0.215
344,0.001,0.007,-0.197
345,0.008,0.013,-0.169
346,0.014,0.019,-0.13
347,0.026,0.026,-0.075
348,0.04,0.034,-0.006
349,0.046,0.041,0.073
350,0.061,0.046,0.166
351,0.075,0.049,0.263
352,0.078,0.051,0.355
353,0.083,0.052,0.428
354,0.038,0.052,0.449
355,0.016,0.05,0.44
356,0.032,0.048,0.404
357,0.06,0.046,0.337
358,0.063,0.044,0.242
359,0.056,0.041,0.145
360,0.036,0.034,0.054
361,0.02,0.024,-0.023
362,0.01,0.014,-0.084
363,0.005,0.006,-0.13
364,0.0,-0.001,-0.162
365,-0.001,-0.005,-0.183
366,-0.003,-0.007,-0.198
367,-0.0,-0.008,-0.206
368,0.002,-0.006,-0.21
369,-0.002,-0.003,-0.214
370,-0.009,0.001,-0.215
371,-0.012,0.007,-0.212
372,-0.01,0.015,-0.204
373,-0.007,0.023,-0.19
374,-0.002,0.032,-0.17
375,0.012,0.041,-0.136
376,0.024,0.052,-0.089
377,0.038,0.063,-0.029
378,0.051,0.073,0.048
379,0.061,0.081,0.139
380,0.067,0.089,0.236
381,0.091,0.095,0.339
382,0.124,0.1,0.435
383,0.191,0.103,0.524
384,0.224,0.103,0.558
385,0.189,0.101,0.517
386,0.096,0.098,0.407
387,0.056,0.092,0.3
388,0.031,0.083,0.195
389,0.03,0.073,0.101
390,0.033,0.062,0.017
391,0.026,0.049,-0.055
392,0.024,0.035,-0.109
393,0.017,0.022,-0.15
394,0.012,0.009,-0.179
395,0.001,-0.003,-0.201
396,-0.005,-0.013,-0.216
397,-0.007,-0.019,-0.225
398,-0.009,-0.02,-0.23
399,-0.012,-0.015,-0.232
400,-0.01,-0.002,-0.229
