lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.709,0.683,0.845
2,0.432,0.507,0.648
3,0.251,0.363,0.471
4,0.181,0.247,0.33
5,0.121,0.155,0.191
6,0.087,0.085,0.071
7,0.051,0.032,-0.029
8,0.03,-0.006,-0.101
9,0.022,-0.03,-0.153
10,0.01,-0.045,-0.194
11,-0.002,-0.05,-0.224
12,-0.01,-0.049,-0.243
13,-0.016,-0.043,-0.256
14,-0.018,-0.033,-0.262
15,-0.015,-0.021,-0.263
16,-0.011,-0.008,-0.261
17,-0.013,0.006,-0.256
18,-0.014,0.019,-0.246
19,-0.013,0.032,-0.227
20,-0.006,0.043,-0.198
21,0.006,0.052,-0.154
22,0.018,0.059,-0.096
23,0.029,0.064,-0.023
24,0.049,0.067,0.065
25,0.09,0.068,0.176
26,0.123,0.062,0.296
27,0.119,0.057,0.405
28,0.071,0.053,0.479
29,0.024,0.051,0.518
30,0.013,0.047,0.517
31,0.062,0.044,0.476
32,0.07,0.041,0.382
33,0.058,0.038,0.269
34,0.025,0.034,0.151
35,0.002,0.026,0.049
36,-0.012,0.015,-0.039
37,-0.011,0.005,-0.109
38,-0.017,-0.002,-0.166
39,-0.018,-0.006,-0.206
40,-0.016,-0.008,-0.232
41,-0.01,-0.008,-0.249
42,-0.004,-0.007,-0.257
43,-0.0,-0.003,-0.261
44,-0.0,0.002,-0.262
45,0.001,0.009,-0.26
46,0.005,0.018,-0.254
47,0.011,0.027,-0.242
48,0.02,0.037,-0.224
49,0.028,0.047,-0.199
50,0.038,0.058,-0.163
51,0.046,0.066,-0.116
52,0.059,0.071,-0.054
53,0.078,0.075,0.029
54,0.083,0.078,0.122
55,0.075,0.081,0.215
56,0.081,0.084,0.314
57,0.146,0.083,0.434
58,0.208,0.08,0.531
59,0.209,0.076,0.56
60,0.141,0.071,0.513
61,0.043,0.064,0.411
62,-0.01,0.056,0.303
63,-0.008,0.047,0.208
64,0.0,0.039,0.11
65,-0.013,0.031,0.013
66,-0.018,0.023,-0.066
67,-0.017,0.015,-0.126
68,-0.015,0.005,-0.174
69,-0.014,-0.004,-0.21
70,-0.018,-0.012,-0.236
71,-0.019,-0.017,-0.252
72,-0.022,-0.022,-0.262
73,-0.02,-0.025,-0.265
74,-0.017,-0.027,-0.265
75,-0.015,-0.027,-0.262
76,-0.015,-0.026,-0.257
77,-0.013,-0.023,-0.247
78,-0.012,-0.019,-0.231
79,-0.008,-0.015,-0.206
80,-0.005,-0.009,-0.168
81,-0.003,-0.002,-0.115
82,-0.002,0.005,-0.048
83,-0.0,0.01,0.033
84,0.013,0.011,0.131
85,0.029,0.009,0.242
86,0.019,0.007,0.348
87,-0.01,0.006,0.423
88,-0.025,0.006,0.465
89,0.005,0.005,0.47
90,0.036,0.003,0.435
91,0.042,0.003,0.348
92,0.021,0.004,0.241
93,-0.01,0.002,0.133
94,-0.024,-0.001,0.039
95,-0.013,-0.006,-0.037
96,-0.005,-0.009,-0.105
97,-0.007,-0.011,-0.163
98,-0.014,-0.01,-0.205
99,-0.015,-0.01,-0.234
100,-0.015,-0.009,-0.253
101,-0.012,-0.007,-0.264
102,-0.011,-0.005,-0.271
103,-0.01,-0.003,-0.273
104,-0.008,-0.0,-0.271
105,-0.004,0.003,-0.266
106,0.0,0.006,-0.257
107,0.006,0.009,-0.242
108,0.009,0.013,-0.22
109,0.011,0.017,-0.189
110,0.018,0.02,-0.144
111,0.027,0.023,-0.083
112,0.034,0.026,-0.004
113,0.027,0.03,0.085
114,0.024,0.035,0.18
115,0.028,0.038,0.277
116,0.072,0.04,0.388
117,0.112,0.039,0.481
118,0.105,0.039,0.516
119,0.036,0.038,0.466
120,-0.019,0.037,0.383
121,-0.016,0.033,0.296
122,0.009,0.03,0.206
123,0.021,0.028,0.109
124,0.025,0.027,0.023
125,0.021,0.024,-0.052
126,0.022,0.021,-0.111
127,0.025,0.017,-0.158
128,0.027,0.013,-0.194
129,0.02,0.009,-0.221
130,0.011,0.007,-0.241
131,0.004,0.004,-0.254
132,0.001,0.002,-0.261
133,-0.002,-0.0,-0.264
134,-0.008,-0.001,-0.265
135,-0.012,-0.001,-0.262
136,-0.015,-0.001,-0.254
137,-0.008,-0.001,-0.235
138,-0.0,0.001,-0.207
139,0.008,0.003,-0.167
140,0.011,0.006,-0.115
141,0.008,0.009,-0.053
142,0.013,0.012,0.028
143,0.032,0.012,0.131
144,0.034,0.011,0.239
145,0.006,0.011,0.339
146,-0.032,0.012,0.42
147,-0.023,0.014,0.486
148,0.002,0.015,0.501
149,0.053,0.016,0.471
150,0.049,0.018,0.383
151,0.029,0.019,0.277
152,0.009,0.019,0.172
153,0.014,0.015,0.08
154,0.013,0.009,-0.009
155,0.017,0.004,-0.083
156,0.013,0.001,-0.143
157,0.007,-0.001,-0.187
158,0.002,-0.004,-0.219
159,-0.0,-0.007,-0.24
160,-0.001,-0.009,-0.254
161,-0.006,-0.009,-0.263
162,-0.012,-0.007,-0.269
163,-0.015,-0.005,-0.27
164,-0.015,-0.002,-0.268
165,-0.014,0.002,-0.26
166,-0.011,0.007,-0.246
167,-0.008,0.012,-0.224
168,-0.002,0.018,-0.191
169,0.007,0.023,-0.145
170,0.014,0.027,-0.084
171,0.019,0.032,-0.006
172,0.011,0.039,0.08
173,0.011,0.046,0.177
174,0.043,0.052,0.288
175,0.101,0.056,0.401
176,0.147,0.059,0.495
177,0.138,0.061,0.531
178,0.094,0.062,0.497
179,0.042,0.061,0.424
180,0.042,0.06,0.343
181,0.08,0.059,0.259
182,0.083,0.058,0.16
183,0.057,0.056,0.056
184,0.03,0.051,-0.033
185,0.023,0.043,-0.098
186,0.02,0.035,-0.149
187,0.014,0.028,-0.189
188,0.004,0.022,-0.218
189,-0.005,0.016,-0.237
190,-0.005,0.009,-0.248
191,-0.004,0.003,-0.253
192,-0.003,-0.003,-0.254
193,-0.004,-0.007,-0.254
194,-0.006,-0.011,-0.25
195,-0.009,-0.013,-0.241
196,-0.011,-0.015,-0.225
197,-0.007,-0.015,-0.198
198,-0.004,-0.013,-0.158
199,-0.005,-0.009,-0.106
200,-0.006,-0.005,-0.038
201,0.005,-0.001,0.049
202,0.007,-0.0,0.147
203,-0.008,-0.0,0.246
204,-0.034,0.001,0.34
205,-0.047,0.003,0.42
206,-0.007,0.005,0.486
207,0.055,0.005,0.525
208,0.071,0.005,0.492
209,0.03,0.005,0.394
210,-0.016,0.006,0.279
211,-0.024,0.004,0.176
212,0.001,0.001,0.089
213,0.019,-0.001,0.006
214,0.015,-0.001,-0.073
215,0.005,0.001,-0.137
216,-0.0,0.001,-0.182
217,-0.003,0.001,-0.213
218,-0.005,0.001,-0.234
219,-0.007,0.002,-0.246
220,-0.011,0.004,-0.253
221,-0.011,0.005,-0.254
222,-0.008,0.007,-0.253
223,-0.003,0.009,-0.247
224,0.005,0.011,-0.237
225,0.008,0.014,-0.224
226,0.013,0.016,-0.204
227,0.018,0.018,-0.173
228,0.023,0.019,-0.13
229,0.033,0.02,-0.07
230,0.03,0.023,0.0
231,0.024,0.027,0.079
232,0.027,0.03,0.167
233,0.042,0.031,0.27
234,0.075,0.029,0.38
235,0.083,0.028,0.462
236,0.038,0.028,0.484
237,-0.028,0.027,0.452
238,-0.023,0.024,0.403
239,0.02,0.02,0.339
240,0.051,0.018,0.253
241,0.026,0.017,0.139
242,0.001,0.015,0.034
243,-0.008,0.01,-0.048
244,-0.001,0.005,-0.11
245,-0.002,-0.001,-0.163
246,-0.009,-0.005,-0.203
247,-0.013,-0.01,-0.23
248,-0.014,-0.013,-0.245
249,-0.012,-0.017,-0.254
250,-0.009,-0.02,-0.259
251,-0.011,-0.021,-0.263
252,-0.016,-0.022,-0.264
253,-0.021,-0.022,-0.263
254,-0.024,-0.021,-0.256
255,-0.022,-0.02,-0.241
256,-0.022,-0.018,-0.218
257,-0.022,-0.015,-0.183
258,-0.024,-0.011,-0.138
259,-0.016,-0.008,-0.077
260,0.007,-0.006,0.006
261,0.01,-0.006,0.093
262,-0.015,-0.005,0.179
263,-0.055,-0.002,0.263
264,-0.054,0.001,0.353
265,-0.009,0.002,0.427
266,0.054,0.002,0.461
267,0.061,0.003,0.429
268,0.034,0.005,0.348
269,0.01,0.006,0.252
270,0.006,0.006,0.157
271,0.015,0.003,0.07
272,0.014,0.002,-0.016
273,0.005,0.002,-0.09
274,-0.01,0.001,-0.15
275,-0.013,-0.001,-0.19
276,-0.015,-0.004,-0.218
277,-0.016,-0.007,-0.236
278,-0.021,-0.01,-0.249
279,-0.027,-0.013,-0.257
280,-0.027,-0.016,-0.26
281,-0.024,-0.019,-0.258
282,-0.018,-0.021,-0.253
283,-0.017,-0.023,-0.246
284,-0.016,-0.024,-0.233
285,-0.015,-0.025,-0.214
286,-0.014,-0.026,-0.186
287,-0.013,-0.026,-0.146
288,-0.017,-0.025,-0.095
289,-0.028,-0.021,-0.033
290,-0.04,-0.015,0.038
291,-0.04,-0.01,0.119
292,-0.019,-0.006,0.216
293,0.015,-0.003,0.322
294,0.021,0.001,0.402
295,0.004,0.005,0.438
296,-0.029,0.008,0.422
297,-0.012,0.011,0.383
298,0.023,0.014,0.32
299,0.046,0.018,0.233
300,0.03,0.023,0.128
301,0.016,0.026,0.034
302,0.022,0.026,-0.038
303,0.033,0.023,-0.095
304,0.037,0.019,-0.142
305,0.03,0.014,-0.179
306,0.023,0.01,-0.203
307,0.017,0.005,-0.22
308,0.013,0.0,-0.231
309,0.008,-0.003,-0.238
310,0.002,-0.006,-0.243
311,-0.002,-0.009,-0.243
312,-0.009,-0.01,-0.242
313,-0.013,-0.011,-0.236
314,-0.014,-0.011,-0.222
315,-0.016,-0.009,-0.201
316,-0.023,-0.007,-0.17
317,-0.031,-0.003,-0.13
318,-0.029,0.002,-0.075
319,-0.023,0.005,-0.003
320,-0.021,0.009,0.082
321,-0.045,0.013,0.166
322,-0.051,0.019,0.257
323,-0.033,0.024,0.348
324,0.045,0.028,0.438
325,0.117,0.032,0.489
326,0.141,0.037,0.473
327,0.116,0.043,0.399
328,0.089,0.046,0.299
329,0.077,0.046,0.198
330,0.066,0.044,0.101
331,0.051,0.042,0.011
332,0.029,0.039,-0.066
333,0.015,0.034,-0.124
334,0.008,0.028,-0.164
335,0.002,0.02,-0.194
336,-0.002,0.013,-0.215
337,-0.006,0.007,-0.229
338,-0.008,0.001,-0.237
339,-0.009,-0.003,-0.241
340,-0.01,-0.007,-0.242
341,-0.011,-0.009,-0.24
342,-0.012,-0.01,-0.234
343,-0.015,-0.009,-0.223
344,-0.017,-0.007,-0.205
345,-0.017,-0.004,-0.177
346,-0.013,0.001,-0.135
347,-0.011,0.008,-0.079
348,-0.021,0.017,-0.015
349,-0.028,0.028,0.062
350,-0.001,0.038,0.16
351,0.046,0.044,0.27
352,0.095,0.049,0.384
353,0.11,0.052,0.472
354,0.084,0.054,0.517
355,0.073,0.055,0.507
356,0.097,0.054,0.459
357,0.123,0.055,0.38
358,0.108,0.055,0.274
359,0.077,0.056,0.165
360,0.039,0.052,0.065
361,0.019,0.042,-0.017
362,0.01,0.032,-0.08
363,0.001,0.022,-0.132
364,-0.007,0.013,-0.171
365,-0.014,0.005,-0.199
366,-0.016,-0.001,-0.216
367,-0.014,-0.005,-0.226
368,-0.011,-0.007,-0.231
369,-0.015,-0.007,-0.235
370,-0.015,-0.006,-0.234
371,-0.009,-0.002,-0.228
372,-0.003,0.003,-0.217
373,0.004,0.01,-0.201
374,0.009,0.019,-0.178
375,0.015,0.03,-0.145
376,0.019,0.043,-0.101
377,0.027,0.057,-0.043
378,0.04,0.07,0.031
379,0.037,0.081,0.115
380,0.021,0.091,0.201
381,0.037,0.099,0.296
382,0.096,0.105,0.398
383,0.18,0.108,0.485
384,0.259,0.108,0.537
385,0.232,0.105,0.499
386,0.132,0.099,0.395
387,0.077,0.09,0.284
388,0.049,0.078,0.178
389,0.028,0.064,0.078
390,0.007,0.047,-0.012
391,-0.009,0.029,-0.086
392,-0.019,0.011,-0.141
393,-0.025,-0.008,-0.181
394,-0.028,-0.024,-0.21
395,-0.031,-0.039,-0.23
396,-0.034,-0.048,-0.242
397,-0.033,-0.052,-0.249
398,-0.032,-0.047,-0.25
399,-0.024,-0.032,-0.247
400,-0.02,-0.004,-0.242
