lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.784,0.754,0.872
2,0.565,0.61,0.702
3,0.408,0.488,0.538
4,0.323,0.384,0.397
5,0.264,0.297,0.266
6,0.215,0.225,0.15
7,0.167,0.166,0.05
8,0.128,0.119,-0.026
9,0.105,0.082,-0.08
10,0.09,0.054,-0.118
11,0.071,0.033,-0.149
12,0.054,0.018,-0.172
13,0.041,0.009,-0.188
14,0.034,0.004,-0.199
15,0.028,0.003,-0.205
16,0.022,0.005,-0.209
17,0.013,0.008,-0.211
18,0.004,0.013,-0.21
19,0.001,0.019,-0.2
20,0.005,0.026,-0.179
21,0.009,0.033,-0.145
22,0.01,0.039,-0.098
23,0.008,0.045,-0.035
24,0.01,0.05,0.043
25,0.03,0.054,0.143
26,0.053,0.055,0.256
27,0.055,0.055,0.358
28,0.036,0.055,0.427
29,0.023,0.057,0.463
30,0.031,0.058,0.469
31,0.079,0.059,0.447
32,0.121,0.059,0.391
33,0.132,0.059,0.305
34,0.105,0.057,0.2
35,0.081,0.051,0.1
36,0.057,0.044,0.01
37,0.043,0.036,-0.062
38,0.027,0.03,-0.12
39,0.011,0.026,-0.163
40,0.0,0.022,-0.192
41,-0.001,0.019,-0.209
42,-0.001,0.017,-0.22
43,-0.001,0.016,-0.226
44,-0.004,0.017,-0.229
45,-0.004,0.019,-0.229
46,-0.002,0.022,-0.223
47,0.004,0.025,-0.213
48,0.009,0.029,-0.199
49,0.01,0.035,-0.181
50,0.015,0.041,-0.153
51,0.027,0.047,-0.109
52,0.048,0.052,-0.047
53,0.057,0.057,0.027
54,0.06,0.062,0.112
55,0.069,0.068,0.204
56,0.096,0.074,0.303
57,0.141,0.077,0.401
58,0.174,0.077,0.471
59,0.174,0.075,0.496
60,0.123,0.072,0.462
61,0.059,0.066,0.382
62,0.02,0.058,0.29
63,0.019,0.049,0.205
64,0.016,0.04,0.112
65,0.006,0.031,0.023
66,-0.003,0.021,-0.053
67,-0.014,0.011,-0.115
68,-0.02,-0.001,-0.161
69,-0.026,-0.013,-0.195
70,-0.031,-0.025,-0.217
71,-0.039,-0.035,-0.234
72,-0.044,-0.043,-0.245
73,-0.045,-0.05,-0.249
74,-0.044,-0.054,-0.25
75,-0.045,-0.055,-0.25
76,-0.047,-0.053,-0.247
77,-0.047,-0.048,-0.239
78,-0.043,-0.041,-0.224
79,-0.036,-0.033,-0.2
80,-0.031,-0.022,-0.165
81,-0.025,-0.01,-0.116
82,-0.022,0.002,-0.054
83,-0.013,0.013,0.025
84,0.009,0.021,0.118
85,0.038,0.027,0.22
86,0.039,0.032,0.309
87,0.014,0.038,0.37
88,0.019,0.042,0.407
89,0.047,0.045,0.412
90,0.079,0.047,0.387
91,0.115,0.048,0.333
92,0.113,0.048,0.253
93,0.09,0.045,0.16
94,0.063,0.039,0.07
95,0.047,0.032,-0.009
96,0.035,0.026,-0.077
97,0.014,0.02,-0.135
98,-0.005,0.014,-0.179
99,-0.018,0.009,-0.208
100,-0.025,0.004,-0.227
101,-0.028,-0.001,-0.238
102,-0.028,-0.005,-0.243
103,-0.029,-0.008,-0.246
104,-0.032,-0.01,-0.246
105,-0.031,-0.012,-0.242
106,-0.031,-0.012,-0.235
107,-0.028,-0.011,-0.223
108,-0.023,-0.009,-0.202
109,-0.015,-0.006,-0.171
110,-0.004,-0.002,-0.128
111,0.012,0.002,-0.068
112,0.025,0.006,0.007
113,0.018,0.012,0.086
114,0.022,0.019,0.174
115,0.042,0.024,0.266
116,0.076,0.029,0.359
117,0.1,0.031,0.432
118,0.079,0.032,0.45
119,0.017,0.031,0.411
120,-0.006,0.028,0.351
121,0.001,0.023,0.277
122,0.007,0.017,0.192
123,0.006,0.01,0.1
124,0.001,0.004,0.015
125,-0.006,-0.004,-0.057
126,-0.01,-0.011,-0.112
127,-0.012,-0.019,-0.155
128,-0.016,-0.025,-0.186
129,-0.022,-0.029,-0.209
130,-0.032,-0.032,-0.225
131,-0.037,-0.034,-0.235
132,-0.04,-0.034,-0.24
133,-0.04,-0.032,-0.241
134,-0.042,-0.028,-0.24
135,-0.043,-0.022,-0.236
136,-0.039,-0.016,-0.227
137,-0.028,-0.008,-0.21
138,-0.019,-0.0,-0.186
139,-0.013,0.009,-0.151
140,-0.008,0.019,-0.103
141,0.009,0.028,-0.037
142,0.032,0.036,0.045
143,0.072,0.041,0.146
144,0.095,0.045,0.246
145,0.091,0.05,0.33
146,0.067,0.055,0.392
147,0.08,0.058,0.441
148,0.089,0.059,0.45
149,0.101,0.06,0.42
150,0.08,0.06,0.342
151,0.06,0.058,0.249
152,0.03,0.053,0.148
153,0.025,0.046,0.061
154,0.022,0.036,-0.017
155,0.021,0.027,-0.08
156,0.014,0.019,-0.132
157,0.005,0.011,-0.17
158,-0.002,0.003,-0.195
159,-0.004,-0.002,-0.211
160,-0.005,-0.006,-0.22
161,-0.007,-0.008,-0.226
162,-0.01,-0.007,-0.229
163,-0.012,-0.005,-0.229
164,-0.012,-0.001,-0.226
165,-0.012,0.005,-0.218
166,-0.009,0.012,-0.205
167,-0.007,0.021,-0.185
168,0.001,0.03,-0.154
169,0.017,0.038,-0.108
170,0.031,0.045,-0.05
171,0.038,0.052,0.02
172,0.043,0.059,0.102
173,0.058,0.065,0.195
174,0.086,0.068,0.298
175,0.135,0.07,0.402
176,0.159,0.071,0.474
177,0.146,0.071,0.497
178,0.113,0.069,0.468
179,0.071,0.064,0.396
180,0.061,0.058,0.311
181,0.055,0.051,0.215
182,0.034,0.045,0.111
183,0.009,0.039,0.014
184,-0.007,0.03,-0.065
185,-0.016,0.02,-0.123
186,-0.013,0.009,-0.164
187,-0.015,-0.001,-0.193
188,-0.019,-0.01,-0.213
189,-0.025,-0.017,-0.226
190,-0.026,-0.024,-0.232
191,-0.026,-0.028,-0.234
192,-0.024,-0.03,-0.233
193,-0.025,-0.029,-0.231
194,-0.027,-0.026,-0.228
195,-0.026,-0.021,-0.22
196,-0.021,-0.014,-0.205
197,-0.013,-0.005,-0.182
198,-0.005,0.006,-0.149
199,-0.003,0.017,-0.104
200,0.012,0.029,-0.041
201,0.039,0.038,0.044
202,0.065,0.045,0.14
203,0.072,0.051,0.234
204,0.044,0.056,0.311
205,0.025,0.059,0.378
206,0.042,0.061,0.431
207,0.097,0.061,0.461
208,0.129,0.059,0.443
209,0.12,0.057,0.37
210,0.087,0.053,0.273
211,0.054,0.047,0.171
212,0.046,0.04,0.082
213,0.044,0.032,0.001
214,0.029,0.025,-0.073
215,0.006,0.019,-0.134
216,-0.008,0.013,-0.176
217,-0.016,0.006,-0.204
218,-0.023,0.0,-0.222
219,-0.028,-0.005,-0.232
220,-0.032,-0.008,-0.238
221,-0.032,-0.009,-0.239
222,-0.032,-0.01,-0.238
223,-0.027,-0.009,-0.233
224,-0.021,-0.007,-0.225
225,-0.016,-0.003,-0.214
226,-0.012,0.002,-0.196
227,-0.005,0.007,-0.169
228,0.009,0.011,-0.126
229,0.029,0.015,-0.066
230,0.041,0.02,0.006
231,0.04,0.027,0.08
232,0.056,0.034,0.167
233,0.071,0.038,0.261
234,0.086,0.039,0.353
235,0.077,0.04,0.415
236,0.056,0.039,0.429
237,0.02,0.037,0.397
238,0.013,0.033,0.345
239,0.027,0.027,0.275
240,0.037,0.021,0.194
241,0.016,0.016,0.095
242,-0.006,0.009,0.003
243,-0.021,-0.0,-0.07
244,-0.022,-0.01,-0.123
245,-0.025,-0.019,-0.165
246,-0.029,-0.027,-0.196
247,-0.034,-0.032,-0.216
248,-0.038,-0.037,-0.228
249,-0.039,-0.04,-0.234
250,-0.037,-0.04,-0.236
251,-0.036,-0.039,-0.237
252,-0.035,-0.035,-0.235
253,-0.036,-0.03,-0.231
254,-0.033,-0.022,-0.222
255,-0.026,-0.014,-0.207
256,-0.02,-0.004,-0.184
257,-0.015,0.007,-0.151
258,-0.01,0.018,-0.108
259,0.007,0.028,-0.048
260,0.038,0.037,0.035
261,0.057,0.045,0.124
262,0.053,0.052,0.209
263,0.048,0.059,0.29
264,0.061,0.065,0.367
265,0.095,0.069,0.425
266,0.14,0.071,0.448
267,0.142,0.072,0.419
268,0.11,0.072,0.344
269,0.077,0.071,0.255
270,0.056,0.067,0.164
271,0.06,0.062,0.084
272,0.061,0.056,0.008
273,0.049,0.051,-0.062
274,0.03,0.046,-0.117
275,0.023,0.04,-0.154
276,0.016,0.033,-0.178
277,0.007,0.026,-0.197
278,0.0,0.02,-0.208
279,-0.005,0.015,-0.215
280,-0.007,0.011,-0.217
281,-0.004,0.008,-0.216
282,0.001,0.006,-0.212
283,0.003,0.007,-0.205
284,0.006,0.009,-0.193
285,0.007,0.012,-0.177
286,0.014,0.016,-0.151
287,0.028,0.02,-0.109
288,0.037,0.025,-0.056
289,0.034,0.031,0.004
290,0.025,0.038,0.071
291,0.032,0.044,0.153
292,0.063,0.046,0.247
293,0.083,0.048,0.336
294,0.078,0.048,0.399
295,0.053,0.049,0.422
296,0.03,0.048,0.401
297,0.023,0.046,0.351
298,0.062,0.043,0.294
299,0.069,0.04,0.209
300,0.057,0.036,0.116
301,0.034,0.031,0.027
302,0.019,0.024,-0.046
303,0.013,0.016,-0.101
304,0.006,0.009,-0.145
305,-0.005,0.003,-0.178
306,-0.014,-0.003,-0.2
307,-0.018,-0.008,-0.212
308,-0.018,-0.013,-0.218
309,-0.021,-0.017,-0.222
310,-0.026,-0.02,-0.226
311,-0.031,-0.021,-0.226
312,-0.033,-0.022,-0.223
313,-0.029,-0.022,-0.213
314,-0.023,-0.021,-0.197
315,-0.019,-0.019,-0.174
316,-0.017,-0.015,-0.143
317,-0.02,-0.011,-0.103
318,-0.01,-0.008,-0.047
319,-0.0,-0.005,0.022
320,0.004,-0.003,0.101
321,-0.007,0.001,0.181
322,-0.019,0.004,0.261
323,-0.006,0.008,0.342
324,0.032,0.009,0.407
325,0.054,0.01,0.429
326,0.046,0.009,0.404
327,0.017,0.008,0.336
328,0.003,0.005,0.248
329,-0.001,0.0,0.156
330,0.002,-0.005,0.069
331,0.001,-0.009,-0.011
332,-0.009,-0.013,-0.079
333,-0.019,-0.017,-0.131
334,-0.024,-0.022,-0.165
335,-0.027,-0.026,-0.189
336,-0.032,-0.029,-0.205
337,-0.035,-0.03,-0.216
338,-0.038,-0.03,-0.222
339,-0.038,-0.028,-0.225
340,-0.037,-0.024,-0.223
341,-0.035,-0.02,-0.219
342,-0.033,-0.014,-0.211
343,-0.032,-0.007,-0.2
344,-0.027,-0.0,-0.181
345,-0.016,0.007,-0.152
346,0.002,0.014,-0.109
347,0.02,0.022,-0.054
348,0.029,0.031,0.008
349,0.037,0.04,0.079
350,0.054,0.047,0.159
351,0.086,0.051,0.247
352,0.104,0.054,0.326
353,0.09,0.056,0.378
354,0.067,0.057,0.404
355,0.057,0.056,0.398
356,0.082,0.053,0.373
357,0.099,0.049,0.313
358,0.082,0.046,0.221
359,0.035,0.042,0.113
360,0.006,0.035,0.021
361,-0.001,0.027,-0.048
362,-0.002,0.018,-0.101
363,-0.006,0.009,-0.142
364,-0.015,0.002,-0.174
365,-0.026,-0.004,-0.196
366,-0.026,-0.01,-0.206
367,-0.022,-0.015,-0.21
368,-0.021,-0.019,-0.213
369,-0.025,-0.02,-0.215
370,-0.027,-0.02,-0.214
371,-0.027,-0.018,-0.21
372,-0.02,-0.015,-0.2
373,-0.013,-0.01,-0.184
374,-0.005,-0.004,-0.162
375,0.004,0.003,-0.131
376,0.014,0.011,-0.089
377,0.028,0.019,-0.031
378,0.038,0.027,0.039
379,0.034,0.034,0.116
380,0.017,0.041,0.191
381,0.018,0.047,0.27
382,0.035,0.052,0.346
383,0.081,0.056,0.412
384,0.11,0.058,0.434
385,0.088,0.059,0.399
386,0.049,0.059,0.323
387,0.028,0.057,0.236
388,0.03,0.054,0.154
389,0.046,0.049,0.08
390,0.048,0.043,0.007
391,0.039,0.037,-0.058
392,0.025,0.03,-0.109
393,0.019,0.022,-0.144
394,0.016,0.016,-0.167
395,0.014,0.01,-0.183
396,0.012,0.007,-0.191
397,0.012,0.006,-0.196
398,0.013,0.008,-0.197
399,0.017,0.016,-0.195
400,0.02,0.029,-0.191
