gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1345,360,0.813171744346619,-1.38172733783722,36.7727088928223,3670176,1349,199,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-05-15 22:09:44.433602,99.3649036891479,64.08219831541794,52.73529040097669,7.239843384918361e-17,2.0,-64.12,2.7445598364131496,-64.32,1.7854,2.771,3.7386,0.8887,1.7491,0.7226,7
1808,npp,250,4033,2.48457455635071,-1.38234257698059,36.767993927002,3670176,249,3184,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-05-15 23:50:07.258389,-81.11964304437696,69.3417816632123,55.89536941228026,1.7787988166124313e-05,18.0,69.46,3.5496478698597698,69.34,1.9687,2.5586,3.419,0.9624,2.4416,2.3912,7
1925,npp,1140,1957,0.670793950557709,-1.38252353668213,36.7718887329102,3670176,1140,1527,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-05-18 22:53:36.287555,100.57236850392383,4.4376311145986795,3.925844710149226,1.4083233630978918e-25,9.0,-4.47,1.0,-4.99,1.5203,2.4624,3.9634,1.0,0.6708,0.6708,7
1988,npp,2774,583,1.99407291412354,-1.38674807548523,36.7711715698242,3670176,2775,371,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-05-20 22:15:55.634664,99.02967825154673,59.47108394754711,49.656125397602494,1.1231624039114775e-35,3.0,-59.51,2.3545700244418297,-59.63,1.9449,3.3267,5.0839,0.7402,1.8964,1.476,7
2051,npp,958,3571,1.014140188694,-1.38099753856659,36.7732048034668,3670176,964,2898,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-05-21 23:37:28.133450,-80.97243901244363,61.13279568935899,50.799696563129935,2.3980251027797413e-31,16.0,61.22,2.5331140255951103,61.09,2.3091,3.604,5.3832,0.6833,1.44,0.6929,7
2123,npp,2585,2186,1.64799547195435,-1.38221347332001,36.76953125,3670176,2585,1747,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-05-23 22:59:47.449386,-79.45531640120227,8.800256365764783,7.780300900339463,7.5537490448801615e-31,10.0,8.81,1.0,8.52,1.5983,2.3309,3.4148,1.0564,1.7795,1.741,7
2213,npp,1128,806,1.29664123058319,-1.38225245475769,36.7726211547852,3670176,1128,593,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-05-25 22:22:06.780030,98.79931689205179,53.97577561074834,45.69382917252238,5.875284406690451e-24,4.0,-54.02,1.9513309067639726,-54.18,1.5876,2.585,2.9998,0.9526,1.8022,1.2351,7
2249,npp,411,132,1.34403872489929,-1.38255655765533,36.7731971740723,3670176,410,62,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-05-26 22:03:16.452570,99.0947778598149,68.11721091781266,55.189517518836475,4.94036625608522e-18,1.0,-68.15,3.3166247903554,-68.26,1.7822,2.678,4.2626,0.9195,2.0602,1.2359,7
2960,npp,1419,2404,1.43819952011108,-1.38447570800781,36.769229888916,3670176,1419,1945,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-06-13 23:05:40.243918,-80.30555501499309,20.900892698378094,18.400275917394637,1.8914079667646608e-06,11.0,20.93,1.0837787002826917,21.24,1.5268,2.5581,3.8907,0.9626,1.4291,1.3844,7
3005,npp,3028,1026,1.045650362968445,-1.38412034511566,36.7729301452637,3670176,3029,754,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-06-15 22:27:59.619106,99.00753093565702,47.58628676924279,40.78403624530486,2.771996977696824e-20,5.0,-47.64,1.646109783506203,-47.48,2.4301,2.8815,3.8344,0.8546,1.3472,0.8936,7
3185,npp,2108,1940,1.18494880199432,-1.38568437099457,36.7690124511719,3670176,2108,1511,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-06-19 22:52:59.414429,94.42934326790306,5.435542381088862,4.8076912242834995,3.17525411881649e-33,9.0,-5.45,1.0,-4.99,1.5203,2.4624,3.9634,1.0,1.1849,1.1849,7
3446,npp,1358,116,1.27206099033356,-1.38511717319489,36.7682723999023,3670176,1355,53,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-06-27 22:02:39.103054,99.61096846233403,68.38139139761871,55.33688637415864,0.00022011865838451766,1.0,-68.41,3.3166247903554,-68.26,1.7822,2.678,4.2626,0.9195,2.0385,1.1697,7
3500,npp,2638,3092,0.985614418983459,-1.38392877578735,36.7707138061523,3670176,2636,2480,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.12977267249894,48.99207260559735,41.88796705182401,3.765978059628001e-07,14.0,49.07,1.7549928774784245,49.46,2.2304,3.2099,4.6111,0.7671,1.195,0.7561,7
4157,npp,230,3098,1.53679609298706,-1.38155174255371,36.7707710266113,3670176,231,2484,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.25536962130332,49.16231343834765,42.02352406776225,3.58249667393505e-11,14.0,49.25,1.7549928774784245,49.46,2.2304,3.2099,4.6111,0.7671,1.5091,1.1789,7
4193,npp,2589,2402,2.40311241149902,-1.38190710544586,36.7694854736328,3670176,2589,1943,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-07-15 23:05:26.741802,-79.36279137229201,20.762871523298774,18.280885938352416,2.168574193321929e-18,11.0,20.82,1.0837787002826917,21.24,1.5268,2.5581,3.8907,0.9626,2.3195,2.3133,7
4373,npp,1724,3330,2.78035974502563,-1.38410592079163,36.7673721313477,3670176,1723,2679,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-07-19 23:30:33.604931,-80.7925416361677,55.550118265539915,46.85943895567567,1.8710246389464677e-32,15.0,55.65,2.0682789409984763,55.865,1.8571,2.8098,5.1508,0.8764,2.4482,2.4366,7
5318,npp,2397,2178,1.37371385097504,-1.38628363609314,36.7686805725098,3670176,2397,1739,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-08-11 22:59:10.556452,-77.17222019752295,8.318225483535217,7.355172470536543,4.862174529805189e-05,10.0,8.35,1.0,8.52,1.5983,2.3309,3.4148,1.0564,1.5053,1.4512,7
5354,npp,1683,1489,0.967382729053497,-1.38424634933472,36.7702941894531,3670176,1683,1117,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-08-12 22:40:22.015107,99.54752738262627,29.592689202263074,25.911626123481522,1.6821853952763919e-12,7.0,-29.64,1.184412938166907,-29.55,1.9519,2.3765,3.1278,1.0361,1.2727,1.0023,7
5390,npp,970,798,0.971814393997192,-1.38068747520447,36.7722930908203,3670176,970,584,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-08-13 22:21:31.693047,98.73598436645908,54.1912776761144,45.85812696867126,1.2112555543467984e-19,4.0,-54.23,1.9513309067639726,-54.18,1.5876,2.585,2.9998,0.9526,1.6357,0.9257,7
5426,npp,262,124,1.43639183044434,-1.38496804237366,36.7683410644531,3670176,263,58,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-08-14 22:02:43.149569,99.34315098957391,68.24359812415102,55.269095124506265,8.550138077455265e-26,1.0,-68.28,3.3166247903554,-68.26,1.7822,2.678,4.2626,0.9195,2.0881,1.3208,7
5444,npp,2237,3793,3.03449940681458,-1.38667106628418,36.7717475891113,3670176,2235,3053,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.77326727499744,65.38290704254489,53.56236568249567,3.476531212302572e-17,17.0,65.51,3.0,65.47,1.7813,3.0345,3.8383,0.8115,2.4624,2.4624,7
5723,npp,2268,2638,2.66613054275513,-1.38157165050507,36.7695922851562,3670176,2268,2128,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-08-21 23:11:41.880138,-80.03234664748273,32.20028238085187,28.135415071610243,1.1162017994449466e-28,12.0,32.29,1.2365102219381485,32.29,1.6987,2.6531,3.8631,0.9281,2.473,2.4745,7
5750,npp,1553,1947,1.42368626594543,-1.38397598266602,36.7673797607422,3670176,1553,1518,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-08-22 22:52:53.335742,102.01429582902861,5.0603064550008945,4.476623965118551,1.820056198178653e-23,9.0,-5.05,1.0,-4.99,1.5203,2.4624,3.9634,1.0,1.4237,1.4237,7
6614,npp,2170,796,2.1099220514297503,-1.38365030288696,36.7678070068359,3670176,2169,582,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-09-14 22:21:21.569853,98.79888327345343,54.24949961759138,45.89847991016697,1.3307177290338874e-30,4.0,-54.29,1.9513309067639726,-54.18,1.5876,2.585,2.9998,0.9526,2.2189,2.0098,7
6803,npp,544,1025,1.14251923561096,-1.38423502445221,36.7730178833008,3670176,547,754,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-09-19 22:27:34.613458,98.30052999098018,47.63662572272713,40.828200448068785,1.2968498211151342e-26,5.0,-47.67,1.646109783506203,-47.48,2.4301,2.8815,3.8344,0.8546,1.406,0.9764,7
6839,npp,2902,346,2.13170957565308,-1.38064789772034,36.7697563171387,3670176,2903,189,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-09-20 22:08:46.083491,99.29241974285262,64.36379334351918,52.91249208740646,1.91092650762443e-20,2.0,-64.4,2.7445598364131496,-64.32,1.7854,2.771,3.7386,0.8887,2.2295,1.8943,7
6866,npp,1807,4018,2.62494778633118,-1.38484239578247,36.7716865539551,3670176,1813,3177,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.78236238841242,69.10626262146859,55.761454105498295,3.523647196969581e-27,18.0,69.23,3.5496478698597698,69.34,1.9687,2.5586,3.419,0.9624,2.4811,2.5262,7
6902,npp,1088,3330,2.85340738296509,-1.38422608375549,36.769588470459,3670176,1092,2679,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-09-21 23:30:18.596774,-80.64285385535386,55.54570258379689,46.856735154144545,6.814572649574342e-22,15.0,55.65,2.0682789409984763,55.865,1.8571,2.8098,5.1508,0.8764,2.4835,2.5006,7
6938,npp,368,2633,1.64764726161957,-1.3825968503952,36.7707328796387,3670176,370,2125,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-09-22 23:11:28.287320,-80.14163677351186,31.99892617684096,27.962014957647757,7.150141863533382e-15,12.0,32.07,1.2365102219381485,32.29,1.6987,2.6531,3.8631,0.9281,1.6493,1.5292,7
6974,npp,2705,1943,0.861502885818481,-1.38165998458862,36.7735328674316,3670176,2705,1514,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-09-23 22:52:39.759644,99.52994279034529,5.287517453507547,4.677175579106815,6.602838202979133e-07,9.0,-5.28,1.0,-4.99,1.5203,2.4624,3.9634,1.0,0.8615,0.8615,7
7649,npp,171,1936,1.70208287239075,-1.38179790973663,36.7721138000488,3670176,171,1507,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-10-09 22:52:27.047342,99.81998368848484,5.671715977943151,5.016545147114066,0.00013276302842274055,9.0,-5.68,1.0,-4.99,1.5203,2.4624,3.9634,1.0,1.7021,1.7021,7
7991,npp,1557,3784,3.04682111740112,-1.38555502891541,36.7702407836914,3670176,1559,3048,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-10-17 23:42:46.426060,-81.19974887900635,65.24775643040769,53.46828619371278,4.967568373678036e-31,17.0,65.35,3.0,65.47,1.7813,3.0345,3.8383,0.8115,2.4665,2.4724,7
8027,npp,832,3096,1.73141050338745,-1.38255763053894,36.7726821899414,3670176,835,2483,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-10-18 23:23:56.137235,-80.70245538746579,49.10510831078003,41.97721250891485,2.741893524535218e-29,14.0,49.19,1.7549928774784245,49.46,2.2304,3.2099,4.6111,0.7671,1.62,1.3282,7
8099,npp,2489,1713,1.91165292263031,-1.38585579395294,36.7712135314941,3670176,2489,1300,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-10-20 22:46:19.134085,98.71272211245007,18.281989324332304,16.114110239787845,2.0404239706745492e-19,8.0,-18.31,1.0442604737599883,-17.82,1.9117,2.4283,3.5455,1.014,1.9676,1.9385,7
8234,npp,2347,3329,0.571316331624985,-1.38220620155334,36.7700233459473,3670176,2346,2677,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-10-23 23:30:16.464185,-80.86366417093836,55.532232618683736,46.842065155948376,8.578778728451466e-08,15.0,55.62,2.0682789409984763,55.865,1.8571,2.8098,5.1508,0.8764,1.3801,0.5007,7
8963,npp,1628,1947,0.965048670768738,-1.38388204574585,36.7709007263184,3670176,1628,1518,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-11-10 22:52:44.950913,90.84990752448803,5.117072897371485,4.526251234814229,3.275434360742557e-17,9.0,-5.05,1.0,-4.99,1.5203,2.4624,3.9634,1.0,0.965,0.965,7
8990,npp,918,1260,1.65743172168732,-1.38118004798889,36.7710800170898,3670176,919,940,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-11-11 22:33:56.461961,98.92593528329665,39.37191034361837,34.14314651606331,2.6512691615530266e-24,6.0,-39.42,1.4276677814245327,-39.38,1.8209,3.1186,4.648,0.7896,1.4389,1.3087,7
9026,npp,211,576,2.07591271400452,-1.38460862636566,36.771125793457,3670176,213,365,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-11-12 22:15:07.972410,99.03048170945893,59.64679913030322,49.77311949610275,7.998542651925932e-30,3.0,-59.67,2.3545700244418297,-59.63,1.9449,3.3267,5.0839,0.7402,1.9312,1.5366,7
9080,npp,1478,3563,1.0449028015136719,-1.3834639787674,36.7736206054688,3670176,1479,2891,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-11-13 23:36:42.312221,-81.17450074387392,60.956307812374874,50.674702249831704,3.803648907742352e-32,16.0,61.05,2.5331140255951103,61.09,2.3091,3.604,5.3832,0.6833,1.4522,0.7139,7
9116,npp,749,2871,1.89768075942993,-1.38124358654022,36.7731781005859,3670176,748,2315,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-11-14 23:17:52.046548,-80.82900457381184,41.620296261722714,35.99366030186631,2.1988185977816095e-31,13.0,41.69,1.4867838833500562,41.77,1.8994,2.9887,4.0757,0.8239,1.7286,1.5635,7
9152,npp,37,2180,0.661885142326355,-1.38158679008484,36.7727890014648,3670176,37,1740,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-11-15 22:59:03.565197,-80.58790200530679,8.415608609493038,7.440522498517163,4.86832990863404e-31,10.0,8.46,1.0,8.52,1.5983,2.3309,3.4148,1.0564,0.7934,0.6992,7
9224,npp,1689,801,1.5237991809845,-1.38541102409363,36.7738418579102,3670176,1689,587,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-11-17 22:21:24.819935,98.76823692009741,54.13011424852437,45.80788018467974,5.666168743903341e-24,4.0,-54.15,1.9513309067639726,-54.18,1.5876,2.585,2.9998,0.9526,1.9186,1.4515,7
9350,npp,1530,2408,1.88540613651276,-1.38428580760956,36.7688751220703,3670176,1530,1949,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-11-20 23:05:20.411157,-80.33187938241026,21.083313753989167,18.5600390408944,9.363321962135713e-14,11.0,21.14,1.0837787002826917,21.24,1.5268,2.5581,3.8907,0.9626,1.8418,1.8149,7
9989,npp,738,1027,2.50575184822083,-1.38397526741028,36.7703742980957,3670176,740,755,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-12-08 22:27:41.879854,98.96400798803839,47.533227315085135,40.747809115125754,1.4600896439113777e-10,5.0,-47.61,1.646109783506203,-47.48,2.4301,2.8815,3.8344,0.8546,2.2342,2.1413,7
10079,npp,1289,3333,1.21904480457306,-1.38253045082092,36.773193359375,3670176,1289,2682,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-12-10 23:30:25.834055,-80.85738742266254,55.65077193342293,46.936781428428525,2.895861704789484e-16,15.0,55.72,2.0682789409984763,55.865,1.8571,2.8098,5.1508,0.8764,1.6933,1.0683,7
10115,npp,557,2636,1.93320333957672,-1.38055264949799,36.7720794677734,3670176,557,2126,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-12-11 23:11:35.505020,-80.23933884156055,32.15602138880435,28.097276584484437,5.066890657438903e-24,12.0,32.2,1.2365102219381485,32.29,1.6987,2.6531,3.8631,0.9281,1.8802,1.7943,7
10142,npp,2915,1945,2.55181407928467,-1.38392889499664,36.7686195373535,3670176,2915,1516,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-12-12 22:52:46.955684,97.16841123728982,5.158316420565341,4.563204751243845,1.433302549558605e-30,9.0,-5.16,1.0,-4.99,1.5203,2.4624,3.9634,1.0,2.5518,2.5518,7
10187,npp,2202,1256,2.23768901824951,-1.38592922687531,36.7687873840332,3670176,2201,937,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-12-13 22:33:56.624338,98.5348685921567,39.50273527705143,34.255871340799054,1.2034070402263728e-32,6.0,-39.57,1.4276677814245327,-39.38,1.8209,3.1186,4.648,0.7896,1.8454,1.7668,7
10223,npp,1490,570,3.32670211791992,-1.38038146495819,36.7693634033203,3670176,1493,360,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-12-14 22:15:08.073055,99.39360902692358,59.72084153865693,49.83204714096128,2.29403855518454e-31,3.0,-59.8,2.3545700244418297,-59.63,1.9449,3.3267,5.0839,0.7402,2.4624,2.4624,7
10268,npp,2753,3560,2.09803020954132,-1.38026452064514,36.773624420166,3670176,2757,2889,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-12-15 23:36:42.347887,-81.3777276613316,60.924449035659855,50.661059734640254,1.9515019244917058e-31,16.0,60.99,2.5331140255951103,61.09,2.3091,3.604,5.3832,0.6833,1.8679,1.4335,7
10349,npp,1322,2176,1.45909023284912,-1.38713562488556,36.7733612060547,3670176,1322,1736,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-12-17 22:59:01.689210,-78.0449115968976,8.230171468183162,7.277477590694356,1.8632650097990394e-25,10.0,8.23,1.0,8.52,1.5983,2.3309,3.4148,1.0564,1.5906,1.5414,7
10385,npp,591,1485,1.33492565155029,-1.38277614116669,36.7712783813477,3670176,590,1113,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-12-18 22:40:11.330131,98.04827584455818,29.759219890942692,26.054246810839444,1.0581731000878438e-19,7.0,-29.83,1.184412938166907,-29.55,1.9519,2.3765,3.1278,1.0361,1.583,1.3832,7
10412,npp,2951,794,3.1940803527832,-1.38630199432373,36.7700881958008,3670176,2951,579,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-12-19 22:21:22.769247,98.86969736909872,54.26708897207535,45.914370541228976,9.390313816292155e-13,4.0,-54.34,1.9513309067639726,-54.18,1.5876,2.585,2.9998,0.9526,2.7745,3.0426,7
10457,npp,2241,118,2.81766295433044,-1.38177502155304,36.7681503295898,3670176,2245,55,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-12-20 22:02:34.217594,99.503174882781,68.29259882109525,55.29753059114192,2.797285000734044e-05,1.0,-68.37,3.3166247903554,-68.26,1.7822,2.678,4.2626,0.9195,2.5045,2.5909,7
10475,npp,1143,3787,2.45416784286499,-1.3854101896286,36.7733459472656,3670176,1144,3050,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2012-12-20 23:42:57.041025,-81.23484844601747,65.34008594969976,53.53591319291996,1.7374438861578881e-16,17.0,65.4,3.0,65.47,1.7813,3.0345,3.8383,0.8115,2.269,1.9915,7
11105,npp,2834,113,1.065955638885498,-1.38261222839355,36.7737274169922,3670176,2837,52,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2013-01-05 22:02:28.184769,99.50743004689585,68.37115302040053,55.342017657357445,0.00012479660817799995,1.0,-68.46,3.3166247903554,-68.26,1.7822,2.678,4.2626,0.9195,1.9764,0.9802,7
11204,npp,298,2397,1.0021809935569759,-1.38043510913849,36.7734642028809,3670176,298,1939,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2013-01-07 23:05:10.382559,-80.32155652089622,20.530155715461394,18.079325433427492,3.484108518912058e-10,11.0,20.56,1.0837787002826917,21.24,1.5268,2.5581,3.8907,0.9626,1.0268,0.9647,7
11240,npp,2637,1707,1.0433128476142879,-1.38206088542938,36.7730560302734,3670176,2637,1294,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2013-01-08 22:46:20.066517,98.13448703615894,18.581058000131478,16.377494985396726,1.544403012501499e-18,8.0,-18.64,1.0442604737599883,-17.82,1.9117,2.4283,3.5455,1.014,1.1361,1.058,7
11321,npp,1208,335,2.7709653377533,-1.38193774223328,36.7694511413574,3670176,1208,182,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2013-01-10 22:08:41.222999,99.20371025800392,64.51984039734721,53.01577859181769,5.744161852117402e-31,2.0,-64.6,2.8345692104261015,-64.32,1.7854,2.771,3.7386,0.8887,2.4624,2.4624,7
11375,npp,2466,3322,2.35742402076721,-1.38419497013092,36.7700614929199,3670176,2468,2670,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2013-01-11 23:30:15.514664,-81.30506260101717,55.38350599961307,46.74192840171706,1.0155082450362245e-31,15.0,55.44,2.0682789409984763,55.865,1.8571,2.8098,5.1508,0.8764,2.2437,2.066,7
11420,npp,1747,2625,3.19207215309143,-1.38554275035858,36.7696876525879,3670176,1747,2118,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2013-01-12 23:11:25.199446,-81.52733153383569,31.672726199724195,27.686933692575714,9.058864659459648e-33,12.0,31.71,1.2365102219381485,32.29,1.6987,2.6531,3.8631,0.9281,2.8983,2.9626,7
11519,npp,2658,559,1.25037860870361,-1.38224112987518,36.7719459533691,3670176,2661,350,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2013-01-15 22:14:56.013928,99.62922659686978,59.96815657747373,50.00220832997512,4.86058467637664e-25,3.0,-60.05,2.3545700244418297,-59.63,1.9449,3.3267,5.0839,0.7402,1.5806,0.9255,7
11582,npp,864,3547,2.83717203140259,-1.38466119766235,36.7686424255371,3670176,868,2880,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2013-01-16 23:36:30.293213,-81.57945532492985,60.658045375164065,50.479325128906126,3.385063760741546e-27,16.0,60.72,2.4157378735459294,61.09,2.3091,3.604,5.3832,0.6833,2.145,1.9385,7
11618,npp,163,2857,4.07565712928772,-1.38614785671234,36.7682876586914,3670176,164,2304,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2013-01-17 23:17:43.523149,-81.23828138086539,41.13706295679206,35.60065153242393,5.1992990969388505e-22,13.0,41.19,1.4867838833500562,41.77,1.8994,2.9887,4.0757,0.8239,3.1935,3.358,7
11654,npp,2533,2167,0.754165828227997,-1.381760597229,36.7724189758301,3670176,2533,1728,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2013-01-18 22:58:54.972288,-76.16515595086152,7.717490583610355,6.82442099986419,1.55853745031362e-15,10.0,7.71,1.0,8.52,1.5983,2.3309,3.4148,1.0564,0.8857,0.7967,7
11708,npp,1833,1478,0.808563232421875,-1.38185214996338,36.7742080688477,3670176,1833,1108,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2013-01-19 22:40:06.422855,96.99352686767759,30.11531101647575,26.35860241629454,1.855674156893572e-08,7.0,-30.16,1.184412938166907,-29.55,1.9519,2.3765,3.1278,1.0361,1.1386,0.8378,7
11798,npp,2414,3779,7.34809160232544,-1.38112139701843,36.7684936523438,3670176,2412,3045,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2013-01-21 23:42:53.919009,-80.76828214442574,65.19112707851878,53.440919262857186,0.0001161409664352639,17.0,65.26,3.0,65.47,1.7813,3.0345,3.8383,0.8115,3.9003,5.9628,7
12347,npp,2669,1487,2.37061166763306,-1.38453280925751,36.7689552307129,3670176,2668,1115,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2013-02-04 22:40:26.844723,97.70182172283708,29.690661338710438,25.993221445253926,7.023894641294161e-05,7.0,-29.73,1.184412938166907,-29.55,1.9519,2.3765,3.1278,1.0361,2.4574,2.4563,7
12392,npp,1954,798,1.43214023113251,-1.38587117195129,36.7697448730469,3670176,1956,584,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2013-02-05 22:21:40.059167,99.42365061758245,54.15814331330355,45.82759199402813,2.2787621215179116e-13,4.0,-54.23,1.9513309067639726,-54.18,1.5876,2.585,2.9998,0.9526,1.8716,1.3642,7
12428,npp,1257,124,4.9809627532959,-1.38477265834808,36.7734451293945,3670176,1257,57,196611,3866787,5433,ken_nairobi_33_55,-1.38333333,36.77083333,33,55,ken_nairobi,2013-02-06 22:02:51.492060,99.1898175316405,68.21613133352531,55.24483070992979,3.0929049436066273e-21,1.0,-68.28,3.3166247903554,-68.26,1.7822,2.678,4.2626,0.9195,3.1568,4.5801,7
