lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.846,0.827,0.891
2,0.682,0.684,0.75
3,0.549,0.561,0.611
4,0.441,0.455,0.48
5,0.346,0.365,0.357
6,0.276,0.289,0.248
7,0.219,0.226,0.155
8,0.174,0.174,0.079
9,0.132,0.131,0.015
10,0.098,0.098,-0.035
11,0.075,0.072,-0.075
12,0.061,0.052,-0.102
13,0.051,0.038,-0.12
14,0.046,0.028,-0.13
15,0.043,0.022,-0.136
16,0.039,0.02,-0.138
17,0.035,0.02,-0.136
18,0.031,0.022,-0.129
19,0.023,0.025,-0.119
20,0.015,0.03,-0.103
21,0.016,0.035,-0.074
22,0.021,0.04,-0.035
23,0.032,0.045,0.017
24,0.039,0.05,0.076
25,0.049,0.055,0.144
26,0.06,0.059,0.212
27,0.062,0.061,0.268
28,0.055,0.063,0.305
29,0.044,0.064,0.321
30,0.045,0.065,0.323
31,0.057,0.066,0.306
32,0.073,0.066,0.271
33,0.087,0.066,0.22
34,0.098,0.066,0.163
35,0.098,0.066,0.102
36,0.089,0.066,0.041
37,0.078,0.066,-0.014
38,0.071,0.067,-0.058
39,0.058,0.068,-0.095
40,0.05,0.069,-0.122
41,0.049,0.07,-0.139
42,0.047,0.07,-0.152
43,0.04,0.07,-0.163
44,0.04,0.069,-0.165
45,0.045,0.069,-0.162
46,0.053,0.068,-0.152
47,0.064,0.068,-0.137
48,0.071,0.067,-0.119
49,0.076,0.066,-0.097
50,0.082,0.064,-0.069
51,0.084,0.062,-0.035
52,0.084,0.06,0.008
53,0.079,0.058,0.059
54,0.076,0.057,0.117
55,0.071,0.055,0.174
56,0.069,0.055,0.23
57,0.061,0.054,0.28
58,0.056,0.052,0.314
59,0.046,0.05,0.322
60,0.029,0.046,0.302
61,0.014,0.041,0.261
62,0.008,0.036,0.214
63,0.004,0.03,0.159
64,0.008,0.025,0.103
65,0.017,0.02,0.05
66,0.025,0.017,0.001
67,0.025,0.014,-0.043
68,0.022,0.013,-0.081
69,0.02,0.012,-0.11
70,0.026,0.012,-0.127
71,0.026,0.012,-0.142
72,0.021,0.013,-0.155
73,0.016,0.014,-0.164
74,0.011,0.015,-0.169
75,0.004,0.017,-0.173
76,0.002,0.018,-0.172
77,0.001,0.019,-0.165
78,0.007,0.02,-0.149
79,0.013,0.021,-0.126
80,0.019,0.022,-0.098
81,0.028,0.023,-0.057
82,0.039,0.023,-0.004
83,0.046,0.024,0.056
84,0.053,0.024,0.122
85,0.046,0.024,0.183
86,0.033,0.023,0.237
87,0.022,0.024,0.275
88,0.009,0.024,0.294
89,0.001,0.024,0.294
90,0.002,0.025,0.277
91,0.008,0.026,0.245
92,0.012,0.026,0.197
93,0.021,0.025,0.142
94,0.027,0.023,0.085
95,0.026,0.02,0.03
96,0.027,0.017,-0.017
97,0.027,0.014,-0.058
98,0.026,0.011,-0.093
99,0.025,0.01,-0.121
100,0.024,0.009,-0.142
101,0.019,0.009,-0.158
102,0.017,0.01,-0.169
103,0.016,0.012,-0.173
104,0.014,0.016,-0.174
105,0.009,0.019,-0.174
106,0.004,0.024,-0.171
107,0.004,0.029,-0.16
108,0.014,0.033,-0.135
109,0.026,0.038,-0.103
110,0.026,0.042,-0.071
111,0.024,0.045,-0.03
112,0.031,0.048,0.023
113,0.039,0.051,0.083
114,0.05,0.054,0.148
115,0.063,0.058,0.212
116,0.088,0.061,0.276
117,0.109,0.063,0.325
118,0.114,0.066,0.344
119,0.102,0.067,0.328
120,0.083,0.067,0.289
121,0.061,0.066,0.231
122,0.058,0.064,0.175
123,0.054,0.062,0.115
124,0.052,0.059,0.057
125,0.044,0.056,0.004
126,0.043,0.052,-0.036
127,0.038,0.047,-0.071
128,0.031,0.041,-0.101
129,0.029,0.035,-0.122
130,0.028,0.029,-0.138
131,0.023,0.024,-0.152
132,0.019,0.021,-0.16
133,0.021,0.018,-0.162
134,0.023,0.018,-0.162
135,0.025,0.018,-0.156
136,0.025,0.021,-0.146
137,0.024,0.025,-0.132
138,0.026,0.031,-0.108
139,0.03,0.039,-0.077
140,0.033,0.048,-0.038
141,0.04,0.057,0.012
142,0.054,0.066,0.074
143,0.065,0.074,0.137
144,0.067,0.08,0.199
145,0.074,0.086,0.261
146,0.075,0.09,0.308
147,0.084,0.094,0.342
148,0.097,0.097,0.352
149,0.116,0.099,0.342
150,0.135,0.099,0.312
151,0.144,0.098,0.264
152,0.142,0.095,0.204
153,0.131,0.091,0.137
154,0.113,0.086,0.07
155,0.097,0.081,0.012
156,0.079,0.076,-0.036
157,0.063,0.07,-0.075
158,0.048,0.065,-0.106
159,0.037,0.059,-0.13
160,0.027,0.052,-0.147
161,0.021,0.047,-0.157
162,0.01,0.041,-0.166
163,0.008,0.036,-0.169
164,0.009,0.033,-0.166
165,0.013,0.03,-0.158
166,0.018,0.028,-0.144
167,0.025,0.028,-0.124
168,0.034,0.029,-0.098
169,0.038,0.032,-0.067
170,0.041,0.035,-0.024
171,0.053,0.04,0.032
172,0.064,0.047,0.092
173,0.072,0.054,0.156
174,0.075,0.062,0.217
175,0.082,0.069,0.274
176,0.082,0.074,0.311
177,0.074,0.078,0.318
178,0.066,0.081,0.301
179,0.065,0.081,0.268
180,0.074,0.081,0.223
181,0.083,0.08,0.173
182,0.088,0.078,0.119
183,0.087,0.075,0.066
184,0.086,0.072,0.019
185,0.083,0.067,-0.021
186,0.081,0.063,-0.053
187,0.073,0.058,-0.082
188,0.071,0.055,-0.102
189,0.065,0.052,-0.119
190,0.047,0.051,-0.138
191,0.037,0.051,-0.148
192,0.037,0.053,-0.149
193,0.032,0.056,-0.15
194,0.032,0.06,-0.145
195,0.035,0.066,-0.135
196,0.036,0.072,-0.122
197,0.042,0.079,-0.1
198,0.061,0.085,-0.064
199,0.09,0.09,-0.012
200,0.099,0.095,0.04
201,0.105,0.099,0.099
202,0.113,0.102,0.166
203,0.119,0.105,0.231
204,0.122,0.107,0.291
205,0.131,0.108,0.341
206,0.14,0.109,0.373
207,0.143,0.108,0.377
208,0.154,0.107,0.359
209,0.149,0.104,0.313
210,0.125,0.099,0.244
211,0.1,0.093,0.17
212,0.081,0.086,0.1
213,0.064,0.078,0.037
214,0.045,0.069,-0.021
215,0.027,0.06,-0.071
216,0.013,0.051,-0.109
217,0.008,0.043,-0.134
218,0.004,0.035,-0.153
219,0.002,0.027,-0.165
220,0.006,0.02,-0.169
221,0.015,0.015,-0.166
222,0.023,0.012,-0.162
223,0.025,0.01,-0.159
224,0.023,0.01,-0.155
225,0.024,0.01,-0.144
226,0.023,0.011,-0.127
227,0.022,0.013,-0.105
228,0.018,0.016,-0.077
229,0.018,0.02,-0.036
230,0.019,0.024,0.014
231,0.023,0.028,0.073
232,0.031,0.032,0.138
233,0.044,0.036,0.205
234,0.048,0.038,0.26
235,0.045,0.039,0.297
236,0.036,0.039,0.31
237,0.034,0.038,0.301
238,0.03,0.037,0.268
239,0.035,0.035,0.224
240,0.038,0.033,0.169
241,0.039,0.031,0.108
242,0.041,0.03,0.052
243,0.036,0.03,-0.0
244,0.024,0.028,-0.048
245,0.017,0.027,-0.083
246,0.016,0.025,-0.108
247,0.017,0.022,-0.127
248,0.016,0.019,-0.143
249,0.017,0.017,-0.153
250,0.017,0.015,-0.159
251,0.014,0.012,-0.164
252,0.009,0.01,-0.168
253,0.006,0.009,-0.168
254,0.005,0.008,-0.163
255,0.007,0.008,-0.151
256,0.009,0.008,-0.131
257,0.01,0.009,-0.104
258,0.011,0.009,-0.069
259,0.017,0.01,-0.023
260,0.02,0.011,0.026
261,0.016,0.012,0.078
262,0.006,0.012,0.129
263,-0.004,0.013,0.179
264,-0.007,0.013,0.225
265,-0.002,0.013,0.26
266,0.004,0.013,0.272
267,0.018,0.013,0.265
268,0.033,0.012,0.238
269,0.038,0.01,0.192
270,0.027,0.009,0.13
271,0.021,0.008,0.069
272,0.011,0.007,0.01
273,0.007,0.007,-0.039
274,0.005,0.006,-0.077
275,0.005,0.005,-0.105
276,-0.001,0.005,-0.13
277,-0.008,0.004,-0.15
278,-0.008,0.003,-0.161
279,-0.004,0.002,-0.164
280,-0.002,0.002,-0.166
281,-0.008,0.002,-0.17
282,-0.012,0.002,-0.172
283,-0.01,0.002,-0.167
284,0.001,0.003,-0.153
285,0.008,0.003,-0.134
286,0.012,0.003,-0.113
287,0.017,0.003,-0.085
288,0.016,0.004,-0.051
289,0.012,0.006,-0.013
290,0.01,0.009,0.034
291,0.012,0.012,0.088
292,0.021,0.014,0.149
293,0.018,0.016,0.199
294,0.009,0.017,0.232
295,0.007,0.017,0.25
296,0.007,0.016,0.245
297,0.009,0.016,0.224
298,0.017,0.015,0.19
299,0.021,0.015,0.141
300,0.016,0.014,0.083
301,0.016,0.012,0.029
302,0.018,0.01,-0.017
303,0.014,0.008,-0.059
304,0.01,0.006,-0.094
305,0.007,0.004,-0.12
306,0.011,0.003,-0.136
307,0.009,0.001,-0.148
308,0.005,0.001,-0.158
309,-0.001,0.001,-0.166
310,-0.012,0.001,-0.174
311,-0.013,0.002,-0.174
312,-0.012,0.003,-0.172
313,-0.009,0.004,-0.164
314,-0.002,0.005,-0.148
315,0.009,0.006,-0.124
316,0.013,0.007,-0.097
317,0.009,0.009,-0.068
318,0.008,0.01,-0.029
319,0.011,0.011,0.02
320,0.008,0.012,0.075
321,0.013,0.014,0.138
322,0.016,0.017,0.198
323,0.02,0.019,0.247
324,0.028,0.021,0.28
325,0.036,0.023,0.291
326,0.037,0.024,0.274
327,0.034,0.024,0.235
328,0.026,0.022,0.177
329,0.018,0.02,0.113
330,0.015,0.016,0.055
331,0.016,0.013,0.002
332,0.011,0.01,-0.048
333,0.012,0.007,-0.08
334,0.012,0.005,-0.105
335,0.011,0.004,-0.125
336,0.016,0.005,-0.137
337,0.02,0.007,-0.146
338,0.019,0.011,-0.152
339,0.022,0.018,-0.153
340,0.024,0.027,-0.152
341,0.025,0.037,-0.15
342,0.026,0.049,-0.144
343,0.03,0.062,-0.133
344,0.032,0.076,-0.117
345,0.042,0.091,-0.093
346,0.057,0.105,-0.058
347,0.08,0.119,-0.007
348,0.106,0.133,0.055
349,0.139,0.145,0.128
350,0.179,0.156,0.21
351,0.217,0.165,0.29
352,0.229,0.172,0.347
353,0.227,0.177,0.382
354,0.222,0.179,0.399
355,0.222,0.18,0.398
356,0.218,0.179,0.375
357,0.212,0.176,0.331
358,0.196,0.171,0.272
359,0.178,0.164,0.21
360,0.156,0.156,0.146
361,0.13,0.146,0.085
362,0.103,0.135,0.03
363,0.083,0.122,-0.014
364,0.064,0.108,-0.052
365,0.049,0.095,-0.082
366,0.046,0.081,-0.1
367,0.044,0.068,-0.113
368,0.043,0.056,-0.121
369,0.041,0.045,-0.127
370,0.042,0.036,-0.128
371,0.036,0.029,-0.128
372,0.036,0.025,-0.12
373,0.037,0.023,-0.105
374,0.039,0.023,-0.087
375,0.039,0.025,-0.065
376,0.037,0.027,-0.036
377,0.038,0.03,0.002
378,0.036,0.033,0.048
379,0.031,0.036,0.097
380,0.026,0.04,0.15
381,0.028,0.043,0.204
382,0.034,0.045,0.253
383,0.038,0.048,0.285
384,0.044,0.049,0.296
385,0.054,0.05,0.283
386,0.055,0.05,0.247
387,0.047,0.049,0.194
388,0.04,0.047,0.137
389,0.037,0.044,0.084
390,0.039,0.041,0.035
391,0.038,0.037,-0.008
392,0.036,0.033,-0.044
393,0.037,0.028,-0.07
394,0.033,0.024,-0.093
395,0.023,0.021,-0.114
396,0.02,0.019,-0.128
397,0.022,0.019,-0.134
398,0.028,0.022,-0.134
399,0.027,0.028,-0.135
400,0.027,0.038,-0.133
