lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.81,0.799,0.88
2,0.641,0.673,0.734
3,0.511,0.564,0.587
4,0.427,0.471,0.457
5,0.371,0.391,0.34
6,0.331,0.324,0.237
7,0.282,0.267,0.144
8,0.237,0.219,0.065
9,0.194,0.18,-0.0
10,0.16,0.147,-0.051
11,0.132,0.121,-0.09
12,0.112,0.1,-0.117
13,0.095,0.083,-0.138
14,0.08,0.07,-0.153
15,0.069,0.06,-0.163
16,0.06,0.052,-0.169
17,0.05,0.047,-0.171
18,0.043,0.042,-0.167
19,0.035,0.039,-0.158
20,0.03,0.037,-0.142
21,0.025,0.035,-0.116
22,0.021,0.033,-0.079
23,0.023,0.032,-0.031
24,0.02,0.03,0.026
25,0.02,0.029,0.098
26,0.034,0.026,0.186
27,0.031,0.023,0.267
28,0.006,0.022,0.325
29,-0.011,0.023,0.358
30,-0.011,0.023,0.366
31,-0.001,0.023,0.339
32,0.015,0.022,0.289
33,0.018,0.02,0.217
34,0.028,0.017,0.147
35,0.041,0.012,0.083
36,0.044,0.007,0.02
37,0.037,0.002,-0.04
38,0.026,-0.003,-0.091
39,0.013,-0.006,-0.134
40,0.001,-0.009,-0.167
41,-0.007,-0.011,-0.19
42,-0.014,-0.012,-0.208
43,-0.022,-0.013,-0.221
44,-0.03,-0.013,-0.231
45,-0.034,-0.012,-0.236
46,-0.037,-0.011,-0.236
47,-0.037,-0.01,-0.23
48,-0.033,-0.008,-0.217
49,-0.034,-0.006,-0.202
50,-0.033,-0.004,-0.177
51,-0.027,-0.001,-0.141
52,-0.019,0.0,-0.093
53,-0.006,0.001,-0.031
54,0.013,0.003,0.046
55,0.027,0.006,0.125
56,0.034,0.009,0.203
57,0.064,0.012,0.293
58,0.081,0.014,0.358
59,0.069,0.016,0.379
60,0.043,0.016,0.359
61,0.019,0.015,0.313
62,-0.003,0.013,0.242
63,-0.014,0.009,0.166
64,-0.017,0.006,0.09
65,-0.021,0.002,0.021
66,-0.024,-0.003,-0.041
67,-0.025,-0.009,-0.092
68,-0.029,-0.015,-0.134
69,-0.032,-0.022,-0.166
70,-0.032,-0.028,-0.187
71,-0.034,-0.035,-0.203
72,-0.037,-0.04,-0.213
73,-0.039,-0.045,-0.22
74,-0.041,-0.049,-0.223
75,-0.045,-0.052,-0.224
76,-0.048,-0.053,-0.221
77,-0.048,-0.052,-0.213
78,-0.048,-0.05,-0.199
79,-0.048,-0.046,-0.178
80,-0.047,-0.042,-0.15
81,-0.042,-0.037,-0.111
82,-0.038,-0.032,-0.063
83,-0.032,-0.028,-0.005
84,-0.022,-0.025,0.06
85,-0.026,-0.022,0.125
86,-0.028,-0.02,0.19
87,-0.037,-0.018,0.241
88,-0.034,-0.015,0.278
89,-0.017,-0.013,0.294
90,0.003,-0.01,0.285
91,0.017,-0.009,0.244
92,0.014,-0.008,0.179
93,0.01,-0.009,0.11
94,0.008,-0.011,0.046
95,0.005,-0.013,-0.013
96,0.0,-0.014,-0.064
97,-0.008,-0.014,-0.11
98,-0.017,-0.015,-0.147
99,-0.022,-0.015,-0.174
100,-0.023,-0.015,-0.193
101,-0.023,-0.014,-0.206
102,-0.024,-0.012,-0.214
103,-0.026,-0.01,-0.217
104,-0.026,-0.007,-0.215
105,-0.022,-0.004,-0.207
106,-0.017,-0.001,-0.196
107,-0.013,0.003,-0.178
108,-0.009,0.006,-0.154
109,-0.005,0.009,-0.122
110,0.002,0.012,-0.08
111,0.01,0.014,-0.028
112,0.016,0.017,0.031
113,0.022,0.02,0.1
114,0.043,0.023,0.182
115,0.066,0.025,0.267
116,0.082,0.026,0.344
117,0.073,0.026,0.391
118,0.051,0.024,0.404
119,0.026,0.022,0.38
120,0.004,0.019,0.321
121,-0.001,0.014,0.253
122,0.006,0.009,0.183
123,-0.007,0.004,0.103
124,-0.023,-0.001,0.027
125,-0.029,-0.006,-0.034
126,-0.033,-0.012,-0.084
127,-0.032,-0.019,-0.123
128,-0.032,-0.027,-0.152
129,-0.033,-0.034,-0.173
130,-0.035,-0.039,-0.188
131,-0.036,-0.044,-0.198
132,-0.038,-0.047,-0.204
133,-0.038,-0.048,-0.206
134,-0.041,-0.047,-0.207
135,-0.043,-0.045,-0.203
136,-0.041,-0.04,-0.193
137,-0.034,-0.035,-0.176
138,-0.028,-0.028,-0.151
139,-0.024,-0.019,-0.118
140,-0.021,-0.011,-0.075
141,-0.018,-0.003,-0.024
142,-0.014,0.004,0.036
143,0.006,0.011,0.112
144,0.016,0.017,0.19
145,0.005,0.023,0.258
146,-0.004,0.029,0.318
147,0.01,0.033,0.37
148,0.04,0.036,0.396
149,0.074,0.038,0.388
150,0.091,0.039,0.341
151,0.095,0.039,0.273
152,0.073,0.039,0.187
153,0.055,0.036,0.106
154,0.038,0.033,0.031
155,0.03,0.03,-0.031
156,0.021,0.026,-0.082
157,0.014,0.021,-0.121
158,0.008,0.016,-0.149
159,0.0,0.011,-0.171
160,-0.006,0.006,-0.188
161,-0.014,0.002,-0.201
162,-0.019,-0.001,-0.208
163,-0.023,-0.004,-0.211
164,-0.025,-0.007,-0.21
165,-0.027,-0.009,-0.205
166,-0.026,-0.011,-0.193
167,-0.022,-0.011,-0.174
168,-0.015,-0.01,-0.145
169,-0.007,-0.01,-0.107
170,0.0,-0.008,-0.061
171,0.008,-0.005,-0.004
172,0.011,-0.001,0.061
173,0.013,0.005,0.13
174,0.017,0.01,0.202
175,0.026,0.014,0.273
176,0.03,0.016,0.333
177,0.029,0.016,0.358
178,0.017,0.016,0.341
179,0.016,0.016,0.303
180,0.018,0.015,0.244
181,0.017,0.014,0.172
182,0.009,0.014,0.096
183,0.001,0.012,0.026
184,-0.005,0.009,-0.036
185,-0.004,0.003,-0.084
186,-0.003,-0.004,-0.123
187,-0.004,-0.011,-0.153
188,-0.009,-0.018,-0.176
189,-0.018,-0.024,-0.194
190,-0.023,-0.031,-0.205
191,-0.026,-0.036,-0.213
192,-0.031,-0.039,-0.217
193,-0.037,-0.041,-0.219
194,-0.043,-0.042,-0.217
195,-0.047,-0.041,-0.21
196,-0.047,-0.039,-0.197
197,-0.044,-0.037,-0.175
198,-0.037,-0.033,-0.144
199,-0.027,-0.028,-0.102
200,-0.03,-0.022,-0.06
201,-0.034,-0.016,-0.006
202,-0.035,-0.01,0.058
203,-0.035,-0.004,0.129
204,-0.04,0.003,0.199
205,-0.032,0.01,0.268
206,0.003,0.016,0.33
207,0.054,0.022,0.368
208,0.09,0.027,0.364
209,0.097,0.033,0.32
210,0.066,0.038,0.243
211,0.069,0.041,0.177
212,0.065,0.042,0.106
213,0.057,0.042,0.039
214,0.046,0.042,-0.023
215,0.035,0.041,-0.072
216,0.026,0.04,-0.11
217,0.024,0.037,-0.136
218,0.022,0.034,-0.154
219,0.018,0.031,-0.167
220,0.015,0.028,-0.175
221,0.015,0.025,-0.177
222,0.013,0.023,-0.177
223,0.014,0.021,-0.174
224,0.014,0.019,-0.167
225,0.013,0.018,-0.157
226,0.011,0.017,-0.143
227,0.011,0.017,-0.121
228,0.013,0.018,-0.093
229,0.016,0.02,-0.055
230,0.019,0.025,-0.01
231,0.019,0.03,0.046
232,0.026,0.036,0.112
233,0.043,0.041,0.188
234,0.067,0.045,0.264
235,0.086,0.048,0.326
236,0.064,0.051,0.344
237,0.044,0.053,0.338
238,0.058,0.054,0.316
239,0.059,0.054,0.263
240,0.059,0.056,0.196
241,0.065,0.057,0.13
242,0.055,0.057,0.061
243,0.047,0.054,0.002
244,0.043,0.049,-0.045
245,0.037,0.043,-0.084
246,0.034,0.037,-0.114
247,0.03,0.031,-0.136
248,0.028,0.025,-0.151
249,0.026,0.02,-0.161
250,0.022,0.014,-0.168
251,0.016,0.009,-0.174
252,0.011,0.004,-0.175
253,0.007,0.0,-0.172
254,0.0,-0.003,-0.167
255,-0.007,-0.005,-0.157
256,-0.012,-0.007,-0.14
257,-0.018,-0.007,-0.117
258,-0.021,-0.007,-0.085
259,-0.022,-0.006,-0.043
260,-0.017,-0.005,0.012
261,-0.023,-0.005,0.071
262,-0.035,-0.005,0.134
263,-0.044,-0.003,0.199
264,-0.028,-0.002,0.261
265,0.01,-0.001,0.316
266,0.059,-0.001,0.35
267,0.061,-0.0,0.332
268,0.041,0.0,0.277
269,0.023,-0.0,0.209
270,0.009,-0.001,0.135
271,-0.002,-0.003,0.063
272,0.0,-0.003,0.003
273,-0.002,-0.002,-0.05
274,-0.008,-0.001,-0.095
275,-0.011,0.001,-0.129
276,-0.012,0.002,-0.154
277,-0.012,0.004,-0.172
278,-0.012,0.005,-0.184
279,-0.012,0.006,-0.191
280,-0.013,0.006,-0.195
281,-0.013,0.006,-0.195
282,-0.008,0.006,-0.19
283,-0.005,0.006,-0.181
284,0.002,0.006,-0.167
285,0.009,0.006,-0.146
286,0.018,0.007,-0.117
287,0.021,0.007,-0.083
288,0.023,0.009,-0.042
289,0.027,0.011,0.007
290,0.034,0.014,0.065
291,0.038,0.016,0.126
292,0.049,0.016,0.194
293,0.058,0.015,0.255
294,0.027,0.014,0.288
295,0.001,0.012,0.296
296,-0.031,0.01,0.274
297,-0.035,0.008,0.233
298,-0.025,0.006,0.182
299,-0.011,0.004,0.126
300,-0.005,0.002,0.064
301,-0.005,0.001,0.004
302,-0.004,-0.002,-0.047
303,0.001,-0.004,-0.088
304,0.002,-0.007,-0.122
305,-0.0,-0.009,-0.15
306,-0.002,-0.011,-0.169
307,-0.005,-0.013,-0.183
308,-0.006,-0.014,-0.191
309,-0.005,-0.014,-0.195
310,-0.007,-0.013,-0.197
311,-0.01,-0.011,-0.198
312,-0.009,-0.009,-0.193
313,-0.007,-0.006,-0.184
314,-0.004,-0.004,-0.171
315,-0.004,-0.001,-0.152
316,-0.005,0.001,-0.125
317,-0.007,0.003,-0.09
318,-0.006,0.003,-0.042
319,-0.003,0.002,0.015
320,-0.003,0.001,0.08
321,-0.007,0.001,0.146
322,-0.021,0.001,0.205
323,-0.013,0.001,0.266
324,0.005,0.001,0.309
325,0.019,0.0,0.322
326,0.027,-0.001,0.304
327,0.018,-0.003,0.255
328,0.015,-0.005,0.193
329,0.011,-0.009,0.128
330,0.003,-0.011,0.063
331,-0.009,-0.013,-0.003
332,-0.02,-0.014,-0.061
333,-0.028,-0.015,-0.107
334,-0.028,-0.017,-0.14
335,-0.031,-0.019,-0.167
336,-0.031,-0.02,-0.184
337,-0.03,-0.021,-0.195
338,-0.028,-0.02,-0.201
339,-0.026,-0.019,-0.203
340,-0.024,-0.018,-0.203
341,-0.024,-0.016,-0.2
342,-0.023,-0.013,-0.193
343,-0.021,-0.011,-0.182
344,-0.016,-0.007,-0.163
345,-0.007,-0.004,-0.135
346,0.004,-0.001,-0.097
347,0.011,0.003,-0.053
348,0.018,0.008,0.003
349,0.025,0.013,0.065
350,0.037,0.017,0.135
351,0.049,0.021,0.206
352,0.043,0.024,0.261
353,0.015,0.026,0.293
354,-0.001,0.028,0.31
355,0.008,0.029,0.307
356,0.028,0.029,0.286
357,0.055,0.029,0.247
358,0.053,0.028,0.184
359,0.02,0.026,0.105
360,0.011,0.022,0.043
361,0.005,0.018,-0.011
362,0.006,0.014,-0.055
363,0.009,0.01,-0.09
364,0.012,0.006,-0.117
365,0.012,0.004,-0.138
366,0.011,0.002,-0.153
367,0.011,0.002,-0.162
368,0.01,0.003,-0.167
369,0.009,0.006,-0.171
370,0.008,0.009,-0.171
371,0.008,0.014,-0.168
372,0.009,0.019,-0.16
373,0.009,0.025,-0.149
374,0.011,0.031,-0.13
375,0.012,0.037,-0.104
376,0.014,0.044,-0.069
377,0.02,0.05,-0.024
378,0.028,0.056,0.033
379,0.048,0.062,0.103
380,0.064,0.067,0.175
381,0.084,0.071,0.246
382,0.101,0.074,0.311
383,0.119,0.076,0.36
384,0.132,0.077,0.382
385,0.109,0.077,0.354
386,0.089,0.075,0.301
387,0.074,0.072,0.231
388,0.059,0.068,0.159
389,0.047,0.063,0.087
390,0.042,0.058,0.027
391,0.033,0.051,-0.026
392,0.027,0.045,-0.068
393,0.027,0.038,-0.099
394,0.025,0.032,-0.123
395,0.025,0.027,-0.141
396,0.027,0.023,-0.151
397,0.028,0.021,-0.158
398,0.029,0.023,-0.161
399,0.033,0.027,-0.16
400,0.036,0.037,-0.157
