gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1505,2231,0.390375465154648,-1.34283101558685,37.0267868041992,3670176,1505,1789,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-04-21 23:00:12.198630,-82.98169386425313,11.397936755881318,10.071749024184294,5.326810023724791e-33,10.0,11.4,1.015504800579495,10.61,0.4341,1.0992,2.8666,0.7604,0.1379,0.2969,7
1079,npp,2232,1769,0.616051137447357,-1.34480392932892,37.0271644592285,3670176,2232,1350,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-04-27 22:47:34.764451,97.69764302594076,15.216468181732926,13.430001171224509,2.3867075798174954e-19,8.0,-15.24,1.0442604737599883,-15.865,0.4978,0.8324,1.5354,1.0042,0.6287,0.6186,7
1988,npp,2761,618,0.378880679607391,-1.34178614616394,37.0264587402344,3670176,2761,402,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-05-20 22:15:53.855383,98.80443785342494,58.68689893132818,49.108595638734805,1.2009908479307906e-35,3.0,-58.71,2.253202848596432,-58.88,0.7257,1.5208,2.8713,0.5496,0.3291,0.2082,7
2123,npp,2573,2221,0.23492508381605098,-1.34162366390228,37.0244483947754,3670176,2573,1780,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-05-23 22:59:45.670105,-77.94221694083517,10.827639888763994,9.568455937131054,7.263127371066371e-31,10.0,10.84,1.015504800579495,10.61,0.4341,1.0992,2.8666,0.7604,-0.0152,0.1786,7
2213,npp,1116,841,0.625812590122223,-1.34273886680603,37.0240783691406,3670176,1115,633,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-05-25 22:22:05.000749,98.91309307373761,53.02855073424282,44.98468795052397,4.94555682692851e-24,4.0,-53.07,1.9513309067639726,-53.23,0.6195,1.061,2.0404,0.7878,0.6128,0.493,7
2249,npp,398,167,1.23755288124084,-1.33902454376221,37.0236740112305,3670176,395,80,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-05-26 22:03:14.673288,98.91057556900412,67.56272674570967,54.86685391992661,3.940732974045909e-18,1.0,-67.58,3.1865100272627664,-67.67,1.0146,1.7141,3.1384,0.4877,0.6863,0.6035,7
2348,npp,927,2447,0.24748112261295302,-1.34279561042786,37.024543762207,3670176,927,1982,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-05-28 23:05:56.851106,-79.21984968203832,23.155515017682237,20.361672739660868,1.780908774228259e-14,11.0,23.19,1.0837787002826917,22.98,0.5089,1.0092,1.7725,0.8282,0.133,0.205,7
2870,npp,883,162,0.661014974117279,-1.34393036365509,37.0275955200195,3670176,886,77,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-06-11 22:02:58.053569,99.46817781281385,67.65341153687005,54.916511044669086,0.00033484697109027587,1.0,-67.67,3.1865100272627664,-67.67,1.0146,1.7141,3.1384,0.4877,0.5054,0.3223,7
3212,npp,1372,1288,0.457153111696243,-1.34473145008087,37.0232086181641,3670176,1371,966,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-06-20 22:34:07.320104,98.50114034473405,38.27671421115273,33.2354590241599,1.1206817114656677e-32,6.0,-38.32,1.357151599901897,-37.92,0.6148,1.2437,2.7712,0.6721,0.2563,0.3073,7
3266,npp,1892,3588,0.771800637245178,-1.3390566110611,37.0238723754883,3670176,1894,2911,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-06-22 23:36:50.731854,-81.1397583917453,61.48936038420557,51.0327957584507,9.830684549581494e-32,16.0,61.57,2.5331140255951103,61.78,1.0346,2.4016,3.8767,0.3481,0.1925,0.2686,7
3338,npp,440,2204,0.23455476015806198,-1.3403468132019,37.0244140625,3670176,440,1764,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-06-24 22:59:08.278149,-80.38598916658492,9.845389370095878,8.70173111652027,1.1695678681608016e-25,10.0,9.86,1.0,10.61,0.4341,1.0992,2.8666,0.7604,-0.0288,0.1784,7
3410,npp,2067,825,0.24702513962984102,-1.34431910514832,37.026237487793,3670176,2069,614,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-06-26 22:21:27.642698,99.17838191098839,53.471486277641695,45.31303226545651,1.8835745320497906e-12,4.0,-53.5,1.9513309067639726,-53.23,0.6195,1.061,2.0404,0.7878,0.4187,0.1946,7
3464,npp,265,3815,0.706641495227814,-1.3400251865387,37.0243263244629,3670176,265,3067,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-06-27 23:43:01.928165,-81.50363823012971,65.8053129713112,53.8124881267865,1.845737589595367e-15,17.0,65.89,3.0,66.09,0.8186,1.6874,4.6911,0.4954,0.509,0.35,7
4058,npp,2734,829,0.357169449329376,-1.34529507160187,37.0257797241211,3670176,2732,619,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-07-12 22:21:29.568810,98.58632174466467,53.37510587074245,45.243088664900775,3.0523208434952966e-07,4.0,-53.4,1.9513309067639726,-53.23,0.6195,1.061,2.0404,0.7878,0.4752,0.2814,7
4157,npp,218,3133,0.446180433034897,-1.34133338928223,37.0244636535645,3670176,218,2507,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-07-14 23:24:15.291361,-80.93395414981782,50.21771547400052,42.84216608294623,4.6997054412863297e-11,14.0,50.3,1.7549928774784245,50.465,0.6806,1.3354,3.0622,0.6259,0.3292,0.2793,7
4193,npp,2577,2438,0.30561856925487496,-1.33928680419922,37.0259475708008,3670176,2578,1974,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-07-15 23:05:26.741802,-81.2359460219348,22.652467170222202,19.924807430685032,2.776003699862391e-18,11.0,22.72,1.0837787002826917,22.98,0.5089,1.0092,1.7725,0.8282,0.1867,0.2531,7
4373,npp,1711,3365,0.30871653556823697,-1.33883357048035,37.0260696411133,3670176,1716,2715,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-07-19 23:30:31.825649,-80.57479425081029,56.43769260010489,47.505845625195036,2.054449203874346e-32,15.0,56.53,2.1127631471468895,56.65,0.7715,1.84,4.0982,0.4543,0.1111,0.1402,7
4697,npp,1032,1523,0.321809485554695,-1.34229457378387,37.0268669128418,3670176,1032,1142,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-07-27 22:40:20.954394,98.10988779712343,28.0266197891072,24.568088220169496,0.0003812551029894183,7.0,-28.04,1.184412938166907,-27.85,0.5596,1.0117,2.156,0.8262,0.2534,0.2659,7
5354,npp,1671,1525,0.34425897896289803,-1.34439444541931,37.02734375,3670176,1671,1143,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-08-12 22:40:20.235825,98.90762964516468,27.911395136957413,24.470281550243794,2.2061361084781912e-12,7.0,-27.94,1.184412938166907,-27.85,0.5596,1.0117,2.156,0.8262,0.2723,0.2844,7
5390,npp,958,833,0.46227440237999,-1.34130930900574,37.0258483886719,3670176,956,623,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-08-13 22:21:29.913766,98.42440930827048,53.25979235625017,45.16235642001232,1.53087693693333e-19,4.0,-53.29,1.9513309067639726,-53.23,0.6195,1.061,2.0404,0.7878,0.529,0.3642,7
5426,npp,249,160,0.67566967010498,-1.34321057796478,37.0258827209473,3670176,249,76,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-08-14 22:02:41.370339,99.16099308758324,67.67384967288874,54.93856418485605,1.0265912402193683e-25,1.0,-67.7,3.3166247903554,-67.67,1.0146,1.7141,3.1384,0.4877,0.5228,0.3295,7
5444,npp,2225,3828,0.884841024875641,-1.34131717681885,37.0224914550781,3670176,2229,3075,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-08-14 23:43:05.974715,-81.17558645708544,66.00931783568635,53.94825152644423,4.483033130813092e-17,17.0,66.12,3.0,66.09,0.8186,1.6874,4.6911,0.4954,0.5684,0.4383,7
5723,npp,2256,2673,0.24788660556078002,-1.34010815620422,37.0232391357422,3670176,2258,2153,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-08-21 23:11:40.100857,-80.36371915033038,33.76953494191483,29.464691580230422,9.851787040564846e-29,12.0,33.84,1.2937979144666532,33.93,0.4802,1.0313,2.031,0.8105,0.2304,0.2009,7
5750,npp,1541,1983,0.271904766559601,-1.34297156333923,37.0243644714355,3670176,1541,1552,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-08-22 22:52:51.556461,97.5919660518945,2.9794921360571545,2.6363151351958716,1.4933522309166147e-23,9.0,-2.97,1.0,-2.85,0.4222,0.8359,1.9384,1.0,0.2719,0.2719,7
5777,npp,827,1295,0.622237354516983,-1.34507238864899,37.0274467468262,3670176,826,971,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-08-23 22:34:01.232080,98.60038799306098,38.00872290591517,33.01799545583627,1.3203065334746474e-16,6.0,-38.04,1.357151599901897,-37.92,0.6148,1.2437,2.7712,0.6721,0.378,0.4182,7
6416,npp,694,608,1.0318267345428471,-1.34301364421844,37.0279350280762,3670176,695,393,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-09-09 22:15:06.762013,98.97721154982696,58.92263040436959,49.27566519108702,3.4476942146448792e-06,3.0,-58.95,2.253202848596432,-58.88,0.7257,1.5208,2.8713,0.5496,0.6188,0.5671,7
6569,npp,2873,1523,0.593583285808563,-1.34015953540802,37.0279731750488,3670176,2873,1142,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-09-13 22:40:10.098443,98.8497844107286,28.002509719384655,24.547667142605768,4.780780678605897e-25,7.0,-28.04,1.184412938166907,-27.85,0.5596,1.0117,2.156,0.8262,0.4828,0.4904,7
6614,npp,2158,831,0.6200641691684721,-1.34444320201874,37.0221977233887,3670176,2156,622,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-09-14 22:21:19.790571,98.48950421250257,53.31649425570741,45.202077690701046,1.5161313801885555e-30,4.0,-53.34,1.9513309067639726,-53.23,0.6195,1.061,2.0404,0.7878,0.6099,0.4885,7
6704,npp,2685,3135,0.550110161304474,-1.33965981006622,37.0217895507812,3670176,2684,2508,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-09-16 23:24:03.772673,-80.55086295427233,50.26850418867982,42.883813940706624,2.0068737465517822e-32,14.0,50.36,1.7549928774784245,50.465,0.6806,1.3354,3.0622,0.6259,0.3884,0.3443,7
6749,npp,1966,2439,0.376440227031708,-1.33994770050049,37.0259819030762,3670176,1966,1975,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-09-17 23:05:13.457405,-79.80629372309403,22.719900934148324,19.98414808279903,1.377153936603506e-32,11.0,22.77,1.0837787002826917,22.98,0.5089,1.0092,1.7725,0.8282,0.252,0.3118,7
6776,npp,1248,1749,0.503905057907104,-1.33815157413483,37.0225868225098,3670176,1249,1333,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-09-18 22:46:23.143519,97.30864366790162,16.317033604499386,14.39466957566341,9.661678960374004e-31,8.0,-16.33,1.0442604737599883,-15.865,0.4978,0.8324,1.5354,1.0042,0.5213,0.506,7
6803,npp,532,1061,0.323835447430611,-1.34162640571594,37.0248680114746,3670176,533,779,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-09-19 22:27:34.613458,98.97401680366619,46.47480714818312,39.908949812201,1.1121501463460704e-26,5.0,-46.51,1.646109783506203,-46.34,0.7181,1.4452,3.3657,0.5784,0.1547,0.1873,7
6839,npp,2890,380,0.5841073393821721,-1.34412252902985,37.0226135253906,3670176,2889,213,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-09-20 22:08:44.304261,99.05854689832353,63.711292253822485,52.495542876840624,1.5354576218390806e-20,2.0,-63.73,2.7445598364131496,-63.63,0.739,1.534,2.7215,0.5449,0.4898,0.3183,7
6866,npp,1795,4053,1.045863628387451,-1.34043967723846,37.0251922607422,3670176,1798,3193,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-09-20 23:49:08.909162,-81.1365931785482,69.65445100743996,56.06626663195419,3.0829052133062433e-27,18.0,69.76,3.5496478698597698,69.78,1.4819,3.4068,6.1449,0.2454,0.1708,0.2566,7
6902,npp,1076,3366,0.735239923000336,-1.34061563014984,37.0286254882812,3670176,1078,2714,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-09-21 23:30:18.596774,-81.1886370105074,56.46100542364791,47.52313202014064,5.532441431684596e-22,15.0,56.55,2.1127631471468895,56.65,0.7715,1.84,4.0982,0.4543,0.313,0.334,7
6938,npp,356,2669,0.287401258945465,-1.34012365341187,37.0256423950195,3670176,357,2149,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-09-22 23:11:28.287320,-81.2858299469661,33.603384861985816,29.32173283324733,5.525502906543838e-15,12.0,33.67,1.2937979144666532,33.93,0.4802,1.0313,2.031,0.8105,0.2609,0.2329,7
6974,npp,2693,1978,0.406531721353531,-1.34009635448456,37.02392578125,3670176,2693,1548,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-09-23 22:52:37.980363,93.8570772948908,3.2849217637271955,2.906299752412644,5.031243129230075e-07,9.0,-3.26,1.0,-2.85,0.4222,0.8359,1.9384,1.0,0.4065,0.4065,7
7649,npp,159,1971,0.253550663590431,-1.33962464332581,37.0231590270996,3670176,159,1541,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-10-09 22:52:25.268060,94.99437423747491,3.6624562622947034,3.240066408558677,0.00014519266700050668,9.0,-3.66,1.0,-2.85,0.4222,0.8359,1.9384,1.0,0.2536,0.2536,7
7820,npp,2389,2897,0.383605927228928,-1.34395408630371,37.0243721008301,3670176,2390,2336,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-10-13 23:17:35.834701,-79.63608358062757,42.572111817597964,36.76903640551962,9.75148490994035e-24,13.0,42.64,1.4867838833500562,43.03,0.6826,1.421,2.8912,0.5882,0.1382,0.2257,7
7892,npp,975,1517,0.37092256546020497,-1.34086763858795,37.0245094299316,3670176,974,1138,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-10-15 22:39:57.047924,98.24537854316995,28.291380296193783,24.793362597989372,2.548131975551833e-33,7.0,-28.32,1.184412938166907,-27.85,0.5596,1.0117,2.156,0.8262,0.2949,0.3065,7
7964,npp,2625,156,0.673076093196869,-1.33873760700226,37.0225830078125,3670176,2629,75,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-10-17 22:02:21.819540,99.31262405658381,67.75892995568961,54.97749010206795,2.047584974169628e-29,1.0,-67.76,3.3166247903554,-67.67,1.0146,1.7141,3.1384,0.4877,0.522,0.3282,7
8144,npp,1770,1060,0.387446731328964,-1.34048175811768,37.0267219543457,3670176,1770,778,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-10-21 22:27:28.858039,98.53546296181652,46.51885181968755,39.940557793708784,3.6032329986719687e-12,5.0,-46.54,1.646109783506203,-46.34,0.7181,1.4452,3.3657,0.5784,0.1933,0.2241,7
8234,npp,2335,3363,0.841327667236328,-1.3427677154541,37.021369934082,3670176,2333,2712,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-10-23 23:30:14.684903,-80.59990529498313,56.39689466895051,47.47192851539672,6.511469833289055e-08,15.0,56.48,2.1127631471468895,56.65,0.7715,1.84,4.0982,0.4543,0.3632,0.3822,7
8990,npp,906,1296,0.319137498736382,-1.34181582927704,37.0273666381836,3670176,906,973,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-11-11 22:33:54.682681,98.44436555844369,37.976391547742175,32.98637281401478,3.2048062823428617e-24,6.0,-38.0,1.357151599901897,-37.92,0.6148,1.2437,2.7712,0.6721,0.1546,0.2145,7
9026,npp,198,611,0.409979611635208,-1.33978939056396,37.0285873413086,3670176,199,396,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-11-12 22:15:06.193173,99.16445498079871,58.846242533911244,49.21556540121905,8.954356920996314e-30,3.0,-58.88,2.253202848596432,-58.88,0.7257,1.5208,2.8713,0.5496,0.3429,0.2253,7
9116,npp,738,2907,0.344465836882591,-1.34452891349792,37.0250587463379,3670176,739,2345,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-11-14 23:17:52.046548,-81.5756687738132,42.93353328671885,37.063591038720226,2.30422482310132e-31,13.0,43.0,1.4867838833500562,43.03,0.6826,1.421,2.8912,0.5882,0.1118,0.2026,7
9224,npp,1676,835,0.6000486612319951,-1.33872628211975,37.0231513977051,3670176,1675,626,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-11-17 22:21:23.040698,98.92770264269473,53.20051269881215,45.11312738954214,4.685522642148912e-24,4.0,-53.23,1.9513309067639726,-53.23,0.6195,1.061,2.0404,0.7878,0.5996,0.4727,7
9314,npp,2231,3139,0.249686010181904,-1.33859288692474,37.022819519043,3670176,2232,2511,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-11-19 23:24:08.898557,-80.85245326289734,50.38740211264789,42.973860222692004,1.2835820763124506e-20,14.0,50.48,1.847645286154319,50.465,0.6806,1.3354,3.0622,0.6259,0.2482,0.1563,7
9989,npp,726,1063,0.24094532430172,-1.34535706043243,37.0271911621094,3670176,726,781,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-12-08 22:27:40.100574,99.11277435234916,46.363649858600105,39.82173990430635,1.9067480459820834e-10,5.0,-46.44,1.646109783506203,-46.34,0.7181,1.4452,3.3657,0.5784,0.1043,0.1394,7
10115,npp,546,2672,0.244963981211185,-1.34485340118408,37.0256118774414,3670176,547,2151,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-12-11 23:11:35.505020,-81.28097252207034,33.75538968870603,29.45211927173012,6.038694138317693e-24,12.0,33.8,1.2937979144666532,33.93,0.4802,1.0313,2.031,0.8105,0.2281,0.1985,7
10142,npp,2903,1981,0.268167912960052,-1.34334695339203,37.0254669189453,3670176,2903,1550,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-12-12 22:52:45.176404,99.19281654151659,3.050143100008426,2.698769152992209,1.583388816883705e-30,9.0,-3.08,1.0,-2.85,0.4222,0.8359,1.9384,1.0,0.2682,0.2682,7
10187,npp,2189,1292,0.23120933026075402,-1.33995199203491,37.0250854492188,3670176,2188,969,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-12-13 22:33:54.845059,98.11031730903322,38.117247442203265,33.10790185520277,1.2217120983909347e-32,6.0,-38.16,1.357151599901897,-37.92,0.6148,1.2437,2.7712,0.6721,0.0899,0.1554,7
10223,npp,1478,605,0.538132458925247,-1.34173679351807,37.0224723815918,3670176,1479,391,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-12-14 22:15:06.293781,99.14029905673047,58.94653326213959,49.293414980132304,2.155721162882887e-31,3.0,-59.02,2.253202848596432,-58.88,0.7257,1.5208,2.8713,0.5496,0.3997,0.2958,7
10268,npp,2741,3594,0.659603834152222,-1.33901834487915,37.0245094299316,3670176,2743,2916,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-12-15 23:36:40.568650,-81.14966727996895,61.64221357358341,51.14515130125059,1.8789099577520892e-31,16.0,61.7,2.5331140255951103,61.78,1.0346,2.4016,3.8767,0.3481,0.1482,0.2296,7
10313,npp,2025,2903,0.434703856706619,-1.34017241001129,37.0249938964844,3670176,2025,2341,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-12-16 23:17:50.235077,-81.01637263167476,42.81414185459245,36.97121593728765,1.741648651071866e-29,13.0,42.85,1.4867838833500562,43.03,0.6826,1.421,2.8912,0.5882,0.1725,0.2557,7
10349,npp,1309,2210,0.329140022397041,-1.33856499195099,37.0234527587891,3670176,1309,1770,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-12-17 22:58:59.909975,-77.0481129154637,10.214000869739158,9.027985626295493,1.8393244352557499e-25,10.0,10.21,1.0,10.61,0.4341,1.0992,2.8666,0.7604,0.0658,0.2503,7
10412,npp,2938,829,0.462483406066895,-1.34123957157135,37.0249366760254,3670176,2938,619,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-12-19 22:21:20.989967,98.60313470908481,53.33588249205825,45.21936695227375,7.18227331344462e-13,4.0,-53.4,1.9513309067639726,-53.23,0.6195,1.061,2.0404,0.7878,0.5291,0.3643,7
10457,npp,2228,154,0.800455212593079,-1.33992874622345,37.024974822998,3670176,2230,73,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-12-20 22:02:32.438320,99.324115756914,67.72556204017948,54.96904499297974,2.0373015953225882e-05,1.0,-67.8,3.3166247903554,-67.67,1.0146,1.7141,3.1384,0.4877,0.5604,0.3903,7
10475,npp,1130,3821,0.723535656929016,-1.33916282653809,37.0221328735352,3670176,1129,3071,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-12-20 23:42:55.261745,-81.05862330457627,65.94314564525327,53.90807956856671,1.3679728700387462e-16,17.0,66.0,3.0,66.09,0.8186,1.6874,4.6911,0.4954,0.5146,0.3584,7
10511,npp,414,3134,0.280185699462891,-1.34421336650848,37.027473449707,3670176,412,2507,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2012-12-21 23:24:04.928321,-80.46535721340176,50.27305078092952,42.89020545627353,1.2579784483811657e-09,14.0,50.33,1.7549928774784245,50.465,0.6806,1.3354,3.0622,0.6259,0.2346,0.1754,7
11105,npp,2821,148,0.2246783226728439,-1.3402853012085,37.0240135192871,3670176,2823,70,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2013-01-05 22:02:26.405495,99.3264193094757,67.82160344199583,55.02448458853716,0.00013884183365194094,1.0,-67.89,3.3166247903554,-67.67,1.0146,1.7141,3.1384,0.4877,0.3868,0.1096,7
11204,npp,286,2431,0.2142998725175858,-1.33867216110229,37.0224685668945,3670176,286,1968,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2013-01-07 23:05:08.603322,-79.53896240646048,22.325395864456233,19.64205873862367,4.4285914025702694e-10,11.0,22.35,1.0837787002826917,22.98,0.5089,1.0092,1.7725,0.8282,0.1024,0.1775,7
11285,npp,1909,1052,0.237622395157814,-1.33961665630341,37.0250778198242,3670176,1910,773,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2013-01-09 22:27:29.755055,98.86180701131269,46.73511729205824,40.11791701572543,1.388731077116479e-25,5.0,-46.8,1.646109783506203,-46.34,0.7181,1.4452,3.3657,0.5784,0.1023,0.1374,7
11321,npp,1195,370,0.686009287834167,-1.33899509906769,37.0259628295898,3670176,1194,206,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2013-01-10 22:08:39.443725,99.00328719334185,63.864012598141734,52.59801014518083,6.170858496603353e-31,2.0,-63.93,2.7445598364131496,-63.63,0.739,1.534,2.7215,0.5449,0.5269,0.3738,7
11339,npp,100,4043,0.708251178264618,-1.34190320968628,37.0257148742676,3670176,102,3188,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2013-01-10 23:49:04.047750,-81.31295528026774,69.55498503831427,56.01597773976954,1.9658523281127663e-25,18.0,69.61,3.5496478698597698,69.78,1.4819,3.4068,6.1449,0.2454,0.0756,0.1738,7
11375,npp,2454,3356,0.31269371509552,-1.34363901615143,37.0216064453125,3670176,2455,2705,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2013-01-11 23:30:13.735383,-81.03533415828264,56.25193449868656,47.3758596824887,1.1168883929349461e-31,15.0,56.31,2.1127631471468895,56.65,0.7715,1.84,4.0982,0.4543,0.113,0.1421,7
11420,npp,1735,2660,0.453930467367172,-1.34467792510986,37.0243530273438,3670176,1735,2143,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2013-01-12 23:11:23.420172,-80.96349606214986,33.23991199853072,29.016705337974557,9.25498325840738e-33,12.0,33.28,1.2365102219381485,33.93,0.4802,1.0313,2.031,0.8105,0.369,0.3679,7
11456,npp,1016,1969,0.373969346284866,-1.33963811397552,37.0253791809082,3670176,1016,1539,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2013-01-13 22:52:33.100896,98.78694787854141,3.7378247886267992,3.307090021498958,3.5836007270344815e-32,9.0,-3.78,1.0,-2.85,0.4222,0.8359,1.9384,1.0,0.374,0.374,7
11519,npp,2646,594,0.650170803070068,-1.34506094455719,37.0252914428711,3670176,2647,381,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2013-01-15 22:14:54.234648,99.3752712014279,59.198633267641156,49.468973764430004,4.0384474577080415e-25,3.0,-59.27,2.3545700244418297,-58.88,0.7257,1.5208,2.8713,0.5496,0.4661,0.3573,7
11582,npp,852,3583,1.029008507728577,-1.3396532535553,37.0233688354492,3670176,854,2907,196611,3866787,4494,ken_nairobi_94_45,-1.34166667,37.025,94,45,ken_nairobi,2013-01-16 23:36:30.293213,-82.02871622622256,61.418881224464236,50.99445346967013,2.920412823011691e-27,16.0,61.47,2.5331140255951103,61.78,1.0346,2.4016,3.8767,0.3481,0.294,0.3581,7
