lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.878,0.894,0.881
2,0.819,0.849,0.818
3,0.78,0.813,0.772
4,0.766,0.784,0.749
5,0.764,0.762,0.74
6,0.755,0.745,0.724
7,0.739,0.732,0.703
8,0.722,0.723,0.683
9,0.725,0.717,0.683
10,0.725,0.713,0.679
11,0.724,0.711,0.675
12,0.719,0.71,0.666
13,0.711,0.71,0.656
14,0.708,0.711,0.649
15,0.718,0.712,0.659
16,0.726,0.713,0.668
17,0.717,0.714,0.662
18,0.711,0.714,0.659
19,0.704,0.714,0.656
20,0.708,0.714,0.664
21,0.715,0.713,0.674
22,0.709,0.711,0.673
23,0.702,0.71,0.672
24,0.695,0.707,0.673
25,0.699,0.705,0.684
26,0.698,0.7,0.692
27,0.696,0.698,0.7
28,0.686,0.696,0.697
29,0.684,0.695,0.699
30,0.681,0.693,0.696
31,0.68,0.692,0.69
32,0.692,0.69,0.694
33,0.693,0.689,0.686
34,0.698,0.688,0.682
35,0.697,0.687,0.673
36,0.688,0.686,0.659
37,0.687,0.686,0.652
38,0.687,0.685,0.648
39,0.688,0.685,0.645
40,0.68,0.685,0.634
41,0.685,0.685,0.634
42,0.688,0.684,0.635
43,0.683,0.684,0.628
44,0.683,0.684,0.627
45,0.682,0.684,0.627
46,0.681,0.683,0.628
47,0.678,0.682,0.629
48,0.681,0.681,0.636
49,0.674,0.68,0.633
50,0.674,0.679,0.637
51,0.678,0.678,0.643
52,0.682,0.678,0.651
53,0.683,0.676,0.658
54,0.679,0.676,0.663
55,0.677,0.675,0.668
56,0.672,0.674,0.672
57,0.677,0.674,0.685
58,0.673,0.673,0.688
59,0.672,0.671,0.69
60,0.666,0.67,0.683
61,0.665,0.668,0.676
62,0.664,0.667,0.667
63,0.666,0.665,0.658
64,0.668,0.664,0.652
65,0.653,0.662,0.63
66,0.661,0.66,0.631
67,0.664,0.659,0.629
68,0.669,0.657,0.629
69,0.664,0.656,0.621
70,0.661,0.655,0.614
71,0.65,0.654,0.601
72,0.641,0.653,0.59
73,0.647,0.651,0.595
74,0.645,0.65,0.593
75,0.647,0.65,0.597
76,0.648,0.65,0.601
77,0.651,0.65,0.608
78,0.645,0.651,0.607
79,0.651,0.652,0.615
80,0.659,0.653,0.625
81,0.657,0.654,0.625
82,0.657,0.656,0.629
83,0.654,0.657,0.634
84,0.656,0.659,0.644
85,0.656,0.66,0.652
86,0.659,0.661,0.664
87,0.664,0.663,0.677
88,0.662,0.664,0.68
89,0.668,0.664,0.687
90,0.669,0.665,0.684
91,0.66,0.665,0.67
92,0.66,0.665,0.66
93,0.662,0.665,0.653
94,0.667,0.663,0.65
95,0.674,0.661,0.648
96,0.684,0.659,0.652
97,0.665,0.657,0.629
98,0.654,0.655,0.614
99,0.652,0.653,0.609
100,0.644,0.651,0.597
101,0.648,0.648,0.598
102,0.641,0.645,0.588
103,0.637,0.643,0.583
104,0.632,0.641,0.58
105,0.636,0.639,0.586
106,0.634,0.637,0.588
107,0.631,0.636,0.59
108,0.631,0.634,0.593
109,0.63,0.633,0.596
110,0.628,0.631,0.599
111,0.632,0.629,0.607
112,0.636,0.628,0.617
113,0.626,0.627,0.615
114,0.623,0.626,0.618
115,0.63,0.625,0.632
116,0.636,0.625,0.646
117,0.633,0.625,0.649
118,0.628,0.625,0.647
119,0.623,0.626,0.642
120,0.621,0.626,0.635
121,0.629,0.627,0.634
122,0.63,0.626,0.626
123,0.629,0.626,0.615
124,0.623,0.626,0.601
125,0.624,0.625,0.595
126,0.614,0.625,0.581
127,0.61,0.624,0.574
128,0.621,0.623,0.58
129,0.619,0.623,0.575
130,0.621,0.623,0.573
131,0.624,0.623,0.573
132,0.629,0.623,0.577
133,0.634,0.623,0.582
134,0.634,0.623,0.584
135,0.626,0.623,0.579
136,0.625,0.622,0.581
137,0.627,0.622,0.585
138,0.623,0.622,0.585
139,0.616,0.622,0.582
140,0.62,0.622,0.59
141,0.614,0.622,0.59
142,0.614,0.622,0.597
143,0.61,0.622,0.601
144,0.616,0.622,0.616
145,0.616,0.621,0.624
146,0.627,0.621,0.642
147,0.626,0.619,0.644
148,0.623,0.617,0.642
149,0.625,0.616,0.64
150,0.616,0.614,0.625
151,0.611,0.611,0.611
152,0.603,0.608,0.595
153,0.603,0.606,0.588
154,0.606,0.604,0.586
155,0.604,0.601,0.577
156,0.603,0.599,0.573
157,0.607,0.597,0.572
158,0.612,0.595,0.573
159,0.604,0.593,0.562
160,0.592,0.591,0.548
161,0.577,0.59,0.529
162,0.575,0.589,0.525
163,0.578,0.587,0.529
164,0.578,0.587,0.53
165,0.573,0.586,0.529
166,0.574,0.587,0.534
167,0.585,0.587,0.548
168,0.583,0.588,0.548
169,0.596,0.589,0.565
170,0.592,0.59,0.565
171,0.596,0.591,0.576
172,0.594,0.592,0.58
173,0.592,0.594,0.585
174,0.608,0.595,0.609
175,0.608,0.596,0.617
176,0.615,0.598,0.63
177,0.6,0.6,0.619
178,0.603,0.602,0.62
179,0.603,0.603,0.616
180,0.603,0.605,0.609
181,0.603,0.606,0.601
182,0.601,0.607,0.59
183,0.6,0.607,0.582
184,0.6,0.607,0.576
185,0.603,0.606,0.574
186,0.602,0.605,0.57
187,0.598,0.604,0.562
188,0.596,0.603,0.556
189,0.599,0.602,0.555
190,0.601,0.601,0.553
191,0.607,0.6,0.557
192,0.621,0.599,0.57
193,0.609,0.598,0.56
194,0.605,0.598,0.559
195,0.599,0.596,0.557
196,0.594,0.596,0.555
197,0.587,0.595,0.551
198,0.587,0.595,0.553
199,0.589,0.595,0.559
200,0.584,0.595,0.559
201,0.594,0.594,0.576
202,0.593,0.593,0.583
203,0.589,0.592,0.588
204,0.584,0.591,0.591
205,0.586,0.589,0.601
206,0.592,0.587,0.611
207,0.584,0.585,0.603
208,0.59,0.583,0.605
209,0.585,0.582,0.593
210,0.584,0.581,0.584
211,0.586,0.579,0.578
212,0.587,0.577,0.572
213,0.586,0.576,0.563
214,0.577,0.575,0.549
215,0.572,0.574,0.541
216,0.567,0.572,0.532
217,0.573,0.571,0.534
218,0.57,0.569,0.527
219,0.558,0.567,0.512
220,0.553,0.565,0.504
221,0.554,0.564,0.504
222,0.555,0.562,0.506
223,0.555,0.561,0.509
224,0.565,0.56,0.523
225,0.56,0.559,0.523
226,0.562,0.558,0.528
227,0.57,0.558,0.539
228,0.57,0.558,0.542
229,0.567,0.558,0.543
230,0.557,0.559,0.539
231,0.554,0.56,0.542
232,0.546,0.56,0.541
233,0.56,0.561,0.561
234,0.563,0.561,0.571
235,0.558,0.562,0.572
236,0.555,0.563,0.572
237,0.561,0.564,0.576
238,0.566,0.564,0.576
239,0.565,0.563,0.568
240,0.566,0.562,0.562
241,0.556,0.561,0.547
242,0.56,0.56,0.543
243,0.56,0.558,0.537
244,0.565,0.556,0.536
245,0.566,0.554,0.535
246,0.562,0.552,0.528
247,0.556,0.551,0.519
248,0.552,0.549,0.511
249,0.549,0.547,0.504
250,0.541,0.545,0.496
251,0.534,0.544,0.489
252,0.532,0.542,0.489
253,0.539,0.54,0.497
254,0.539,0.539,0.501
255,0.539,0.537,0.503
256,0.535,0.536,0.503
257,0.527,0.534,0.498
258,0.525,0.534,0.499
259,0.52,0.533,0.5
260,0.524,0.532,0.51
261,0.536,0.532,0.529
262,0.541,0.532,0.541
263,0.542,0.533,0.55
264,0.534,0.533,0.55
265,0.539,0.533,0.56
266,0.54,0.534,0.562
267,0.539,0.534,0.558
268,0.537,0.535,0.549
269,0.536,0.535,0.539
270,0.535,0.535,0.529
271,0.528,0.535,0.514
272,0.536,0.534,0.513
273,0.53,0.533,0.5
274,0.53,0.532,0.496
275,0.529,0.531,0.492
276,0.528,0.53,0.487
277,0.527,0.53,0.484
278,0.528,0.529,0.483
279,0.531,0.528,0.484
280,0.534,0.527,0.485
281,0.53,0.526,0.483
282,0.526,0.524,0.481
283,0.517,0.522,0.476
284,0.513,0.521,0.474
285,0.513,0.519,0.477
286,0.516,0.518,0.483
287,0.515,0.517,0.485
288,0.521,0.516,0.494
289,0.51,0.514,0.49
290,0.515,0.513,0.501
291,0.519,0.512,0.512
292,0.518,0.511,0.519
293,0.516,0.51,0.524
294,0.509,0.509,0.524
295,0.514,0.508,0.532
296,0.508,0.507,0.525
297,0.505,0.506,0.517
298,0.494,0.505,0.498
299,0.491,0.504,0.486
300,0.494,0.503,0.481
301,0.502,0.502,0.48
302,0.503,0.501,0.475
303,0.497,0.5,0.466
304,0.501,0.499,0.468
305,0.507,0.498,0.471
306,0.509,0.497,0.471
307,0.511,0.497,0.469
308,0.501,0.496,0.457
309,0.495,0.496,0.449
310,0.49,0.496,0.444
311,0.493,0.497,0.448
312,0.491,0.497,0.448
313,0.492,0.497,0.452
314,0.495,0.497,0.457
315,0.493,0.498,0.457
316,0.491,0.498,0.457
317,0.494,0.498,0.464
318,0.495,0.497,0.468
319,0.495,0.497,0.474
320,0.5,0.497,0.486
321,0.5,0.496,0.493
322,0.503,0.495,0.505
323,0.503,0.494,0.512
324,0.502,0.494,0.516
325,0.505,0.494,0.52
326,0.502,0.494,0.513
327,0.494,0.493,0.5
328,0.483,0.493,0.482
329,0.488,0.493,0.478
330,0.487,0.492,0.469
331,0.479,0.492,0.455
332,0.485,0.491,0.456
333,0.484,0.49,0.452
334,0.484,0.489,0.45
335,0.488,0.488,0.452
336,0.492,0.487,0.455
337,0.487,0.486,0.447
338,0.49,0.485,0.448
339,0.484,0.483,0.439
340,0.484,0.482,0.44
341,0.483,0.481,0.44
342,0.486,0.479,0.446
343,0.484,0.478,0.447
344,0.478,0.477,0.443
345,0.48,0.477,0.447
346,0.474,0.476,0.443
347,0.471,0.476,0.444
348,0.472,0.475,0.451
349,0.473,0.474,0.458
350,0.474,0.472,0.465
351,0.47,0.47,0.469
352,0.469,0.468,0.477
353,0.46,0.467,0.475
354,0.459,0.465,0.478
355,0.459,0.464,0.476
356,0.459,0.463,0.472
357,0.465,0.462,0.47
358,0.467,0.462,0.464
359,0.468,0.462,0.456
360,0.464,0.461,0.446
361,0.462,0.461,0.438
362,0.462,0.461,0.434
363,0.467,0.461,0.437
364,0.464,0.461,0.432
365,0.463,0.461,0.428
366,0.46,0.461,0.422
367,0.453,0.461,0.411
368,0.452,0.461,0.407
369,0.448,0.461,0.404
370,0.456,0.462,0.41
371,0.463,0.462,0.419
372,0.471,0.461,0.43
373,0.47,0.461,0.432
374,0.467,0.46,0.433
375,0.464,0.46,0.432
376,0.454,0.459,0.426
377,0.458,0.458,0.434
378,0.456,0.457,0.439
379,0.455,0.456,0.445
380,0.455,0.455,0.453
381,0.454,0.453,0.458
382,0.452,0.452,0.463
383,0.449,0.45,0.464
384,0.45,0.449,0.466
385,0.442,0.447,0.456
386,0.446,0.445,0.455
387,0.45,0.443,0.45
388,0.445,0.441,0.438
389,0.44,0.44,0.426
390,0.43,0.438,0.411
391,0.43,0.436,0.404
392,0.428,0.434,0.398
393,0.432,0.433,0.399
394,0.432,0.431,0.397
395,0.434,0.43,0.396
396,0.437,0.429,0.396
397,0.432,0.428,0.388
398,0.428,0.428,0.383
399,0.423,0.428,0.379
400,0.426,0.428,0.385
