lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.895,0.88,0.93
2,0.757,0.762,0.816
3,0.646,0.658,0.699
4,0.561,0.568,0.584
5,0.491,0.489,0.477
6,0.432,0.421,0.381
7,0.378,0.363,0.295
8,0.329,0.313,0.219
9,0.285,0.272,0.155
10,0.245,0.237,0.102
11,0.211,0.208,0.058
12,0.181,0.185,0.022
13,0.158,0.166,-0.005
14,0.139,0.151,-0.026
15,0.124,0.139,-0.042
16,0.113,0.13,-0.052
17,0.106,0.122,-0.057
18,0.101,0.117,-0.056
19,0.1,0.113,-0.05
20,0.099,0.109,-0.037
21,0.097,0.106,-0.016
22,0.099,0.103,0.013
23,0.108,0.1,0.053
24,0.116,0.096,0.098
25,0.117,0.092,0.143
26,0.113,0.087,0.185
27,0.102,0.08,0.22
28,0.093,0.073,0.247
29,0.084,0.066,0.265
30,0.075,0.058,0.265
31,0.061,0.049,0.239
32,0.043,0.04,0.194
33,0.024,0.03,0.137
34,0.006,0.019,0.074
35,-0.01,0.008,0.01
36,-0.025,-0.004,-0.048
37,-0.034,-0.015,-0.097
38,-0.041,-0.025,-0.136
39,-0.046,-0.033,-0.165
40,-0.048,-0.04,-0.187
41,-0.05,-0.044,-0.203
42,-0.049,-0.047,-0.214
43,-0.047,-0.047,-0.221
44,-0.045,-0.045,-0.224
45,-0.041,-0.042,-0.224
46,-0.036,-0.037,-0.221
47,-0.031,-0.03,-0.214
48,-0.026,-0.022,-0.202
49,-0.022,-0.013,-0.186
50,-0.018,-0.004,-0.163
51,-0.011,0.005,-0.131
52,-0.002,0.013,-0.088
53,0.01,0.021,-0.034
54,0.027,0.029,0.032
55,0.046,0.035,0.103
56,0.055,0.039,0.168
57,0.07,0.042,0.227
58,0.08,0.044,0.265
59,0.085,0.044,0.281
60,0.073,0.043,0.268
61,0.056,0.041,0.237
62,0.043,0.038,0.195
63,0.03,0.034,0.144
64,0.022,0.031,0.09
65,0.015,0.026,0.037
66,0.008,0.022,-0.01
67,0.003,0.017,-0.05
68,-0.003,0.012,-0.083
69,-0.008,0.007,-0.11
70,-0.014,0.003,-0.131
71,-0.019,-0.002,-0.148
72,-0.023,-0.007,-0.161
73,-0.025,-0.011,-0.168
74,-0.025,-0.015,-0.172
75,-0.023,-0.019,-0.171
76,-0.02,-0.021,-0.166
77,-0.019,-0.023,-0.158
78,-0.016,-0.025,-0.145
79,-0.014,-0.026,-0.126
80,-0.012,-0.027,-0.1
81,-0.012,-0.028,-0.069
82,-0.009,-0.029,-0.028
83,-0.012,-0.03,0.017
84,-0.019,-0.033,0.063
85,-0.027,-0.036,0.107
86,-0.045,-0.04,0.142
87,-0.056,-0.044,0.169
88,-0.057,-0.049,0.19
89,-0.059,-0.053,0.193
90,-0.066,-0.058,0.174
91,-0.072,-0.063,0.137
92,-0.074,-0.067,0.094
93,-0.075,-0.072,0.044
94,-0.079,-0.076,-0.01
95,-0.082,-0.08,-0.06
96,-0.085,-0.084,-0.103
97,-0.088,-0.087,-0.141
98,-0.091,-0.091,-0.17
99,-0.092,-0.094,-0.191
100,-0.092,-0.096,-0.207
101,-0.092,-0.097,-0.216
102,-0.092,-0.098,-0.223
103,-0.092,-0.097,-0.225
104,-0.091,-0.096,-0.224
105,-0.09,-0.094,-0.219
106,-0.089,-0.091,-0.211
107,-0.088,-0.088,-0.199
108,-0.088,-0.084,-0.181
109,-0.085,-0.08,-0.156
110,-0.08,-0.076,-0.121
111,-0.073,-0.071,-0.078
112,-0.07,-0.065,-0.029
113,-0.07,-0.059,0.025
114,-0.068,-0.053,0.081
115,-0.061,-0.047,0.135
116,-0.051,-0.041,0.178
117,-0.04,-0.036,0.209
118,-0.033,-0.031,0.221
119,-0.022,-0.027,0.216
120,-0.007,-0.024,0.197
121,0.004,-0.02,0.164
122,0.006,-0.017,0.119
123,0.004,-0.014,0.068
124,0.003,-0.01,0.019
125,0.004,-0.006,-0.024
126,0.004,-0.003,-0.06
127,0.003,0.001,-0.09
128,0.003,0.004,-0.112
129,0.002,0.008,-0.128
130,-0.0,0.011,-0.138
131,-0.002,0.013,-0.145
132,-0.003,0.016,-0.147
133,-0.002,0.019,-0.145
134,0.001,0.022,-0.14
135,0.005,0.026,-0.131
136,0.011,0.029,-0.119
137,0.019,0.032,-0.102
138,0.03,0.034,-0.078
139,0.042,0.036,-0.048
140,0.054,0.038,-0.011
141,0.065,0.039,0.032
142,0.068,0.04,0.077
143,0.066,0.04,0.127
144,0.057,0.039,0.174
145,0.041,0.037,0.211
146,0.027,0.033,0.237
147,0.022,0.028,0.251
148,0.016,0.022,0.245
149,0.012,0.016,0.226
150,0.015,0.008,0.198
151,0.009,0.0,0.155
152,0.002,-0.009,0.104
153,-0.01,-0.019,0.048
154,-0.024,-0.029,-0.007
155,-0.038,-0.039,-0.055
156,-0.051,-0.047,-0.097
157,-0.061,-0.055,-0.129
158,-0.068,-0.061,-0.152
159,-0.073,-0.064,-0.168
160,-0.074,-0.066,-0.177
161,-0.073,-0.066,-0.181
162,-0.07,-0.063,-0.181
163,-0.067,-0.058,-0.179
164,-0.063,-0.051,-0.172
165,-0.056,-0.042,-0.162
166,-0.048,-0.033,-0.148
167,-0.037,-0.022,-0.128
168,-0.022,-0.011,-0.1
169,-0.008,-0.001,-0.066
170,0.004,0.01,-0.025
171,0.014,0.02,0.022
172,0.025,0.031,0.075
173,0.04,0.04,0.133
174,0.061,0.049,0.194
175,0.082,0.056,0.245
176,0.099,0.062,0.28
177,0.103,0.065,0.29
178,0.101,0.066,0.275
179,0.092,0.066,0.239
180,0.076,0.064,0.189
181,0.068,0.06,0.137
182,0.061,0.056,0.084
183,0.052,0.051,0.033
184,0.041,0.046,-0.016
185,0.03,0.04,-0.059
186,0.019,0.034,-0.094
187,0.009,0.028,-0.122
188,0.002,0.023,-0.141
189,-0.002,0.019,-0.153
190,-0.004,0.015,-0.159
191,-0.003,0.014,-0.161
192,-0.001,0.013,-0.158
193,0.002,0.014,-0.153
194,0.005,0.015,-0.144
195,0.009,0.018,-0.131
196,0.015,0.022,-0.113
197,0.023,0.026,-0.088
198,0.033,0.031,-0.057
199,0.043,0.036,-0.019
200,0.053,0.041,0.026
201,0.06,0.045,0.075
202,0.064,0.048,0.128
203,0.065,0.049,0.181
204,0.061,0.049,0.227
205,0.06,0.048,0.263
206,0.053,0.045,0.281
207,0.051,0.042,0.282
208,0.054,0.037,0.264
209,0.048,0.031,0.225
210,0.033,0.023,0.171
211,0.013,0.013,0.108
212,-0.005,0.003,0.045
213,-0.018,-0.007,-0.01
214,-0.026,-0.017,-0.057
215,-0.036,-0.026,-0.097
216,-0.045,-0.034,-0.129
217,-0.052,-0.042,-0.154
218,-0.059,-0.049,-0.173
219,-0.064,-0.056,-0.186
220,-0.067,-0.061,-0.194
221,-0.069,-0.065,-0.198
222,-0.069,-0.068,-0.199
223,-0.069,-0.069,-0.196
224,-0.069,-0.068,-0.189
225,-0.068,-0.067,-0.179
226,-0.067,-0.064,-0.163
227,-0.064,-0.06,-0.14
228,-0.061,-0.055,-0.108
229,-0.056,-0.05,-0.069
230,-0.05,-0.045,-0.022
231,-0.043,-0.04,0.032
232,-0.031,-0.034,0.091
233,-0.014,-0.029,0.15
234,-0.001,-0.025,0.2
235,0.001,-0.021,0.231
236,-0.015,-0.019,0.238
237,-0.026,-0.017,0.229
238,-0.029,-0.017,0.204
239,-0.027,-0.016,0.167
240,-0.019,-0.017,0.122
241,-0.009,-0.019,0.071
242,-0.004,-0.021,0.02
243,-0.007,-0.024,-0.031
244,-0.016,-0.028,-0.079
245,-0.025,-0.032,-0.118
246,-0.035,-0.036,-0.151
247,-0.045,-0.039,-0.177
248,-0.052,-0.043,-0.196
249,-0.057,-0.047,-0.209
250,-0.059,-0.05,-0.217
251,-0.061,-0.053,-0.222
252,-0.063,-0.055,-0.223
253,-0.065,-0.057,-0.22
254,-0.065,-0.058,-0.212
255,-0.065,-0.058,-0.199
256,-0.064,-0.057,-0.18
257,-0.064,-0.056,-0.154
258,-0.061,-0.055,-0.121
259,-0.056,-0.054,-0.078
260,-0.051,-0.053,-0.028
261,-0.045,-0.053,0.03
262,-0.046,-0.052,0.087
263,-0.044,-0.05,0.143
264,-0.038,-0.048,0.191
265,-0.033,-0.046,0.22
266,-0.032,-0.044,0.226
267,-0.033,-0.043,0.214
268,-0.038,-0.042,0.183
269,-0.045,-0.043,0.138
270,-0.049,-0.044,0.087
271,-0.048,-0.046,0.034
272,-0.047,-0.047,-0.016
273,-0.05,-0.049,-0.062
274,-0.053,-0.051,-0.099
275,-0.056,-0.053,-0.129
276,-0.057,-0.054,-0.151
277,-0.058,-0.056,-0.166
278,-0.058,-0.057,-0.176
279,-0.057,-0.057,-0.18
280,-0.056,-0.057,-0.18
281,-0.055,-0.056,-0.178
282,-0.054,-0.055,-0.172
283,-0.053,-0.052,-0.163
284,-0.053,-0.049,-0.15
285,-0.051,-0.046,-0.132
286,-0.049,-0.042,-0.107
287,-0.046,-0.037,-0.075
288,-0.042,-0.033,-0.036
289,-0.038,-0.028,0.008
290,-0.031,-0.023,0.059
291,-0.024,-0.019,0.113
292,-0.012,-0.015,0.168
293,0.002,-0.012,0.217
294,0.002,-0.009,0.244
295,0.003,-0.007,0.257
296,0.004,-0.006,0.253
297,0.002,-0.004,0.23
298,0.004,-0.004,0.197
299,0.009,-0.005,0.156
300,0.007,-0.006,0.107
301,0.0,-0.007,0.055
302,-0.006,-0.009,0.008
303,-0.01,-0.011,-0.033
304,-0.013,-0.012,-0.067
305,-0.016,-0.012,-0.095
306,-0.021,-0.013,-0.118
307,-0.024,-0.013,-0.136
308,-0.025,-0.013,-0.149
309,-0.025,-0.013,-0.158
310,-0.026,-0.012,-0.163
311,-0.025,-0.011,-0.164
312,-0.024,-0.01,-0.162
313,-0.021,-0.009,-0.154
314,-0.016,-0.008,-0.141
315,-0.011,-0.007,-0.121
316,-0.006,-0.005,-0.095
317,0.0,-0.004,-0.063
318,0.005,-0.003,-0.024
319,0.009,-0.003,0.018
320,0.013,-0.003,0.064
321,0.017,-0.003,0.111
322,0.022,-0.004,0.155
323,0.02,-0.005,0.188
324,0.009,-0.007,0.207
325,-0.004,-0.011,0.212
326,-0.017,-0.015,0.198
327,-0.032,-0.019,0.165
328,-0.041,-0.024,0.122
329,-0.045,-0.03,0.074
330,-0.047,-0.035,0.025
331,-0.049,-0.04,-0.021
332,-0.052,-0.046,-0.062
333,-0.054,-0.05,-0.097
334,-0.055,-0.055,-0.125
335,-0.054,-0.058,-0.146
336,-0.053,-0.06,-0.162
337,-0.053,-0.061,-0.173
338,-0.053,-0.06,-0.182
339,-0.054,-0.057,-0.187
340,-0.054,-0.053,-0.19
341,-0.052,-0.047,-0.188
342,-0.05,-0.04,-0.183
343,-0.045,-0.032,-0.172
344,-0.039,-0.023,-0.156
345,-0.031,-0.013,-0.134
346,-0.02,-0.004,-0.104
347,-0.007,0.005,-0.065
348,0.007,0.014,-0.018
349,0.022,0.021,0.033
350,0.033,0.028,0.084
351,0.04,0.034,0.133
352,0.047,0.038,0.177
353,0.052,0.042,0.213
354,0.061,0.044,0.237
355,0.07,0.045,0.241
356,0.072,0.044,0.221
357,0.071,0.043,0.188
358,0.065,0.041,0.146
359,0.053,0.038,0.097
360,0.04,0.034,0.048
361,0.027,0.029,0.001
362,0.018,0.024,-0.037
363,0.009,0.02,-0.07
364,0.001,0.015,-0.096
365,-0.005,0.011,-0.116
366,-0.01,0.008,-0.13
367,-0.013,0.006,-0.138
368,-0.013,0.006,-0.142
369,-0.012,0.007,-0.142
370,-0.009,0.009,-0.139
371,-0.004,0.013,-0.132
372,0.002,0.017,-0.121
373,0.011,0.022,-0.105
374,0.02,0.028,-0.083
375,0.033,0.034,-0.053
376,0.047,0.042,-0.015
377,0.06,0.05,0.03
378,0.071,0.057,0.081
379,0.07,0.063,0.131
380,0.069,0.068,0.179
381,0.075,0.072,0.224
382,0.083,0.074,0.259
383,0.085,0.074,0.276
384,0.079,0.073,0.273
385,0.077,0.069,0.256
386,0.062,0.064,0.214
387,0.049,0.056,0.157
388,0.037,0.047,0.097
389,0.023,0.037,0.038
390,0.01,0.025,-0.019
391,-0.001,0.012,-0.067
392,-0.009,-0.001,-0.105
393,-0.016,-0.013,-0.135
394,-0.022,-0.025,-0.156
395,-0.025,-0.034,-0.17
396,-0.027,-0.041,-0.18
397,-0.028,-0.044,-0.185
398,-0.03,-0.041,-0.187
399,-0.032,-0.031,-0.186
400,-0.033,-0.014,-0.182
