gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1332,349,3.54188656806946,-1.28811144828796,36.720401763916,3670176,1334,191,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-05-15 22:09:42.654366,99.17494894588174,64.28845345777897,52.86692080944803,6.920543367550317e-17,2.0,-64.34,2.7445598364131496,-64.41,5.0947,9.5525,20.1923,0.5729,3.2823,2.029,7
1808,npp,237,4024,1.015563428401947,-1.29066824913025,36.7243957519531,3670176,235,3179,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-05-15 23:50:05.479115,-80.95219140600939,69.1955833361531,55.81398953257679,1.727939895253021e-05,18.0,69.32,3.5496478698597698,69.19,4.684,8.5688,16.1094,0.6386,3.3444,0.6486,7
1889,npp,1865,2638,2.93789649009705,-1.2893899679184,36.7217750549316,3670176,1865,2128,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-05-17 23:12:24.832320,-80.4295881324523,32.220532179822825,28.15143944560515,1.0015817623393601e-19,12.0,32.29,1.2365102219381485,31.8,2.9379,9.144,14.0927,0.5985,0.4533,1.7582,7
1925,npp,1128,1946,0.967627108097076,-1.29259669780731,36.7185363769531,3670176,1128,1517,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-05-18 22:53:34.508274,96.50361979937017,5.082220729853014,4.495800268698417,1.3899404034926705e-25,9.0,-5.11,1.0,-5.63,2.371,5.4723,9.6396,1.0,0.9676,0.9676,7
2051,npp,946,3561,2.38968920707703,-1.29021191596985,36.7177581787109,3670176,949,2890,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-05-21 23:37:28.133450,-81.41486257919524,60.9203817684784,50.6558578672367,2.4320507143058742e-31,16.0,61.01,2.5331140255951103,60.87,3.861,14.1342,24.578,0.3872,0.8359,0.9252,7
2213,npp,1116,795,3.75389528274536,-1.29411804676056,36.717960357666,3670176,1115,581,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-05-25 22:22:05.000749,98.92200105377115,54.25630961037319,45.90258801935334,6.2645017500487276e-24,4.0,-54.32,1.9513309067639726,-54.465,4.3357,8.8856,15.6888,0.6159,2.8425,2.3119,7
2348,npp,927,2402,0.788796782493591,-1.29443323612213,36.718505859375,3670176,926,1943,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-05-28 23:05:56.851106,-78.98106601582806,20.781669562211352,18.297382130434926,2.449390310465025e-14,11.0,20.82,1.0837787002826917,20.72,3.0562,6.1491,10.9144,0.8899,0.5264,0.702,7
2375,npp,204,1713,3.44399619102478,-1.29119157791138,36.7229385375977,3670176,204,1299,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-05-29 22:47:06.527286,97.56047577460428,18.272849213063747,16.10687612866733,1.256429932759648e-06,8.0,-18.31,1.0442604737599883,-18.37,3.3424,5.8368,11.2017,0.9376,3.1809,3.2289,7
2960,npp,1406,2394,4.04062867164612,-1.28918528556824,36.7222709655762,3670176,1406,1936,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-06-13 23:05:38.464644,-79.49812635468018,20.371406611954324,17.938883636976175,1.8320428131023758e-06,11.0,20.4,1.0837787002826917,20.72,3.0562,6.1491,10.9144,0.8899,3.5269,3.5959,7
3185,npp,2095,1930,1.62686717510223,-1.29032528400421,36.7230453491211,3670176,2095,1501,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-06-19 22:52:57.635148,92.16930308658345,6.045299915630835,5.346613559180272,3.2435463715911726e-33,9.0,-6.03,1.0,-5.63,2.371,5.4723,9.6396,1.0,1.6269,1.6269,7
3338,npp,440,2159,1.57417190074921,-1.29294300079346,36.7216300964355,3670176,440,1720,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-06-24 22:59:08.278149,-80.09524491945328,7.23564054023412,6.39832525004353,1.446157613296001e-25,10.0,7.25,1.0,7.94,1.7834,5.6013,9.8402,0.977,1.4452,1.5379,7
3464,npp,265,3770,1.015590786933899,-1.29290425777435,36.718563079834,3670176,265,3039,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-06-27 23:43:01.928165,-81.50194273187071,64.99117658304078,53.30760618913867,2.475547407071925e-15,17.0,65.1,2.898275349237888,65.31,4.0594,11.7212,18.0252,0.4669,1.7785,0.4742,7
3500,npp,2626,3083,2.21001768112183,-1.29442274570465,36.7235946655273,3670176,2628,2474,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-06-28 23:24:13.388006,-81.78076984785986,48.71946777348426,41.67514803882856,3.859268713813725e-07,14.0,48.8,1.7549928774784245,49.13,4.1921,8.8203,17.0443,0.6204,1.7058,1.3711,7
4157,npp,218,3088,1.92873764038086,-1.2946275472641,36.7229766845703,3670176,217,2477,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-07-14 23:24:15.291361,-80.91330999845889,48.852984200422924,41.782408229195916,3.5330574622175166e-11,14.0,48.95,1.7549928774784245,49.13,4.1921,8.8203,17.0443,0.6204,1.5455,1.1966,7
4193,npp,2577,2393,1.24692058563232,-1.29260158538818,36.7215690612793,3670176,2577,1935,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-07-15 23:05:26.741802,-81.21588387194546,20.278392302093653,17.858574327851688,2.1523719885543798e-18,11.0,20.35,1.0837787002826917,20.72,3.0562,6.1491,10.9144,0.8899,0.9491,1.1097,7
4445,npp,269,1933,1.97080445289612,-1.28989088535309,36.7216148376465,3670176,269,1504,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-07-21 22:52:52.963541,91.5514329920215,5.919889987635714,5.236149674987959,5.32731669660808e-32,9.0,-5.86,1.0,-5.63,2.371,5.4723,9.6396,1.0,1.9708,1.9708,7
4580,npp,116,3550,2.64872908592224,-1.29492568969727,36.7192726135254,3670176,118,2881,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-07-24 23:36:50.150385,-81.3037426702268,60.67731112822416,50.48950912867067,6.080387755106272e-26,16.0,60.78,2.4157378735459294,60.87,3.861,14.1342,24.578,0.3872,0.7179,1.0255,7
5318,npp,2384,2168,0.756992936134338,-1.29130232334137,36.7215309143066,3670176,2384,1729,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-08-11 22:59:08.777172,-74.73118576288454,7.756416328574083,6.859113565425114,4.835504025315548e-05,10.0,7.77,1.0,7.94,1.7834,5.6013,9.8402,0.977,0.628,0.7396,7
5354,npp,1670,1479,2.89709067344666,-1.28921496868134,36.7237510681152,3670176,1671,1109,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-08-12 22:40:20.235825,99.02348890205519,30.064822569047774,26.31532369388507,1.6681139597380208e-12,7.0,-30.11,1.184412938166907,-30.02,3.6072,9.3552,11.4456,0.5849,0.0197,1.6946,7
5390,npp,958,788,2.36845588684082,-1.29364800453186,36.7239303588867,3670176,956,572,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-08-13 22:21:29.913766,98.44888686327586,54.46277958551116,46.05979123230003,1.1995425278836408e-19,4.0,-54.51,1.9513309067639726,-54.465,4.3357,8.8856,15.6888,0.6159,2.1325,1.4586,7
5426,npp,249,113,3.34957385063171,-1.29272091388702,36.718692779541,3670176,249,52,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-08-14 22:02:41.370339,99.17060559105327,68.4131110591801,55.36661889269437,8.522060286006291e-26,1.0,-68.46,3.3166247903554,-68.435,6.6476,8.9697,22.5394,0.6101,3.7778,2.0435,7
5444,npp,2224,3783,4.76805639266968,-1.29329264163971,36.7228736877441,3670176,2229,3048,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-08-14 23:43:04.195434,-80.8810170041511,65.2070624708418,53.453095150738136,3.424024089355286e-17,17.0,65.33,3.0,65.31,4.0594,11.7212,18.0252,0.4669,3.1546,2.2261,7
5633,npp,1710,338,3.26916718482971,-1.29380822181702,36.7235374450684,3670176,1707,184,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-08-19 22:08:56.149577,98.96931274307924,64.49952563740457,53.004227744804126,8.749581365237053e-32,2.0,-64.54,2.8345692104261015,-64.41,5.0947,9.5525,20.1923,0.5729,3.2556,1.8728,7
5723,npp,2256,2628,0.84792822599411,-1.29360663890839,36.72119140625,3670176,2258,2121,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-08-21 23:11:40.100857,-80.2848684419193,31.76475711176351,27.76537794861611,1.116878264333355e-28,12.0,31.84,1.2365102219381485,31.8,2.9379,9.144,14.0927,0.5985,-1.2369,0.5075,7
5750,npp,1540,1937,2.0604236125946,-1.28846395015717,36.7215919494629,3670176,1541,1508,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-08-22 22:52:51.556461,98.80233363234348,5.637336606804419,4.986766839854364,1.8250061400996523e-23,9.0,-5.63,1.0,-5.63,2.371,5.4723,9.6396,1.0,2.0604,2.0604,7
5777,npp,826,1248,2.48099994659424,-1.28944861888885,36.721435546875,3670176,826,930,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-08-23 22:34:01.232080,98.70294317665494,39.81831808953887,34.5167904534273,1.7155723925099733e-16,6.0,-39.87,1.4276677814245327,-39.79,3.935,9.2632,15.5668,0.5908,0.7218,1.4657,7
6614,npp,2157,786,3.15385913848877,-1.28978216648102,36.7206993103027,3670176,2156,571,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-09-14 22:21:19.790571,98.5584801666334,54.519448843408405,46.09885796833561,1.3063023579319771e-30,4.0,-54.56,1.9513309067639726,-54.465,4.3357,8.8856,15.6888,0.6159,2.535,1.9423,7
6749,npp,1966,2394,2.95400357246399,-1.2919294834137,36.7217063903809,3670176,1966,1936,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-09-17 23:05:13.457405,-79.63632939868113,20.346852628975963,17.91895683804581,1.344406815646349e-32,11.0,20.4,1.0837787002826917,20.72,3.0562,6.1491,10.9144,0.8899,2.5242,2.6289,7
6803,npp,532,1015,1.35606074333191,-1.29206883907318,36.7190933227539,3670176,533,746,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-09-19 22:27:34.613458,98.98865993381237,47.95172486326215,41.07620095724028,1.2936572994221726e-26,5.0,-48.0,1.646109783506203,-47.87,4.2463,9.1305,15.1313,0.5993,0.7494,0.8127,7
6839,npp,2890,335,3.09209322929382,-1.29477441310883,36.7189331054688,3670176,2889,182,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-09-20 22:08:44.304261,99.06839283874135,64.56074560175323,53.03743349328674,1.9247902157961387e-20,2.0,-64.6,2.8345692104261015,-64.41,5.0947,9.5525,20.1923,0.5729,3.1932,1.7714,7
6866,npp,1795,4009,5.00644731521606,-1.29438805580139,36.7218399047852,3670176,1798,3172,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-09-20 23:49:08.909162,-81.12302161767802,68.96161788747351,55.68013976270744,3.481814007579145e-27,18.0,69.09,3.5496478698597698,69.19,4.684,8.5688,16.1094,0.6386,4.4687,3.1973,7
6902,npp,1076,3321,1.7968076467514,-1.29378819465637,36.7199211120605,3670176,1077,2669,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-09-21 23:30:18.596774,-81.17275374440369,55.3088418525413,46.68309243532541,6.813543198629388e-22,15.0,55.42,2.0682789409984763,55.6,4.0392,8.8167,19.2352,0.6207,2.0782,1.1152,7
6938,npp,356,2624,1.86512768268585,-1.29289472103119,36.7229194641113,3670176,356,2117,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-09-22 23:11:28.287320,-81.28606677783505,31.588321842162582,27.612954699169084,7.218242139919365e-15,12.0,31.67,1.2365102219381485,31.8,2.9379,9.144,14.0927,0.5985,-0.4143,1.1162,7
6974,npp,2693,1932,1.20407927036285,-1.29208695888519,36.7196960449219,3670176,2693,1504,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-09-23 22:52:37.980363,96.12913989443213,5.9385420663899255,5.2526389534179545,6.762239297416384e-07,9.0,-5.92,1.0,-5.63,2.371,5.4723,9.6396,1.0,1.2041,1.2041,7
7856,npp,1681,2161,1.25371241569519,-1.2921838760376,36.7218437194824,3670176,1681,1722,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-10-14 22:58:47.332389,-75.61347624062485,7.365426390530712,6.513084434375858,3.758276844055432e-30,10.0,7.36,1.0,7.94,1.7834,5.6013,9.8402,0.977,1.1247,1.2248,7
7892,npp,975,1472,3.18572640419006,-1.29402184486389,36.7239036560059,3670176,974,1103,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-10-15 22:39:57.047924,98.29643745655991,30.40147716842414,26.599328542407495,2.325668086020022e-33,7.0,-30.44,1.184412938166907,-30.02,3.6072,9.3552,11.4456,0.5849,0.2634,1.8635,7
7991,npp,1544,3774,6.240562915802,-1.29313015937805,36.7202491760254,3670176,1544,3042,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-10-17 23:42:44.646779,-81.01075683148213,65.05882457317217,53.35062905095892,4.7945427006641975e-31,17.0,65.17,2.898275349237888,65.31,4.0594,11.7212,18.0252,0.4669,3.5813,2.9135,7
8063,npp,111,2391,4.02930212020874,-1.28887498378754,36.7233085632324,3670176,111,1934,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-10-19 23:05:05.854397,-78.87193026452293,20.1832053620512,17.77486637797973,2.293947579849052e-25,11.0,20.24,1.0837787002826917,20.72,3.0562,6.1491,10.9144,0.8899,3.5164,3.5858,7
8099,npp,2476,1703,2.546950340271,-1.29105353355408,36.7232551574707,3670176,2476,1290,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-10-20 22:46:17.354812,97.85232778083285,18.84089042517806,16.602709979083237,2.0513017788240252e-19,8.0,-18.86,1.0442604737599883,-18.37,3.3424,5.8368,11.2017,0.9376,2.3219,2.3879,7
8234,npp,2334,3319,2.36553359031677,-1.2885490655899,36.7206230163574,3670176,2332,2667,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-10-23 23:30:14.684903,-80.61939707658398,55.267967927730886,46.64844445756875,8.905119964134958e-08,15.0,55.37,2.0682789409984763,55.6,4.0392,8.8167,19.2352,0.6207,2.3532,1.4682,7
8990,npp,906,1249,3.42244386672974,-1.29277634620667,36.7197303771973,3670176,906,931,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-11-11 22:33:54.682681,98.48376482155497,39.78912771923877,34.487696823465306,2.497465560656481e-24,6.0,-39.83,1.4276677814245327,-39.79,3.935,9.2632,15.5668,0.5908,1.3812,2.0218,7
9080,npp,1465,3552,5.37431812286377,-1.28882503509521,36.7187957763672,3670176,1465,2883,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-11-13 23:36:40.532940,-80.9682145546799,60.718760803537535,50.513511532336956,3.566161902098922e-32,16.0,60.83,2.4157378735459294,60.87,3.861,14.1342,24.578,0.3872,1.8462,2.0808,7
9152,npp,25,2169,1.94613945484161,-1.29234504699707,36.7178497314453,3670176,25,1730,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-11-15 22:59:01.785915,-77.97402760870564,7.778947274096479,6.878435204261361,4.725502665495029e-31,10.0,7.83,1.0,7.94,1.7834,5.6013,9.8402,0.977,1.8171,1.9013,7
9188,npp,2386,1481,4.00546836853027,-1.29135930538177,36.7239074707031,3670176,2387,1110,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-11-16 22:40:13.304392,99.3635967003788,29.984462832922862,26.24460485731564,1.4008971906988308e-28,7.0,-30.02,1.184412938166907,-30.02,3.6072,9.3552,11.4456,0.5849,0.9555,2.343,7
9224,npp,1676,790,3.53322005271912,-1.29073679447174,36.7215690612793,3670176,1675,575,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-11-17 22:21:23.040698,98.93651695272956,54.404051116686404,46.011383890448926,5.692273378770986e-24,4.0,-54.45,1.9513309067639726,-54.465,4.3357,8.8856,15.6888,0.6159,2.7294,2.176,7
9269,npp,2944,3782,2.2957592010498,-1.29338419437408,36.7208099365234,3670176,2949,3047,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-11-18 23:42:57.384145,-80.8111110651664,65.20304088984643,53.4446705258609,7.783884315323413e-26,17.0,65.31,3.0,65.31,4.0594,11.7212,18.0252,0.4669,2.3305,1.0718,7
9962,npp,1438,1707,3.89154171943665,-1.29504954814911,36.7236633300781,3670176,1437,1294,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-12-07 22:46:28.644567,97.00514369446279,18.60252192152525,16.39603123338356,0.0003782441866230979,8.0,-18.64,1.0442604737599883,-18.37,3.3424,5.8368,11.2017,0.9376,3.6095,3.6485,7
10079,npp,1277,3323,2.56833839416504,-1.2949880361557,36.7228889465332,3670176,1275,2672,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-12-10 23:30:24.054776,-80.97068080177363,55.40056484618257,46.75361327924949,2.6774060586133334e-16,15.0,55.47,2.0682789409984763,55.6,4.0392,8.8167,19.2352,0.6207,2.4513,1.5941,7
10115,npp,545,2627,2.64169812202454,-1.29080069065094,36.7241134643555,3670176,546,2119,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-12-11 23:11:35.505020,-81.3793439608562,31.74617698858382,27.749000986341652,4.7248386078789266e-24,12.0,31.8,1.2365102219381485,31.8,2.9379,9.144,14.0927,0.5985,0.2137,1.581,7
10142,npp,2902,1935,6.39316606521606,-1.28881502151489,36.722583770752,3670176,2903,1506,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-12-12 22:52:45.176404,99.64139165892135,5.70926248900549,5.050258962327144,1.3527327474998843e-30,9.0,-5.74,1.0,-5.63,2.371,5.4723,9.6396,1.0,6.3932,6.3932,7
10187,npp,2189,1245,3.62734007835388,-1.29089462757111,36.7185211181641,3670176,2188,927,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-12-13 22:33:54.845059,98.1708883793405,39.91996637465864,34.600287632989506,1.1537785795001367e-32,6.0,-39.98,1.4276677814245327,-39.79,3.935,9.2632,15.5668,0.5908,1.5247,2.1429,7
10268,npp,2741,3549,2.1018371582031197,-1.29153382778168,36.7194938659668,3670176,2742,2881,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-12-15 23:36:40.568650,-81.14080600283916,60.691056085552255,50.50256970541419,1.9133733339926395e-31,16.0,60.76,2.4157378735459294,60.87,3.861,14.1342,24.578,0.3872,0.4915,0.8138,7
10412,npp,2938,784,1.63374245166779,-1.29237699508667,36.7223968505859,3670176,2937,568,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-12-19 22:21:20.989967,98.62848383094448,54.53914739786169,46.116279246807785,9.911228276830168e-13,4.0,-54.61,2.0682789409984763,-54.465,4.3357,8.8856,15.6888,0.6159,1.9661,1.0062,7
10457,npp,2228,108,7.64722919464111,-1.28947699069977,36.7228355407715,3670176,2230,49,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-12-20 22:02:32.438320,99.33314124936457,68.45168530408587,55.388949790781034,2.999626557146664e-05,1.0,-68.54,3.3166247903554,-68.435,6.6476,8.9697,22.5394,0.6101,5.0736,4.6655,7
10475,npp,1130,3776,1.51085257530212,-1.29191303253174,36.7172012329102,3670176,1129,3043,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2012-12-20 23:42:55.261745,-81.04659711952252,65.13496720562907,53.408353342231045,1.8573439759661203e-16,17.0,65.21,2.898275349237888,65.31,4.0594,11.7212,18.0252,0.4669,1.9494,0.7054,7
11240,npp,2625,1697,2.56296515464783,-1.2903528213501,36.7176780700684,3670176,2625,1286,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2013-01-08 22:46:20.066517,100.21143826716529,19.130171068582694,16.857361728831556,1.4178380051190122e-18,8.0,-19.19,1.0442604737599883,-18.37,3.3424,5.8368,11.2017,0.9376,2.3372,2.4029,7
11285,npp,1909,1006,3.28934621810913,-1.29069685935974,36.718074798584,3670176,1910,740,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2013-01-09 22:27:29.755055,98.87469117891796,48.207607809459454,41.279627521077224,1.1186863962978274e-25,5.0,-48.28,1.7549928774784245,-47.87,4.2463,9.1305,15.1313,0.5993,2.144,1.9715,7
11321,npp,1195,325,8.97537136077881,-1.28994047641754,36.723804473877,3670176,1194,175,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2013-01-10 22:08:39.443725,99.01426626307175,64.70471306410467,53.13269670721383,5.468584017771841e-31,2.0,-64.78,2.8345692104261015,-64.41,5.0947,9.5525,20.1923,0.5729,5.2687,5.1417,7
11375,npp,2453,3312,5.60837697982788,-1.29077124595642,36.7209053039551,3670176,2454,2659,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2013-01-11 23:30:13.735383,-81.06162279023653,55.117730645261524,46.54680445342388,9.648829240634847e-32,15.0,55.19,2.0682789409984763,55.6,4.0392,8.8167,19.2352,0.6207,3.9211,3.481,7
11420,npp,1734,2615,2.33770728111267,-1.29117774963379,36.7230377197266,3670176,1734,2111,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2013-01-12 23:11:23.420172,-81.03176495525265,31.21354181984682,27.296202465028845,8.795735295261315e-33,12.0,31.26,1.2365102219381485,31.8,2.9379,9.144,14.0927,0.5985,-0.0321,1.399,7
11456,npp,1016,1923,3.86676955223083,-1.29161655902863,36.7209320068359,3670176,1016,1495,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2013-01-13 22:52:33.100896,98.8425108831957,6.396939945091733,5.658088577139882,3.7447583247105093e-32,9.0,-6.44,1.0,-5.63,2.371,5.4723,9.6396,1.0,3.8668,3.8668,7
11519,npp,2645,548,6.80152654647827,-1.28789532184601,36.7186393737793,3670176,2647,341,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2013-01-15 22:14:54.234648,99.41655627031395,60.210320426323584,50.16889653635644,5.048533991669063e-25,3.0,-60.3,2.4157378735459294,-59.92,7.5448,12.2284,22.6502,0.4475,3.2259,3.0438,7
11618,npp,150,2847,2.02919411659241,-1.29108858108521,36.7199516296387,3670176,151,2295,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2013-01-17 23:17:41.743868,-80.88138991658948,40.747453361720005,35.28110042886963,5.493864615995218e-22,13.0,40.81,1.4276677814245327,41.44,3.5007,7.6525,15.4578,0.7151,1.5335,1.4511,7
11654,npp,2521,2156,0.99334591627121,-1.29213523864746,36.7186393737793,3670176,2521,1718,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2013-01-18 22:58:53.193053,-77.12239135339922,7.099572508505316,6.278656087453004,1.6792001194050136e-15,10.0,7.07,1.0,7.94,1.7834,5.6013,9.8402,0.977,0.8643,0.9705,7
11708,npp,1821,1467,0.983830034732819,-1.29302990436554,36.7186813354492,3670176,1820,1100,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2013-01-19 22:40:04.643576,96.4194561983498,30.649612938225044,26.814767678055265,2.0195293769335072e-08,7.0,-30.68,1.184412938166907,-30.02,3.6072,9.3552,11.4456,0.5849,-1.5957,0.5755,7
11798,npp,2402,3770,3.04301810264587,-1.29071068763733,36.7176742553711,3670176,2405,3039,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2013-01-21 23:42:53.919009,-81.15619197634169,65.0199259793165,53.33399019004095,0.00012608538874438465,17.0,65.1,2.898275349237888,65.31,4.0594,11.7212,18.0252,0.4669,2.478,1.4207,7
12347,npp,2656,1477,1.31692361831665,-1.29012823104858,36.7219390869141,3670176,2658,1108,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2013-02-04 22:40:25.065443,98.11190432363492,30.13518447526601,26.373163253158015,6.733005101720541e-05,7.0,-30.21,1.184412938166907,-30.02,3.6072,9.3552,11.4456,0.5849,-1.3144,0.7703,7
12554,npp,1111,1709,1.117697596549988,-1.2912505865097,36.719165802002,3670176,1111,1296,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2013-02-09 22:46:48.604163,98.31505636960473,18.48844964491943,16.29503580620238,8.699820427506941e-33,8.0,-18.53,1.0442604737599883,-18.37,3.3424,5.8368,11.2017,0.9376,0.9532,1.0479,7
12680,npp,970,3325,3.94136905670166,-1.28947150707245,36.7183074951172,3670176,970,2673,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2013-02-12 23:30:47.482041,-80.89501532720747,55.460538640967634,46.79082953296124,1.3819869342558688e-32,15.0,55.52,2.0682789409984763,55.6,4.0392,8.8167,19.2352,0.6207,3.1151,2.4463,7
12716,npp,267,2630,3.92793130874634,-1.2933566570282,36.720287322998,3670176,266,2122,196611,3866787,3221,ken_nairobi_21_33,-1.29166667,36.72083333,21,33,ken_nairobi,2013-02-13 23:11:58.905124,-80.12946756009202,31.88517464865692,27.863921860570198,1.5923943179628733e-30,12.0,31.93,1.2365102219381485,31.8,2.9379,9.144,14.0927,0.5985,1.2539,2.3507,7
