gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1322,357,13.4664287567139,-1.23559749126434,36.7918128967285,3670176,1321,197,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-05-15 22:09:40.875085,98.8801568539128,64.14064625583077,52.77295782459715,7.461134704810865e-17,2.0,-64.18,2.7445598364131496,-64.31,15.6202,19.0849,21.2948,0.641,10.1855,8.6314,7
1808,npp,228,4032,12.9533081054688,-1.23840868473053,36.7901039123535,3670176,230,3183,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-05-15 23:50:05.479115,-81.21143495957766,69.32429873117943,55.88584339692824,1.8274850520244008e-05,18.0,69.44,3.5496478698597698,69.33,12.9533,16.5304,20.5371,0.74,11.2249,9.5855,7
1925,npp,1118,1955,12.2606973648071,-1.23698627948761,36.7950325012207,3670176,1118,1525,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-05-18 22:53:32.728993,90.51999368095561,4.615623387969254,4.083256517671185,1.4908728384902049e-25,9.0,-4.59,1.0,-5.05,9.8166,12.2326,14.3728,1.0,12.2607,12.2607,7
1988,npp,2751,580,15.3341054916382,-1.23850429058075,36.7902145385742,3670176,2756,370,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-05-20 22:15:52.076146,98.83663106794127,59.527035454867374,49.695198630819334,1.1849236191333246e-35,3.0,-59.58,2.3545700244418297,-59.67,14.2351,16.5264,19.5246,0.7402,11.7262,11.3501,7
2051,npp,936,3569,16.4278354644775,-1.23607671260834,36.7884521484375,3670176,936,2897,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-05-21 23:37:26.354177,-81.09961804965235,61.087337385584114,50.76913274071977,2.538675447957047e-31,16.0,61.18,2.5331140255951103,61.05,13.9985,18.5278,23.9789,0.6602,11.4036,10.8461,7
2213,npp,1106,804,7.93648767471313,-1.23566234111786,36.7895774841309,3670176,1108,591,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-05-25 22:22:05.000749,99.39018512855748,54.01659969881471,45.72430751179045,6.0418885810359584e-24,4.0,-54.07,1.9513309067639726,-54.245,10.8829,14.8744,18.0243,0.8224,8.6771,6.5269,7
2249,npp,389,130,15.8598909378052,-1.23731231689453,36.7896499633789,3670176,391,61,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-05-26 22:03:14.673288,99.1925075721855,68.15357867647322,55.2107106061853,5.023591265736305e-18,1.0,-68.18,3.3166247903554,-68.27,13.3123,15.7847,17.9093,0.775,12.2553,12.2909,7
2267,npp,2363,3796,18.8279399871826,-1.23399066925049,36.7911148071289,3670176,2362,3055,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-05-26 23:43:37.498663,-80.94795962573993,65.4586506500602,53.603678166998755,2.4378231122043247e-26,17.0,65.56,3.0,65.47,8.578,16.4794,22.7558,0.7423,13.0154,13.9759,7
2375,npp,195,1722,9.44739723205566,-1.24033689498901,36.7931976318359,3670176,195,1308,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-05-29 22:47:06.527286,99.17410688152628,17.77657498005029,15.672722483299996,1.161299963535172e-06,8.0,-17.82,1.0442604737599883,-17.87,10.0992,13.2508,14.965,0.9232,8.5904,8.7215,7
3185,npp,2086,1939,5.37897634506226,-1.24035227298737,36.7919845581055,3670176,2086,1510,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-06-19 22:52:57.635148,96.89333552453766,5.487937254575905,4.85401441042427,3.3579103684881105e-33,9.0,-5.51,1.0,-5.05,9.8166,12.2326,14.3728,1.0,5.379,5.379,7
3338,npp,430,2167,13.2613573074341,-1.23654747009277,36.7923202514648,3670176,430,1728,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-06-24 22:59:06.498874,-76.74471231168305,7.712760414788769,6.8197057920059,1.3818161693128955e-25,10.0,7.71,1.0,8.29,10.3262,12.8994,14.5224,0.9483,12.5946,12.5759,7
4193,npp,2567,2401,18.3713779449463,-1.23653209209442,36.7919654846191,3670176,2567,1942,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-07-15 23:05:24.962521,-79.97279545383496,20.696662440753745,18.22323199200978,2.344087427054176e-18,11.0,20.77,1.0837787002826917,21.19,10.7248,14.7956,17.6149,0.8268,15.532,15.189,7
5318,npp,2375,2177,10.3261861801147,-1.24081122875214,36.7912254333496,3670176,2375,1738,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-08-11 22:59:08.777172,-78.74444526226816,8.23862081374743,7.284907429263159,5.0780689505062765e-05,10.0,8.29,1.0,8.29,10.3262,12.8994,14.5224,0.9483,9.6594,9.7924,7
5354,npp,1661,1487,7.49531030654907,-1.240678191185,36.7930564880371,3670176,1660,1115,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-08-12 22:40:18.456551,98.07413286377847,29.703194318762982,26.00626696420148,1.8217664846412236e-12,7.0,-29.73,1.184412938166907,-29.64,11.8647,13.9703,16.1002,0.8756,6.7658,6.563,7
5390,npp,948,796,13.059157371521,-1.23391485214233,36.7891807556152,3670176,950,582,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-08-13 22:21:29.913766,98.91275555472257,54.247550738853135,45.90007564347034,1.2975123881056917e-19,4.0,-54.29,1.9513309067639726,-54.245,10.8829,14.8744,18.0243,0.8224,11.3024,10.7398,7
5426,npp,238,121,17.9092655181885,-1.23382711410522,36.7891387939453,3670176,245,57,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-08-14 22:02:39.591057,98.93679272886158,68.29215274330099,55.29738464950099,9.094624607972551e-26,1.0,-68.33,3.3166247903554,-68.27,13.3123,15.7847,17.9093,0.775,12.8732,13.8791,7
5444,npp,2214,3792,15.7054557800293,-1.23530268669128,36.7944297790527,3670176,2215,3053,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-08-14 23:43:04.195434,-81.2086896011837,65.37032163721037,53.55464171982033,3.737592151263817e-17,17.0,65.49,3.0,65.47,8.578,16.4794,22.7558,0.7423,11.9746,11.6581,7
5651,npp,605,4021,4.36053228378296,-1.23500919342041,36.7886047363281,3670176,603,3178,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-08-19 23:49:18.974363,-80.79491354072923,69.1425654615774,55.78772195864377,1.2101990037022828e-32,18.0,69.27,3.5496478698597698,69.33,12.9533,16.5304,20.5371,0.74,8.8041,3.2268,7
5723,npp,2246,2637,15.6999549865723,-1.23606097698212,36.7918930053711,3670176,2247,2127,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-08-21 23:11:40.100857,-81.24838884029147,32.168216998891104,28.10822062017943,1.0665683956574503e-28,12.0,32.25,1.2365102219381485,32.2,10.3947,14.9775,17.3665,0.8167,12.8169,12.8227,7
5750,npp,1531,1945,13.5838031768799,-1.23843550682068,36.7904739379883,3670176,1531,1516,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-08-22 22:52:49.777180,93.08998567123616,5.210850636871579,4.6097457399131185,1.709293364416693e-23,9.0,-5.16,1.0,-5.05,9.8166,12.2326,14.3728,1.0,13.5838,13.5838,7
5777,npp,817,1257,11.071720123291,-1.23861455917358,36.788459777832,3670176,819,938,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-08-23 22:34:01.232080,99.35590671341163,39.484547490389616,34.241256702780206,1.5821905809183462e-16,6.0,-39.53,1.4276677814245327,-39.32,11.8091,13.7785,16.3002,0.8878,10.3367,9.8295,7
6704,npp,2675,3099,11.4654550552368,-1.23451769351959,36.7902297973633,3670176,2677,2485,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-09-16 23:24:03.772673,-81.06450716823252,49.17658603414528,42.03711868302516,1.826721297654001e-32,14.0,49.28,1.7549928774784245,49.37,11.8901,15.8455,20.2762,0.772,9.7369,8.8513,7
6803,npp,522,1023,14.5809469223022,-1.23748660087585,36.7900886535645,3670176,522,752,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-09-19 22:27:32.834177,98.5219468925307,47.7022577262443,40.88002193233137,1.2203700873937269e-26,5.0,-47.74,1.646109783506203,-47.54,11.0287,14.5809,17.5516,0.8389,12.2326,12.2326,7
6839,npp,2879,344,17.8622417449951,-1.2361466884613,36.794921875,3670176,2885,188,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-09-20 22:08:42.524980,98.80852777047471,64.40500649447365,52.9390013477896,1.7685657270616575e-20,2.0,-64.43,2.8345692104261015,-64.31,15.6202,19.0849,21.2948,0.641,11.8013,11.4489,7
6866,npp,1785,4017,16.5303726196289,-1.24093401432037,36.7932434082031,3670176,1785,3176,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.1334053036153,69.09537068264515,55.755448151933436,3.300247828345441e-27,18.0,69.21,3.5496478698597698,69.33,12.9533,16.5304,20.5371,0.74,12.2326,12.2326,7
6902,npp,1066,3329,22.718729019165,-1.23880898952484,36.7914810180664,3670176,1065,2677,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.80817084434867,55.5142830787206,46.833879265341295,6.3203509161948615e-22,15.0,55.62,2.0682789409984763,55.77,14.9939,18.5109,21.6258,0.6608,14.267,15.0132,7
6938,npp,346,2632,20.6643619537354,-1.23670649528503,36.79345703125,3670176,346,2123,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.52266429122236,31.94579734241301,27.91694751383915,6.603027454041661e-15,12.0,32.02,1.2365102219381485,32.2,10.3947,14.9775,17.3665,0.8167,16.8317,16.8773,7
6974,npp,2683,1940,13.9517316818237,-1.23517918586731,36.789966583252,3670176,2683,1511,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-09-23 22:52:36.201081,96.51405513640371,5.447999297913094,4.819058305532038,6.166316740284567e-07,9.0,-5.45,1.0,-5.05,9.8166,12.2326,14.3728,1.0,13.9517,13.9517,7
7856,npp,1671,2169,2.0982729196548497,-1.23590326309204,36.7932510375977,3670176,1671,1730,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-10-14 22:58:45.553153,-72.61476561397947,7.879643681349157,6.967203143268461,3.8742411334692095e-30,10.0,7.83,1.0,8.29,10.3262,12.8994,14.5224,0.9483,1.4315,1.9898,7
7964,npp,2615,119,1.57603561878204,-1.23772990703583,36.7941551208496,3670176,2616,55,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-10-17 22:02:20.040259,99.32112645500474,68.34229902536637,55.315169681550884,2.1426385711640342e-29,1.0,-68.36,3.3166247903554,-68.27,13.3123,15.7847,17.9093,0.775,7.9485,1.2214,7
8063,npp,102,2400,8.31958198547363,-1.23838305473328,36.7928237915039,3670176,102,1941,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-10-19 23:05:05.854397,-80.32687507562633,20.645971136218453,18.178300767175944,2.158785589559158e-25,11.0,20.72,1.0837787002826917,21.19,10.7248,14.7956,17.6149,0.8268,6.2572,6.8784,7
8099,npp,2467,1712,8.12692928314209,-1.24007654190063,36.7939605712891,3670176,2467,1298,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-10-20 22:46:17.354812,99.42559119970824,18.346357147527975,16.170434135751314,1.8955706717290371e-19,8.0,-18.37,1.0442604737599883,-17.87,10.0992,13.2508,14.965,0.9232,7.3259,7.5025,7
8990,npp,896,1258,12.1526651382446,-1.23758292198181,36.7944793701172,3670176,894,938,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-11-11 22:33:52.903399,97.88720837859654,39.46597458436787,34.2210307920886,2.6131325338487287e-24,6.0,-39.49,1.4276677814245327,-39.32,11.8091,13.7785,16.3002,0.8878,11.0938,10.7892,7
9080,npp,1455,3560,22.5431118011475,-1.23448395729065,36.7889518737793,3670176,1460,2890,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-11-13 23:36:38.753658,-80.6542815387832,60.88625023004934,50.627491462912964,3.637474883134801e-32,16.0,60.99,2.5331140255951103,61.05,13.9985,18.5278,23.9789,0.6602,13.8177,14.8836,7
9116,npp,727,2869,13.2525234222412,-1.23490023612976,36.789379119873,3670176,728,2313,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-11-14 23:17:50.267266,-81.09417952723628,41.54260049676453,35.93021699048075,2.087589073386782e-31,13.0,41.62,1.4867838833500562,41.69,11.8681,16.3375,18.2496,0.7487,10.1577,9.9227,7
9152,npp,15,2177,10.399450302124,-1.23603558540344,36.7887382507324,3670176,15,1738,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-11-15 22:59:00.006633,-78.55089374128762,8.266430554505716,7.308855875042879,4.596956781289871e-31,10.0,8.29,1.0,8.29,10.3262,12.8994,14.5224,0.9483,9.7327,9.8619,7
9224,npp,1667,799,18.0242671966553,-1.23899149894714,36.7923545837402,3670176,1669,585,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-11-17 22:21:23.040698,99.35676416501775,54.16448951416387,45.8335042152575,5.323003823185105e-24,4.0,-54.21,1.9513309067639726,-54.245,10.8829,14.8744,18.0243,0.8224,13.8468,14.8231,7
9260,npp,959,125,13.3122758865356,-1.23628234863281,36.7941551208496,3670176,965,59,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-11-18 22:02:32.776241,98.87151714855064,68.24772508869373,55.26569193797333,1.3177534335124544e-17,1.0,-68.26,3.3166247903554,-68.27,13.3123,15.7847,17.9093,0.775,11.4871,10.3166,7
9269,npp,2934,3791,5.91526079177856,-1.23536884784698,36.7923431396484,3670176,2935,3052,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-11-18 23:42:57.384145,-81.13912128800048,65.36597844721796,53.54600497762004,7.3315989092959e-26,17.0,65.47,3.0,65.47,8.578,16.4794,22.7558,0.7423,8.7112,4.3909,7
9314,npp,2221,3102,7.69972467422485,-1.23688542842865,36.7902946472168,3670176,2220,2487,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-11-19 23:24:07.119275,-80.86740602725087,49.281872783929515,42.11750857253889,1.538198221177893e-20,14.0,49.37,1.7549928774784245,49.37,11.8901,15.8455,20.2762,0.772,7.5911,5.9441,7
9962,npp,1428,1715,10.1423873901367,-1.23645389080048,36.7884407043457,3670176,1428,1302,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-12-07 22:46:28.644567,98.75314888577157,18.15529332490588,16.00494792899363,0.0003840816571582648,8.0,-18.2,1.0442604737599883,-17.87,10.0992,13.2508,14.965,0.9232,9.2559,9.363,7
10025,npp,5,344,3.34227657318115,-1.23400187492371,36.7906723022461,3670176,7,189,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-12-09 22:08:49.777811,99.11049284141382,64.35943455958241,52.91285357948527,1.9994283390573187e-18,2.0,-64.43,2.8345692104261015,-64.31,15.6202,19.0849,21.2948,0.641,6.6788,2.1423,7
10079,npp,1267,3331,17.8753147125244,-1.2360827922821,36.7886772155762,3670176,1269,2681,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-12-10 23:30:24.054776,-81.4171174168213,55.61011634368349,46.90711218914887,2.7970148561032257e-16,15.0,55.67,2.0682789409984763,55.77,14.9939,18.5109,21.6258,0.6608,11.9253,11.8126,7
10115,npp,535,2635,9.12897109985352,-1.23464465141296,36.7948379516602,3670176,536,2125,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-12-11 23:11:33.725741,-80.61856997384596,32.103321174022774,28.052584262264087,4.87482915574779e-24,12.0,32.16,1.2365102219381485,32.2,10.3947,14.9775,17.3665,0.8167,7.5027,7.4559,7
10142,npp,2893,1943,13.17014503479,-1.23844540119171,36.7918167114258,3670176,2893,1514,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-12-12 22:52:43.397130,94.10697396150172,5.271916907101195,4.663653180846234,1.3681065880938987e-30,9.0,-5.28,1.0,-5.05,9.8166,12.2326,14.3728,1.0,13.1701,13.1701,7
10187,npp,2180,1255,9.14893341064453,-1.2409952878952,36.7921752929688,3670176,2180,936,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-12-13 22:33:54.845059,98.81663438689466,39.54529572164209,34.29110998122291,1.1427364848651254e-32,6.0,-39.61,1.4276677814245327,-39.32,11.8091,13.7785,16.3002,0.8878,8.9899,8.1225,7
10223,npp,1468,568,17.0767955780029,-1.23985087871552,36.7914123535156,3670176,1466,358,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-12-14 22:15:04.514501,98.81323921118394,59.77617318028793,49.87059367184894,2.175669639373107e-31,3.0,-59.85,2.3545700244418297,-59.67,14.2351,16.5264,19.5246,0.7402,12.4663,12.64,7
10268,npp,2731,3557,18.7427768707275,-1.23829782009125,36.7904663085938,3670176,2730,2887,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-12-15 23:36:38.789370,-80.82008073921168,60.861337613827295,50.61853449223778,1.8703091848158108e-31,16.0,60.93,2.5331140255951103,61.05,13.9985,18.5278,23.9789,0.6602,12.3174,12.3745,7
10313,npp,2015,2865,6.57773399353027,-1.23693573474884,36.7893981933594,3670176,2014,2310,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-12-16 23:17:48.455804,-80.44284325284328,41.42704380586723,35.84007876844615,1.8737389129877386e-29,13.0,41.48,1.4867838833500562,41.69,11.8681,16.3375,18.2496,0.7487,5.6683,4.925,7
10349,npp,1300,2174,8.76974105834961,-1.2403336763382,36.7901000976562,3670176,1300,1735,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-12-17 22:58:59.909975,-79.6577581849831,8.102851727102056,7.165078095042386,2.1290022842686712e-25,10.0,8.12,1.0,8.29,10.3262,12.8994,14.5224,0.9483,8.103,8.3164,7
10412,npp,2928,791,13.8147287368774,-1.2379344701767,36.788330078125,3670176,2932,578,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-12-19 22:21:19.210731,98.64754671879717,54.336270083293435,45.9659303450535,9.26151035180103e-13,4.0,-54.42,1.9513309067639726,-54.245,10.8829,14.8744,18.0243,0.8224,11.6896,11.3612,7
10457,npp,2218,116,24.0788040161133,-1.23811447620392,36.7910079956055,3670176,2217,53,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-12-20 22:02:30.659041,99.06675928821727,68.33317744560166,55.321201040049225,2.7756496189481653e-05,1.0,-68.41,3.3166247903554,-68.27,13.3123,15.7847,17.9093,0.775,14.7334,18.6603,7
10475,npp,1120,3784,14.453408241272,-1.23802244663239,36.7881927490234,3670176,1125,3049,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-12-20 23:42:53.482472,-80.76939560870649,65.27946418711223,53.4985763517414,1.743390974267913e-16,17.0,65.35,3.0,65.47,8.578,16.4794,22.7558,0.7423,11.5573,10.7287,7
10511,npp,404,3097,15.6527109146118,-1.2378112077713,36.7887725830078,3670176,405,2483,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2012-12-21 23:24:04.928321,-80.97697518073865,49.147645523362236,42.01737056420815,1.6573677436954063e-09,14.0,49.22,1.7549928774784245,49.37,11.8901,15.8455,20.2762,0.772,12.1228,12.0838,7
11105,npp,2811,110,5.73443460464478,-1.23803377151489,36.7897453308105,3670176,2810,50,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-01-05 22:02:24.626215,99.071440352185,68.42781824207104,55.37486681110918,0.00012395408621881937,1.0,-68.51,3.3166247903554,-68.27,13.3123,15.7847,17.9093,0.775,9.2023,4.444,7
11240,npp,2615,1705,9.06281185150146,-1.23493421077728,36.789966583252,3670176,2615,1293,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-01-08 22:46:18.287288,98.84831560867411,18.69073433132694,16.473409507217283,1.479122734042088e-18,8.0,-18.75,1.0442604737599883,-17.87,10.0992,13.2508,14.965,0.9232,8.2221,8.3664,7
11321,npp,1186,334,18.6337776184082,-1.23703503608704,36.7925453186035,3670176,1189,181,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-01-10 22:08:39.443725,99.32040969105017,64.54344683924408,53.03088656549813,5.490146691456502e-31,2.0,-64.62,2.8345692104261015,-64.31,15.6202,19.0849,21.2948,0.641,12.0734,11.9435,7
11375,npp,2443,3320,18.0600318908691,-1.23562932014465,36.7923316955566,3670176,2442,2668,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-01-11 23:30:11.956104,-80.69630148502718,55.32417519324136,46.698680942252366,9.773780333904798e-32,15.0,55.39,2.0682789409984763,55.77,14.9939,18.5109,21.6258,0.6608,12.0146,11.9346,7
11420,npp,1724,2623,20.6264514923096,-1.23483026027679,36.7931709289551,3670176,1724,2117,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-01-12 23:11:21.640891,-80.26166829837513,31.571970666545432,27.601371029900456,8.747015955160645e-33,12.0,31.62,1.2365102219381485,32.2,10.3947,14.9775,17.3665,0.8167,16.8011,16.8463,7
11456,npp,1006,1931,5.86299324035645,-1.2347275018692,36.7912826538086,3670176,1006,1503,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-01-13 22:52:31.321622,94.43838161555561,5.959999831148615,5.2719437686008925,3.662143975117735e-32,9.0,-5.97,1.0,-5.05,9.8166,12.2326,14.3728,1.0,5.863,5.863,7
11519,npp,2635,557,15.8578405380249,-1.23540472984314,36.7951889038086,3670176,2634,348,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-01-15 22:14:52.455375,99.08893565582123,60.02136299993258,50.039170484168125,4.770864866679652e-25,3.0,-60.1,2.3545700244418297,-59.67,14.2351,16.5264,19.5246,0.7402,11.9487,11.7377,7
11582,npp,842,3546,15.0088291168213,-1.23935842514038,36.7900314331055,3670176,841,2878,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-01-16 23:36:28.513932,-81.71694648915724,60.63146506372263,50.46137843080257,3.37926211670143e-27,16.0,60.7,2.4157378735459294,61.05,13.9985,18.5278,23.9789,0.6602,10.7759,9.9092,7
11618,npp,140,2855,19.8619251251221,-1.23585176467896,36.7912559509277,3670176,140,2302,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-01-17 23:17:39.964588,-80.31820697752973,41.052724630570246,35.531703398298056,5.227060563284364e-22,13.0,41.12,1.4276677814245327,41.69,11.8681,16.3375,18.2496,0.7487,14.7013,14.8715,7
11654,npp,2511,2164,12.0976324081421,-1.23608267307281,36.7890396118164,3670176,2511,1726,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-01-18 22:58:51.413779,-73.87876685286336,7.596673575108347,6.717747186293619,1.5878784014621933e-15,10.0,7.54,1.0,8.29,10.3262,12.8994,14.5224,0.9483,11.4309,11.4723,7
11708,npp,1811,1476,18.3294048309326,-1.23491179943085,36.7903327941895,3670176,1812,1107,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-01-19 22:40:04.643576,97.40997640576073,30.211696768114233,26.44099677591276,1.9073544336000936e-08,7.0,-30.25,1.184412938166907,-29.64,11.8647,13.9703,16.1002,0.8756,15.913,16.0495,7
11798,npp,2392,3778,25.7265453338623,-1.23753619194031,36.7899513244629,3670176,2392,3044,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-01-21 23:42:52.139729,-81.16878693985988,65.1783215266902,53.433030606980445,0.00011978043977806281,17.0,65.24,3.0,65.47,8.578,16.4794,22.7558,0.7423,15.315,19.0967,7
12347,npp,2647,1486,16.8061027526855,-1.23884534835815,36.7919883728027,3670176,2647,1114,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-02-04 22:40:25.065443,99.04305872026225,29.71123767973445,26.0108504036685,6.917761305339529e-05,7.0,-29.78,1.184412938166907,-29.64,11.8647,13.9703,16.1002,0.8756,14.6269,14.7157,7
12392,npp,1931,796,13.3505477905273,-1.23846113681793,36.7948875427246,3670176,1930,581,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-02-05 22:21:36.500658,98.78948642860738,54.21578890663933,45.870718474959546,2.2027181396063528e-13,4.0,-54.29,1.9513309067639726,-54.245,10.8829,14.8744,18.0243,0.8224,11.4517,10.9794,7
12482,npp,2506,3100,11.6041555404663,-1.23634326457977,36.7895584106445,3670176,2506,2485,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-02-07 23:24:23.967656,-80.59184855362517,49.24597258923205,42.088723830437615,4.905170642185924e-20,14.0,49.31,1.7549928774784245,49.37,11.8901,15.8455,20.2762,0.772,9.8159,8.9583,7
12554,npp,1101,1717,17.8230876922607,-1.23553395271301,36.7905464172363,3670176,1101,1303,196611,3866787,1938,ken_nairobi_38_20,-1.2375,36.79166667,38,20,ken_nairobi,2013-02-09 22:46:46.824884,96.85934019629043,18.068762414609655,15.928055236996986,8.816481639400694e-33,8.0,-18.09,1.0442604737599883,-17.87,10.0992,13.2508,14.965,0.9232,16.6111,16.4536,7
