lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.715,0.683,0.84
2,0.458,0.514,0.649
3,0.267,0.375,0.457
4,0.169,0.262,0.302
5,0.114,0.172,0.166
6,0.083,0.103,0.052
7,0.064,0.05,-0.036
8,0.047,0.013,-0.104
9,0.041,-0.012,-0.151
10,0.03,-0.027,-0.186
11,0.022,-0.033,-0.209
12,0.016,-0.033,-0.223
13,0.007,-0.027,-0.236
14,0.007,-0.018,-0.242
15,0.008,-0.006,-0.243
16,0.016,0.008,-0.238
17,0.019,0.023,-0.232
18,0.024,0.037,-0.222
19,0.03,0.051,-0.206
20,0.034,0.063,-0.183
21,0.044,0.074,-0.146
22,0.049,0.084,-0.096
23,0.053,0.091,-0.03
24,0.055,0.096,0.051
25,0.068,0.099,0.151
26,0.078,0.096,0.263
27,0.076,0.092,0.374
28,0.061,0.089,0.46
29,0.048,0.087,0.512
30,0.094,0.087,0.537
31,0.149,0.085,0.513
32,0.171,0.083,0.434
33,0.158,0.08,0.324
34,0.105,0.074,0.196
35,0.061,0.065,0.083
36,0.036,0.053,-0.009
37,0.027,0.043,-0.081
38,0.015,0.033,-0.138
39,0.001,0.026,-0.18
40,-0.004,0.021,-0.206
41,-0.003,0.016,-0.221
42,0.001,0.012,-0.23
43,0.001,0.009,-0.237
44,-0.007,0.006,-0.244
45,-0.01,0.004,-0.244
46,-0.008,0.004,-0.24
47,-0.002,0.005,-0.23
48,0.0,0.007,-0.219
49,0.001,0.01,-0.202
50,0.0,0.014,-0.174
51,-0.002,0.018,-0.133
52,0.005,0.022,-0.072
53,0.011,0.027,0.007
54,0.028,0.032,0.105
55,0.051,0.039,0.212
56,0.071,0.045,0.318
57,0.114,0.048,0.428
58,0.136,0.048,0.507
59,0.142,0.047,0.533
60,0.081,0.045,0.484
61,0.006,0.042,0.386
62,-0.018,0.039,0.29
63,-0.009,0.035,0.198
64,0.009,0.032,0.102
65,0.013,0.03,0.011
66,0.013,0.028,-0.065
67,0.012,0.022,-0.125
68,0.008,0.015,-0.17
69,-0.003,0.007,-0.204
70,-0.014,-0.0,-0.227
71,-0.019,-0.006,-0.241
72,-0.02,-0.011,-0.249
73,-0.011,-0.016,-0.25
74,-0.001,-0.019,-0.248
75,0.001,-0.022,-0.245
76,-0.004,-0.023,-0.243
77,-0.008,-0.023,-0.236
78,-0.01,-0.021,-0.222
79,-0.011,-0.018,-0.202
80,-0.012,-0.014,-0.168
81,-0.016,-0.01,-0.122
82,-0.02,-0.005,-0.061
83,-0.018,-0.002,0.018
84,-0.015,-0.001,0.112
85,-0.009,-0.002,0.222
86,-0.017,-0.003,0.329
87,-0.041,-0.002,0.408
88,-0.043,-0.0,0.458
89,-0.012,0.002,0.474
90,0.064,0.003,0.455
91,0.083,0.004,0.371
92,0.045,0.005,0.25
93,0.003,0.003,0.134
94,-0.011,-0.0,0.04
95,-0.005,-0.004,-0.036
96,0.001,-0.005,-0.101
97,-0.002,-0.004,-0.154
98,-0.008,-0.003,-0.194
99,-0.006,-0.002,-0.217
100,-0.006,-0.001,-0.234
101,-0.011,-0.001,-0.246
102,-0.012,-0.001,-0.253
103,-0.016,-0.002,-0.257
104,-0.018,-0.002,-0.258
105,-0.019,-0.003,-0.255
106,-0.014,-0.004,-0.247
107,-0.01,-0.004,-0.235
108,-0.01,-0.003,-0.219
109,-0.006,-0.003,-0.19
110,0.004,-0.002,-0.145
111,0.011,-0.001,-0.084
112,0.008,-0.0,-0.011
113,0.003,0.002,0.076
114,0.008,0.006,0.176
115,0.016,0.009,0.281
116,0.062,0.01,0.4
117,0.065,0.009,0.48
118,0.039,0.008,0.508
119,-0.028,0.007,0.461
120,-0.054,0.006,0.389
121,-0.039,0.003,0.304
122,-0.016,0.0,0.211
123,0.004,-0.001,0.112
124,0.008,-0.0,0.019
125,0.008,-0.001,-0.058
126,0.005,-0.002,-0.119
127,0.003,-0.005,-0.163
128,-0.002,-0.007,-0.196
129,-0.01,-0.009,-0.219
130,-0.017,-0.011,-0.233
131,-0.019,-0.013,-0.242
132,-0.014,-0.014,-0.244
133,-0.008,-0.014,-0.243
134,-0.009,-0.014,-0.241
135,-0.011,-0.012,-0.236
136,-0.01,-0.01,-0.227
137,-0.004,-0.008,-0.212
138,-0.004,-0.004,-0.193
139,-0.007,0.001,-0.162
140,-0.006,0.006,-0.115
141,0.003,0.011,-0.05
142,0.023,0.014,0.034
143,0.033,0.016,0.129
144,0.031,0.017,0.231
145,0.018,0.02,0.324
146,-0.023,0.024,0.382
147,-0.036,0.028,0.423
148,0.004,0.031,0.449
149,0.059,0.034,0.441
150,0.074,0.036,0.377
151,0.073,0.038,0.285
152,0.057,0.037,0.183
153,0.051,0.033,0.09
154,0.052,0.028,0.008
155,0.047,0.024,-0.063
156,0.041,0.023,-0.118
157,0.029,0.022,-0.16
158,0.022,0.022,-0.187
159,0.014,0.022,-0.205
160,0.008,0.023,-0.216
161,0.004,0.023,-0.223
162,-0.0,0.024,-0.228
163,0.004,0.025,-0.227
164,0.006,0.027,-0.223
165,0.01,0.029,-0.216
166,0.016,0.032,-0.206
167,0.02,0.035,-0.189
168,0.025,0.038,-0.162
169,0.032,0.039,-0.121
170,0.038,0.04,-0.065
171,0.037,0.042,0.008
172,0.034,0.045,0.096
173,0.046,0.049,0.198
174,0.077,0.053,0.312
175,0.129,0.055,0.43
176,0.159,0.056,0.516
177,0.121,0.055,0.533
178,0.05,0.053,0.489
179,0.005,0.05,0.412
180,-0.001,0.046,0.318
181,0.017,0.044,0.225
182,0.032,0.043,0.13
183,0.029,0.04,0.039
184,0.021,0.036,-0.04
185,0.021,0.029,-0.098
186,0.016,0.021,-0.143
187,0.009,0.014,-0.178
188,-0.001,0.008,-0.201
189,-0.006,0.002,-0.213
190,-0.005,-0.003,-0.22
191,0.0,-0.008,-0.223
192,0.004,-0.011,-0.223
193,0.003,-0.012,-0.223
194,0.002,-0.012,-0.22
195,-0.002,-0.01,-0.214
196,-0.0,-0.008,-0.203
197,0.001,-0.004,-0.183
198,-0.002,0.002,-0.153
199,0.005,0.009,-0.105
200,0.012,0.015,-0.044
201,0.016,0.019,0.033
202,0.014,0.02,0.123
203,-0.005,0.021,0.22
204,-0.042,0.023,0.311
205,-0.056,0.026,0.395
206,0.006,0.029,0.478
207,0.08,0.031,0.52
208,0.108,0.033,0.496
209,0.096,0.033,0.406
210,0.065,0.032,0.291
211,0.048,0.028,0.183
212,0.041,0.024,0.084
213,0.044,0.021,-0.002
214,0.034,0.02,-0.077
215,0.017,0.021,-0.136
216,0.005,0.022,-0.176
217,-0.0,0.022,-0.201
218,-0.002,0.021,-0.215
219,-0.002,0.02,-0.223
220,-0.005,0.018,-0.23
221,-0.01,0.016,-0.235
222,-0.011,0.014,-0.234
223,-0.005,0.012,-0.228
224,0.002,0.011,-0.218
225,0.002,0.009,-0.208
226,0.004,0.008,-0.19
227,0.006,0.006,-0.162
228,0.012,0.004,-0.12
229,0.021,0.003,-0.063
230,0.028,0.005,0.01
231,0.031,0.009,0.093
232,0.049,0.013,0.189
233,0.064,0.014,0.29
234,0.079,0.014,0.391
235,0.049,0.013,0.459
236,-0.023,0.013,0.474
237,-0.07,0.012,0.439
238,-0.066,0.01,0.381
239,-0.03,0.006,0.309
240,0.002,0.005,0.219
241,0.012,0.003,0.118
242,0.01,0.002,0.021
243,0.008,-0.002,-0.058
244,0.007,-0.006,-0.116
245,0.002,-0.01,-0.161
246,-0.003,-0.012,-0.192
247,-0.009,-0.014,-0.211
248,-0.01,-0.014,-0.222
249,-0.007,-0.014,-0.228
250,-0.004,-0.013,-0.232
251,-0.002,-0.011,-0.234
252,-0.005,-0.009,-0.234
253,-0.008,-0.005,-0.231
254,-0.011,-0.002,-0.226
255,-0.01,0.002,-0.215
256,-0.004,0.007,-0.193
257,-0.006,0.011,-0.163
258,-0.011,0.014,-0.122
259,-0.002,0.016,-0.062
260,0.013,0.015,0.016
261,0.025,0.014,0.108
262,0.024,0.014,0.204
263,0.003,0.016,0.295
264,-0.011,0.018,0.376
265,0.035,0.019,0.453
266,0.075,0.019,0.482
267,0.08,0.018,0.453
268,0.035,0.017,0.36
269,0.005,0.015,0.256
270,-0.0,0.009,0.154
271,0.0,0.004,0.062
272,0.003,0.0,-0.023
273,-0.001,-0.001,-0.093
274,-0.005,-0.002,-0.148
275,-0.011,-0.003,-0.187
276,-0.014,-0.005,-0.211
277,-0.016,-0.007,-0.225
278,-0.02,-0.008,-0.235
279,-0.027,-0.009,-0.243
280,-0.028,-0.009,-0.248
281,-0.022,-0.009,-0.247
282,-0.016,-0.009,-0.242
283,-0.017,-0.007,-0.237
284,-0.014,-0.005,-0.226
285,-0.006,-0.002,-0.209
286,0.001,0.0,-0.183
287,0.011,0.003,-0.144
288,0.017,0.005,-0.093
289,0.028,0.009,-0.024
290,0.03,0.015,0.053
291,0.026,0.019,0.137
292,0.049,0.021,0.241
293,0.084,0.021,0.351
294,0.057,0.021,0.418
295,-0.021,0.02,0.428
296,-0.039,0.019,0.407
297,-0.032,0.017,0.357
298,0.006,0.016,0.289
299,0.027,0.015,0.195
300,0.02,0.013,0.094
301,0.014,0.009,0.008
302,0.008,0.004,-0.062
303,0.009,-0.002,-0.115
304,0.003,-0.006,-0.158
305,-0.004,-0.01,-0.188
306,-0.009,-0.012,-0.207
307,-0.01,-0.013,-0.218
308,-0.009,-0.014,-0.224
309,-0.006,-0.013,-0.228
310,-0.009,-0.011,-0.231
311,-0.016,-0.009,-0.233
312,-0.022,-0.005,-0.231
313,-0.025,-0.002,-0.225
314,-0.018,0.002,-0.21
315,-0.011,0.006,-0.188
316,-0.001,0.01,-0.153
317,0.011,0.014,-0.106
318,0.022,0.017,-0.047
319,0.026,0.018,0.025
320,0.021,0.018,0.107
321,0.003,0.02,0.192
322,-0.001,0.023,0.279
323,0.03,0.025,0.374
324,0.078,0.026,0.454
325,0.1,0.026,0.486
326,0.074,0.026,0.451
327,0.032,0.025,0.365
328,0.003,0.023,0.263
329,0.004,0.019,0.166
330,0.009,0.015,0.076
331,0.002,0.011,-0.01
332,-0.008,0.009,-0.082
333,-0.011,0.006,-0.133
334,-0.008,0.003,-0.167
335,-0.006,-0.0,-0.191
336,-0.006,-0.004,-0.207
337,-0.007,-0.006,-0.218
338,-0.012,-0.007,-0.226
339,-0.015,-0.007,-0.232
340,-0.011,-0.006,-0.231
341,-0.009,-0.004,-0.228
342,-0.005,-0.002,-0.221
343,-0.004,0.001,-0.212
344,0.002,0.004,-0.195
345,0.008,0.007,-0.171
346,0.014,0.011,-0.135
347,0.02,0.015,-0.084
348,0.02,0.021,-0.022
349,0.018,0.026,0.052
350,0.027,0.029,0.14
351,0.049,0.03,0.241
352,0.064,0.03,0.339
353,0.066,0.03,0.414
354,0.012,0.03,0.431
355,-0.002,0.028,0.422
356,0.013,0.027,0.383
357,0.044,0.025,0.316
358,0.046,0.025,0.218
359,0.032,0.024,0.119
360,0.013,0.019,0.03
361,0.003,0.01,-0.043
362,-0.003,0.001,-0.101
363,-0.009,-0.007,-0.147
364,-0.013,-0.013,-0.177
365,-0.014,-0.016,-0.197
366,-0.012,-0.019,-0.208
367,-0.007,-0.02,-0.214
368,-0.005,-0.019,-0.219
369,-0.01,-0.017,-0.224
370,-0.02,-0.014,-0.228
371,-0.021,-0.009,-0.226
372,-0.02,-0.003,-0.219
373,-0.015,0.004,-0.206
374,-0.012,0.013,-0.187
375,-0.002,0.022,-0.155
376,0.007,0.032,-0.111
377,0.02,0.043,-0.052
378,0.029,0.052,0.022
379,0.025,0.062,0.106
380,0.021,0.07,0.197
381,0.042,0.077,0.299
382,0.084,0.083,0.403
383,0.174,0.087,0.508
384,0.225,0.089,0.552
385,0.182,0.09,0.507
386,0.093,0.088,0.392
387,0.056,0.085,0.282
388,0.044,0.08,0.178
389,0.049,0.073,0.086
390,0.054,0.064,0.004
391,0.04,0.054,-0.069
392,0.032,0.042,-0.122
393,0.022,0.03,-0.159
394,0.011,0.018,-0.186
395,-0.001,0.007,-0.204
396,-0.009,-0.004,-0.217
397,-0.013,-0.012,-0.224
398,-0.015,-0.017,-0.229
399,-0.01,-0.019,-0.228
400,-0.007,-0.015,-0.223
