lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.812,0.803,0.872
2,0.662,0.661,0.733
3,0.511,0.54,0.579
4,0.4,0.438,0.434
5,0.328,0.351,0.306
6,0.263,0.28,0.19
7,0.22,0.221,0.099
8,0.179,0.173,0.022
9,0.147,0.135,-0.036
10,0.123,0.105,-0.081
11,0.102,0.082,-0.115
12,0.087,0.066,-0.14
13,0.074,0.054,-0.157
14,0.061,0.046,-0.171
15,0.054,0.042,-0.178
16,0.046,0.039,-0.182
17,0.042,0.039,-0.181
18,0.04,0.04,-0.174
19,0.037,0.042,-0.161
20,0.033,0.045,-0.143
21,0.025,0.047,-0.118
22,0.021,0.049,-0.079
23,0.025,0.051,-0.024
24,0.032,0.053,0.045
25,0.049,0.054,0.129
26,0.058,0.053,0.212
27,0.067,0.052,0.292
28,0.053,0.05,0.343
29,0.051,0.049,0.373
30,0.041,0.048,0.371
31,0.053,0.046,0.344
32,0.058,0.045,0.293
33,0.059,0.044,0.225
34,0.051,0.044,0.149
35,0.041,0.043,0.073
36,0.035,0.042,0.008
37,0.033,0.04,-0.046
38,0.038,0.038,-0.085
39,0.034,0.036,-0.118
40,0.029,0.034,-0.144
41,0.024,0.033,-0.163
42,0.023,0.031,-0.174
43,0.019,0.029,-0.183
44,0.017,0.028,-0.187
45,0.015,0.027,-0.188
46,0.019,0.026,-0.183
47,0.022,0.025,-0.174
48,0.024,0.026,-0.162
49,0.03,0.027,-0.143
50,0.037,0.028,-0.114
51,0.046,0.029,-0.074
52,0.045,0.029,-0.028
53,0.036,0.028,0.027
54,0.03,0.028,0.095
55,0.018,0.027,0.164
56,0.01,0.026,0.232
57,0.009,0.023,0.294
58,0.011,0.02,0.339
59,0.028,0.016,0.366
60,0.026,0.011,0.355
61,0.019,0.007,0.314
62,0.008,0.002,0.252
63,-0.002,-0.004,0.179
64,-0.001,-0.009,0.106
65,-0.012,-0.015,0.027
66,-0.015,-0.02,-0.039
67,-0.024,-0.025,-0.096
68,-0.035,-0.03,-0.144
69,-0.041,-0.035,-0.177
70,-0.047,-0.039,-0.202
71,-0.052,-0.042,-0.22
72,-0.059,-0.046,-0.233
73,-0.061,-0.048,-0.24
74,-0.061,-0.05,-0.242
75,-0.06,-0.052,-0.241
76,-0.059,-0.054,-0.236
77,-0.059,-0.055,-0.228
78,-0.057,-0.057,-0.213
79,-0.048,-0.059,-0.186
80,-0.044,-0.06,-0.153
81,-0.045,-0.061,-0.113
82,-0.046,-0.06,-0.06
83,-0.051,-0.06,0.004
84,-0.059,-0.059,0.077
85,-0.054,-0.058,0.164
86,-0.05,-0.057,0.247
87,-0.054,-0.055,0.31
88,-0.063,-0.054,0.345
89,-0.067,-0.052,0.35
90,-0.055,-0.051,0.331
91,-0.058,-0.051,0.283
92,-0.06,-0.05,0.215
93,-0.057,-0.051,0.139
94,-0.055,-0.051,0.061
95,-0.049,-0.051,-0.011
96,-0.047,-0.05,-0.075
97,-0.047,-0.049,-0.127
98,-0.046,-0.048,-0.166
99,-0.041,-0.046,-0.192
100,-0.036,-0.044,-0.209
101,-0.032,-0.041,-0.22
102,-0.029,-0.038,-0.226
103,-0.028,-0.036,-0.23
104,-0.03,-0.032,-0.231
105,-0.028,-0.029,-0.226
106,-0.031,-0.026,-0.219
107,-0.034,-0.023,-0.207
108,-0.037,-0.021,-0.189
109,-0.039,-0.018,-0.164
110,-0.032,-0.016,-0.123
111,-0.022,-0.013,-0.07
112,-0.013,-0.011,-0.005
113,-0.005,-0.01,0.069
114,0.0,-0.008,0.145
115,0.011,-0.006,0.222
116,0.009,-0.005,0.284
117,0.011,-0.005,0.337
118,-0.002,-0.005,0.353
119,-0.009,-0.005,0.339
120,-0.011,-0.006,0.301
121,-0.007,-0.008,0.247
122,-0.01,-0.011,0.176
123,-0.011,-0.013,0.104
124,-0.012,-0.015,0.032
125,-0.016,-0.018,-0.032
126,-0.016,-0.022,-0.081
127,-0.018,-0.025,-0.12
128,-0.025,-0.028,-0.152
129,-0.027,-0.03,-0.174
130,-0.027,-0.031,-0.189
131,-0.032,-0.031,-0.201
132,-0.035,-0.03,-0.208
133,-0.034,-0.028,-0.209
134,-0.036,-0.025,-0.21
135,-0.038,-0.021,-0.206
136,-0.034,-0.016,-0.196
137,-0.029,-0.01,-0.178
138,-0.021,-0.005,-0.152
139,-0.013,0.001,-0.116
140,-0.003,0.007,-0.068
141,0.007,0.013,-0.012
142,0.019,0.018,0.056
143,0.032,0.023,0.133
144,0.05,0.027,0.216
145,0.053,0.031,0.288
146,0.049,0.034,0.342
147,0.051,0.035,0.374
148,0.062,0.036,0.382
149,0.064,0.036,0.356
150,0.056,0.036,0.301
151,0.041,0.034,0.229
152,0.023,0.03,0.15
153,0.011,0.026,0.073
154,0.007,0.022,0.004
155,0.005,0.017,-0.053
156,0.006,0.012,-0.098
157,0.002,0.008,-0.134
158,-0.001,0.004,-0.159
159,-0.003,0.0,-0.177
160,-0.007,-0.003,-0.19
161,-0.013,-0.005,-0.199
162,-0.014,-0.006,-0.203
163,-0.016,-0.005,-0.203
164,-0.015,-0.004,-0.198
165,-0.012,-0.002,-0.189
166,-0.008,0.001,-0.176
167,-0.003,0.004,-0.156
168,0.004,0.008,-0.13
169,0.012,0.011,-0.094
170,0.02,0.014,-0.047
171,0.022,0.016,0.009
172,0.024,0.019,0.074
173,0.029,0.021,0.145
174,0.038,0.022,0.218
175,0.048,0.021,0.283
176,0.042,0.02,0.323
177,0.035,0.018,0.338
178,0.024,0.016,0.325
179,0.008,0.014,0.281
180,0.011,0.011,0.231
181,-0.0,0.009,0.161
182,0.002,0.006,0.093
183,-0.003,0.003,0.025
184,-0.015,-0.001,-0.042
185,-0.025,-0.007,-0.097
186,-0.03,-0.014,-0.138
187,-0.032,-0.022,-0.168
188,-0.031,-0.029,-0.189
189,-0.03,-0.035,-0.203
190,-0.029,-0.04,-0.211
191,-0.027,-0.043,-0.215
192,-0.026,-0.044,-0.215
193,-0.026,-0.043,-0.214
194,-0.027,-0.039,-0.209
195,-0.026,-0.033,-0.199
196,-0.024,-0.026,-0.182
197,-0.021,-0.017,-0.158
198,-0.019,-0.007,-0.125
199,-0.016,0.004,-0.08
200,-0.014,0.014,-0.025
201,-0.011,0.024,0.043
202,-0.008,0.033,0.119
203,-0.002,0.042,0.199
204,0.005,0.05,0.275
205,0.024,0.057,0.344
206,0.062,0.064,0.401
207,0.089,0.069,0.414
208,0.134,0.072,0.406
209,0.159,0.074,0.361
210,0.155,0.073,0.29
211,0.138,0.07,0.207
212,0.114,0.066,0.123
213,0.089,0.062,0.047
214,0.065,0.058,-0.02
215,0.043,0.054,-0.076
216,0.025,0.05,-0.12
217,0.007,0.045,-0.154
218,-0.003,0.039,-0.178
219,-0.009,0.034,-0.193
220,-0.012,0.028,-0.201
221,-0.011,0.022,-0.203
222,-0.01,0.016,-0.202
223,-0.009,0.011,-0.196
224,-0.008,0.006,-0.188
225,-0.007,0.002,-0.175
226,-0.004,-0.001,-0.156
227,-0.003,-0.003,-0.13
228,-0.001,-0.004,-0.095
229,0.005,-0.003,-0.046
230,0.016,-0.001,0.017
231,0.033,0.002,0.093
232,0.049,0.006,0.174
233,0.064,0.009,0.255
234,0.062,0.011,0.323
235,0.037,0.012,0.365
236,-0.002,0.01,0.375
237,-0.026,0.008,0.363
238,-0.032,0.004,0.327
239,-0.023,-0.0,0.274
240,-0.012,-0.005,0.205
241,-0.011,-0.01,0.127
242,-0.017,-0.015,0.047
243,-0.025,-0.019,-0.023
244,-0.029,-0.024,-0.078
245,-0.031,-0.027,-0.121
246,-0.031,-0.029,-0.152
247,-0.031,-0.031,-0.173
248,-0.031,-0.032,-0.188
249,-0.032,-0.033,-0.197
250,-0.032,-0.033,-0.201
251,-0.03,-0.033,-0.201
252,-0.029,-0.032,-0.197
253,-0.029,-0.03,-0.192
254,-0.029,-0.027,-0.183
255,-0.028,-0.022,-0.169
256,-0.027,-0.018,-0.15
257,-0.024,-0.014,-0.122
258,-0.018,-0.01,-0.084
259,-0.001,-0.007,-0.028
260,0.008,-0.006,0.034
261,0.009,-0.004,0.102
262,0.008,-0.002,0.169
263,0.007,0.001,0.231
264,0.0,0.003,0.279
265,0.015,0.005,0.321
266,0.008,0.007,0.321
267,0.005,0.008,0.297
268,-0.005,0.008,0.244
269,-0.009,0.008,0.179
270,0.0,0.007,0.116
271,0.009,0.006,0.052
272,0.017,0.004,-0.007
273,0.019,0.003,-0.06
274,0.016,0.002,-0.102
275,0.009,0.002,-0.134
276,0.002,0.002,-0.158
277,0.001,0.002,-0.173
278,-0.001,0.003,-0.184
279,-0.003,0.004,-0.191
280,-0.003,0.005,-0.194
281,-0.005,0.006,-0.195
282,-0.005,0.008,-0.192
283,-0.006,0.009,-0.186
284,-0.003,0.011,-0.173
285,0.005,0.012,-0.152
286,0.01,0.013,-0.126
287,0.016,0.014,-0.09
288,0.016,0.014,-0.047
289,0.015,0.014,0.006
290,0.02,0.014,0.072
291,0.026,0.013,0.145
292,0.038,0.012,0.219
293,0.04,0.011,0.281
294,0.041,0.01,0.329
295,0.023,0.009,0.341
296,-0.003,0.008,0.318
297,-0.011,0.006,0.28
298,-0.014,0.002,0.225
299,-0.016,-0.001,0.157
300,-0.019,-0.005,0.083
301,-0.021,-0.009,0.012
302,-0.022,-0.014,-0.049
303,-0.02,-0.019,-0.099
304,-0.018,-0.023,-0.137
305,-0.019,-0.027,-0.168
306,-0.021,-0.03,-0.189
307,-0.022,-0.032,-0.204
308,-0.026,-0.033,-0.215
309,-0.028,-0.033,-0.221
310,-0.028,-0.032,-0.224
311,-0.03,-0.029,-0.225
312,-0.03,-0.026,-0.222
313,-0.031,-0.023,-0.216
314,-0.03,-0.018,-0.204
315,-0.027,-0.013,-0.186
316,-0.021,-0.007,-0.157
317,-0.014,-0.001,-0.119
318,-0.007,0.004,-0.07
319,0.002,0.009,-0.009
320,0.013,0.013,0.06
321,0.017,0.017,0.13
322,0.03,0.021,0.203
323,0.031,0.025,0.261
324,0.04,0.028,0.305
325,0.048,0.03,0.323
326,0.054,0.032,0.312
327,0.045,0.032,0.269
328,0.036,0.032,0.21
329,0.034,0.031,0.144
330,0.034,0.028,0.077
331,0.03,0.025,0.013
332,0.024,0.021,-0.044
333,0.02,0.016,-0.09
334,0.015,0.012,-0.126
335,0.013,0.008,-0.151
336,0.01,0.006,-0.17
337,0.005,0.004,-0.183
338,0.002,0.004,-0.19
339,0.0,0.006,-0.193
340,-0.0,0.011,-0.192
341,0.001,0.017,-0.187
342,0.003,0.025,-0.18
343,0.008,0.034,-0.167
344,0.016,0.044,-0.147
345,0.028,0.055,-0.119
346,0.041,0.066,-0.081
347,0.054,0.077,-0.035
348,0.069,0.088,0.022
349,0.089,0.097,0.087
350,0.109,0.106,0.157
351,0.133,0.113,0.23
352,0.148,0.119,0.293
353,0.163,0.122,0.344
354,0.166,0.124,0.37
355,0.168,0.124,0.367
356,0.171,0.122,0.34
357,0.161,0.119,0.288
358,0.145,0.115,0.218
359,0.121,0.109,0.14
360,0.102,0.102,0.067
361,0.078,0.093,0.001
362,0.058,0.082,-0.053
363,0.036,0.071,-0.098
364,0.023,0.06,-0.131
365,0.014,0.049,-0.153
366,0.01,0.039,-0.165
367,0.011,0.031,-0.172
368,0.011,0.023,-0.176
369,0.01,0.018,-0.177
370,0.01,0.014,-0.175
371,0.01,0.012,-0.171
372,0.013,0.012,-0.161
373,0.018,0.014,-0.146
374,0.024,0.017,-0.126
375,0.029,0.022,-0.098
376,0.037,0.029,-0.061
377,0.043,0.036,-0.014
378,0.047,0.043,0.044
379,0.042,0.05,0.107
380,0.037,0.056,0.173
381,0.039,0.061,0.238
382,0.054,0.065,0.298
383,0.072,0.068,0.34
384,0.083,0.069,0.353
385,0.086,0.069,0.333
386,0.076,0.066,0.283
387,0.061,0.062,0.213
388,0.05,0.056,0.14
389,0.04,0.049,0.066
390,0.033,0.04,-0.002
391,0.022,0.03,-0.062
392,0.014,0.019,-0.107
393,0.006,0.008,-0.143
394,0.002,-0.002,-0.167
395,-0.003,-0.012,-0.184
396,-0.011,-0.019,-0.197
397,-0.016,-0.023,-0.205
398,-0.019,-0.023,-0.208
399,-0.018,-0.018,-0.206
400,-0.016,-0.005,-0.201
