lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.713,0.724,0.842
2,0.528,0.558,0.683
3,0.371,0.421,0.511
4,0.274,0.31,0.355
5,0.199,0.222,0.206
6,0.142,0.152,0.078
7,0.099,0.098,-0.025
8,0.068,0.059,-0.103
9,0.05,0.03,-0.161
10,0.033,0.011,-0.204
11,0.022,-0.001,-0.233
12,0.017,-0.006,-0.251
13,0.009,-0.008,-0.266
14,0.011,-0.006,-0.272
15,0.009,-0.003,-0.275
16,0.011,0.002,-0.271
17,0.008,0.007,-0.265
18,0.005,0.012,-0.255
19,0.007,0.017,-0.237
20,0.01,0.02,-0.21
21,0.018,0.022,-0.168
22,0.019,0.023,-0.113
23,0.016,0.023,-0.043
24,0.013,0.021,0.042
25,0.01,0.018,0.144
26,0.008,0.012,0.257
27,0.001,0.009,0.363
28,-0.028,0.006,0.439
29,-0.045,0.004,0.487
30,-0.052,0.002,0.489
31,-0.024,0.001,0.448
32,-0.001,-0.001,0.371
33,0.005,-0.002,0.265
34,-0.002,-0.005,0.152
35,0.003,-0.009,0.055
36,0.005,-0.015,-0.031
37,0.01,-0.02,-0.1
38,0.007,-0.022,-0.156
39,-0.001,-0.023,-0.2
40,-0.008,-0.022,-0.231
41,-0.007,-0.02,-0.251
42,-0.006,-0.016,-0.263
43,-0.008,-0.011,-0.273
44,-0.01,-0.005,-0.278
45,-0.015,0.001,-0.28
46,-0.019,0.008,-0.276
47,-0.018,0.015,-0.265
48,-0.013,0.022,-0.246
49,-0.008,0.028,-0.221
50,-0.001,0.034,-0.183
51,0.005,0.039,-0.132
52,0.017,0.043,-0.062
53,0.023,0.046,0.021
54,0.042,0.049,0.124
55,0.071,0.052,0.236
56,0.101,0.056,0.343
57,0.128,0.058,0.44
58,0.168,0.058,0.521
59,0.145,0.058,0.539
60,0.113,0.057,0.505
61,0.039,0.054,0.41
62,0.013,0.05,0.315
63,0.013,0.044,0.218
64,0.01,0.038,0.114
65,-0.004,0.033,0.012
66,-0.003,0.027,-0.067
67,-0.009,0.019,-0.133
68,-0.014,0.009,-0.184
69,-0.017,-0.001,-0.22
70,-0.02,-0.011,-0.246
71,-0.023,-0.02,-0.263
72,-0.025,-0.027,-0.276
73,-0.025,-0.034,-0.283
74,-0.024,-0.038,-0.284
75,-0.023,-0.041,-0.281
76,-0.023,-0.041,-0.274
77,-0.024,-0.039,-0.262
78,-0.024,-0.035,-0.246
79,-0.022,-0.029,-0.22
80,-0.023,-0.022,-0.184
81,-0.024,-0.013,-0.133
82,-0.027,-0.005,-0.068
83,-0.025,0.002,0.012
84,-0.014,0.006,0.109
85,0.014,0.01,0.224
86,0.008,0.012,0.325
87,-0.007,0.015,0.399
88,-0.03,0.019,0.445
89,0.012,0.021,0.47
90,0.054,0.023,0.438
91,0.099,0.026,0.375
92,0.068,0.026,0.265
93,0.056,0.024,0.163
94,0.037,0.021,0.066
95,0.032,0.018,-0.016
96,0.028,0.015,-0.085
97,0.013,0.014,-0.145
98,0.006,0.013,-0.187
99,-0.0,0.012,-0.217
100,-0.005,0.011,-0.24
101,-0.007,0.009,-0.256
102,-0.013,0.008,-0.267
103,-0.017,0.007,-0.273
104,-0.016,0.006,-0.272
105,-0.017,0.005,-0.267
106,-0.015,0.003,-0.257
107,-0.011,0.003,-0.241
108,-0.007,0.002,-0.218
109,-0.005,0.002,-0.184
110,0.004,0.001,-0.134
111,0.012,0.0,-0.066
112,0.016,-0.0,0.017
113,0.011,0.0,0.109
114,0.012,0.003,0.208
115,0.041,0.005,0.316
116,0.073,0.005,0.418
117,0.047,0.003,0.475
118,0.035,0.002,0.505
119,-0.016,0.0,0.458
120,-0.044,-0.002,0.387
121,-0.046,-0.005,0.303
122,-0.037,-0.009,0.209
123,-0.033,-0.011,0.108
124,-0.027,-0.014,0.015
125,-0.034,-0.017,-0.069
126,-0.032,-0.022,-0.134
127,-0.03,-0.028,-0.183
128,-0.031,-0.034,-0.219
129,-0.031,-0.039,-0.244
130,-0.029,-0.044,-0.259
131,-0.026,-0.047,-0.268
132,-0.024,-0.048,-0.273
133,-0.022,-0.047,-0.273
134,-0.025,-0.045,-0.271
135,-0.029,-0.04,-0.265
136,-0.032,-0.034,-0.253
137,-0.03,-0.026,-0.234
138,-0.028,-0.017,-0.207
139,-0.025,-0.007,-0.169
140,-0.027,0.003,-0.121
141,-0.028,0.013,-0.059
142,-0.018,0.021,0.02
143,0.004,0.028,0.117
144,0.011,0.034,0.22
145,0.007,0.039,0.316
146,0.018,0.045,0.397
147,0.038,0.049,0.456
148,0.072,0.052,0.483
149,0.124,0.055,0.467
150,0.135,0.056,0.397
151,0.13,0.056,0.305
152,0.096,0.052,0.196
153,0.097,0.048,0.106
154,0.07,0.044,0.01
155,0.05,0.041,-0.071
156,0.029,0.038,-0.134
157,0.014,0.036,-0.181
158,0.003,0.034,-0.214
159,-0.007,0.031,-0.238
160,-0.013,0.027,-0.254
161,-0.018,0.023,-0.266
162,-0.021,0.02,-0.272
163,-0.02,0.017,-0.272
164,-0.018,0.014,-0.266
165,-0.012,0.012,-0.254
166,-0.002,0.011,-0.235
167,0.009,0.011,-0.208
168,0.021,0.012,-0.172
169,0.031,0.012,-0.123
170,0.044,0.014,-0.058
171,0.051,0.016,0.019
172,0.051,0.02,0.107
173,0.053,0.023,0.202
174,0.064,0.026,0.303
175,0.092,0.027,0.409
176,0.079,0.026,0.477
177,0.015,0.023,0.49
178,-0.017,0.021,0.454
179,-0.043,0.016,0.378
180,-0.04,0.01,0.291
181,-0.012,0.005,0.2
182,0.0,0.002,0.102
183,-0.006,-0.001,0.006
184,-0.01,-0.005,-0.073
185,-0.018,-0.012,-0.137
186,-0.026,-0.019,-0.188
187,-0.028,-0.025,-0.222
188,-0.032,-0.031,-0.246
189,-0.036,-0.037,-0.261
190,-0.034,-0.04,-0.268
191,-0.028,-0.042,-0.271
192,-0.025,-0.042,-0.271
193,-0.026,-0.041,-0.269
194,-0.026,-0.038,-0.261
195,-0.024,-0.034,-0.249
196,-0.023,-0.029,-0.233
197,-0.019,-0.024,-0.208
198,-0.018,-0.017,-0.172
199,-0.021,-0.011,-0.124
200,-0.023,-0.005,-0.061
201,-0.019,-0.001,0.02
202,-0.011,0.002,0.118
203,-0.014,0.005,0.22
204,-0.045,0.009,0.309
205,-0.051,0.013,0.387
206,-0.024,0.017,0.449
207,0.053,0.02,0.486
208,0.085,0.022,0.453
209,0.105,0.024,0.386
210,0.064,0.025,0.279
211,0.057,0.023,0.185
212,0.054,0.021,0.094
213,0.04,0.018,0.007
214,0.022,0.016,-0.072
215,0.009,0.015,-0.134
216,-0.002,0.014,-0.18
217,-0.005,0.013,-0.211
218,-0.011,0.012,-0.235
219,-0.013,0.011,-0.251
220,-0.015,0.01,-0.261
221,-0.019,0.008,-0.268
222,-0.021,0.006,-0.269
223,-0.016,0.005,-0.263
224,-0.008,0.003,-0.253
225,-0.0,0.002,-0.237
226,0.003,0.002,-0.218
227,0.007,0.001,-0.189
228,0.012,0.001,-0.148
229,0.016,0.002,-0.092
230,0.016,0.005,-0.019
231,0.015,0.009,0.066
232,0.024,0.015,0.162
233,0.03,0.018,0.261
234,0.063,0.019,0.366
235,0.062,0.019,0.44
236,0.03,0.019,0.465
237,0.0,0.019,0.441
238,-0.017,0.016,0.383
239,-0.024,0.013,0.298
240,-0.01,0.01,0.208
241,-0.004,0.007,0.11
242,0.0,0.003,0.021
243,-0.001,-0.003,-0.057
244,0.002,-0.01,-0.116
245,-0.006,-0.017,-0.165
246,-0.011,-0.024,-0.199
247,-0.018,-0.029,-0.223
248,-0.019,-0.033,-0.237
249,-0.022,-0.035,-0.248
250,-0.025,-0.036,-0.255
251,-0.029,-0.035,-0.259
252,-0.034,-0.032,-0.259
253,-0.037,-0.029,-0.253
254,-0.036,-0.024,-0.242
255,-0.033,-0.018,-0.224
256,-0.03,-0.011,-0.198
257,-0.026,-0.003,-0.161
258,-0.025,0.005,-0.112
259,-0.018,0.013,-0.047
260,-0.006,0.019,0.036
261,0.008,0.024,0.131
262,0.026,0.029,0.235
263,0.02,0.034,0.328
264,0.03,0.038,0.408
265,0.064,0.042,0.475
266,0.117,0.044,0.519
267,0.136,0.046,0.499
268,0.1,0.047,0.414
269,0.076,0.046,0.313
270,0.054,0.042,0.206
271,0.045,0.038,0.107
272,0.034,0.035,0.015
273,0.02,0.033,-0.066
274,0.009,0.032,-0.129
275,0.004,0.03,-0.174
276,-0.002,0.027,-0.208
277,-0.006,0.023,-0.231
278,-0.011,0.02,-0.248
279,-0.016,0.016,-0.261
280,-0.018,0.012,-0.267
281,-0.013,0.009,-0.266
282,-0.004,0.007,-0.259
283,0.001,0.005,-0.249
284,0.008,0.004,-0.234
285,0.014,0.004,-0.212
286,0.022,0.004,-0.181
287,0.03,0.006,-0.138
288,0.037,0.008,-0.08
289,0.039,0.011,-0.011
290,0.04,0.015,0.071
291,0.041,0.018,0.158
292,0.057,0.019,0.255
293,0.059,0.018,0.345
294,0.032,0.017,0.416
295,-0.03,0.016,0.442
296,-0.07,0.013,0.423
297,-0.053,0.01,0.378
298,-0.018,0.007,0.31
299,0.017,0.005,0.221
300,0.02,0.003,0.119
301,0.003,-0.001,0.021
302,0.003,-0.006,-0.054
303,0.002,-0.011,-0.115
304,-0.005,-0.016,-0.163
305,-0.009,-0.02,-0.198
306,-0.01,-0.023,-0.222
307,-0.011,-0.025,-0.238
308,-0.012,-0.025,-0.25
309,-0.016,-0.024,-0.258
310,-0.018,-0.021,-0.261
311,-0.019,-0.017,-0.26
312,-0.021,-0.012,-0.255
313,-0.018,-0.006,-0.242
314,-0.013,0.0,-0.223
315,-0.011,0.007,-0.196
316,-0.007,0.013,-0.158
317,-0.005,0.019,-0.11
318,0.004,0.024,-0.046
319,0.017,0.027,0.031
320,0.021,0.029,0.117
321,0.016,0.032,0.205
322,0.008,0.037,0.289
323,0.03,0.042,0.377
324,0.08,0.045,0.459
325,0.123,0.047,0.498
326,0.108,0.047,0.468
327,0.083,0.046,0.396
328,0.081,0.043,0.307
329,0.057,0.04,0.2
330,0.038,0.036,0.097
331,0.027,0.033,0.007
332,0.016,0.031,-0.069
333,0.009,0.028,-0.127
334,0.001,0.024,-0.171
335,-0.005,0.02,-0.202
336,-0.013,0.016,-0.226
337,-0.017,0.012,-0.241
338,-0.019,0.009,-0.251
339,-0.014,0.006,-0.254
340,-0.01,0.003,-0.253
341,-0.005,0.0,-0.248
342,-0.0,-0.002,-0.239
343,0.001,-0.003,-0.227
344,0.001,-0.005,-0.208
345,0.004,-0.006,-0.178
346,0.007,-0.007,-0.136
347,0.014,-0.008,-0.08
348,0.017,-0.006,-0.01
349,0.019,-0.005,0.071
350,0.018,-0.005,0.161
351,0.024,-0.007,0.263
352,0.013,-0.01,0.355
353,-0.015,-0.012,0.42
354,-0.052,-0.016,0.449
355,-0.065,-0.021,0.434
356,-0.044,-0.024,0.39
357,-0.018,-0.027,0.318
358,-0.015,-0.03,0.224
359,-0.048,-0.032,0.114
360,-0.048,-0.037,0.028
361,-0.051,-0.042,-0.048
362,-0.048,-0.047,-0.109
363,-0.049,-0.05,-0.159
364,-0.049,-0.051,-0.195
365,-0.041,-0.05,-0.217
366,-0.033,-0.047,-0.231
367,-0.027,-0.042,-0.241
368,-0.021,-0.035,-0.248
369,-0.021,-0.026,-0.253
370,-0.017,-0.016,-0.251
371,-0.015,-0.005,-0.246
372,-0.006,0.006,-0.233
373,0.0,0.018,-0.216
374,0.006,0.029,-0.192
375,0.013,0.039,-0.157
376,0.022,0.05,-0.108
377,0.034,0.06,-0.044
378,0.048,0.068,0.038
379,0.05,0.076,0.133
380,0.056,0.082,0.236
381,0.076,0.087,0.341
382,0.113,0.089,0.441
383,0.156,0.09,0.526
384,0.188,0.089,0.562
385,0.149,0.086,0.508
386,0.098,0.08,0.414
387,0.062,0.073,0.308
388,0.043,0.065,0.203
389,0.024,0.054,0.097
390,0.011,0.043,0.003
391,0.004,0.031,-0.074
392,-0.005,0.018,-0.134
393,-0.005,0.006,-0.174
394,-0.009,-0.006,-0.205
395,-0.011,-0.016,-0.226
396,-0.014,-0.024,-0.24
397,-0.017,-0.029,-0.251
398,-0.018,-0.029,-0.256
399,-0.018,-0.024,-0.256
400,-0.02,-0.012,-0.254
