lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.687,0.679,0.84
2,0.428,0.515,0.649
3,0.29,0.379,0.475
4,0.202,0.268,0.312
5,0.146,0.178,0.163
6,0.097,0.107,0.034
7,0.07,0.052,-0.063
8,0.044,0.012,-0.137
9,0.021,-0.018,-0.192
10,-0.002,-0.037,-0.233
11,-0.012,-0.048,-0.258
12,-0.017,-0.053,-0.272
13,-0.023,-0.052,-0.282
14,-0.025,-0.048,-0.287
15,-0.018,-0.041,-0.286
16,-0.012,-0.033,-0.283
17,-0.013,-0.023,-0.281
18,-0.02,-0.013,-0.277
19,-0.025,-0.003,-0.265
20,-0.027,0.006,-0.243
21,-0.032,0.014,-0.209
22,-0.032,0.021,-0.156
23,-0.024,0.027,-0.082
24,0.003,0.031,0.016
25,0.026,0.034,0.131
26,0.043,0.03,0.261
27,0.037,0.028,0.384
28,0.006,0.028,0.48
29,0.009,0.029,0.542
30,0.031,0.03,0.551
31,0.054,0.03,0.511
32,0.089,0.031,0.426
33,0.07,0.031,0.297
34,0.032,0.029,0.165
35,0.015,0.024,0.054
36,0.007,0.016,-0.039
37,0.003,0.009,-0.115
38,-0.002,0.002,-0.172
39,-0.004,-0.003,-0.212
40,-0.005,-0.006,-0.238
41,-0.004,-0.008,-0.253
42,-0.01,-0.01,-0.265
43,-0.017,-0.01,-0.272
44,-0.018,-0.009,-0.276
45,-0.018,-0.006,-0.276
46,-0.017,-0.002,-0.275
47,-0.01,0.003,-0.268
48,-0.005,0.01,-0.256
49,-0.009,0.018,-0.241
50,-0.002,0.026,-0.212
51,0.009,0.033,-0.17
52,0.018,0.039,-0.109
53,0.014,0.045,-0.031
54,0.023,0.052,0.075
55,0.049,0.058,0.203
56,0.071,0.063,0.331
57,0.117,0.066,0.459
58,0.169,0.067,0.555
59,0.194,0.066,0.593
60,0.139,0.064,0.55
61,0.075,0.06,0.456
62,0.036,0.055,0.344
63,0.02,0.049,0.227
64,0.016,0.044,0.115
65,0.008,0.039,0.01
66,-0.001,0.032,-0.077
67,-0.009,0.023,-0.144
68,-0.017,0.012,-0.194
69,-0.024,0.0,-0.229
70,-0.027,-0.012,-0.25
71,-0.035,-0.023,-0.265
72,-0.036,-0.033,-0.271
73,-0.031,-0.042,-0.273
74,-0.031,-0.048,-0.274
75,-0.033,-0.052,-0.274
76,-0.035,-0.054,-0.272
77,-0.031,-0.053,-0.265
78,-0.032,-0.048,-0.252
79,-0.032,-0.041,-0.231
80,-0.029,-0.031,-0.197
81,-0.032,-0.019,-0.147
82,-0.032,-0.006,-0.08
83,-0.014,0.007,0.01
84,-0.001,0.016,0.119
85,0.007,0.023,0.244
86,-0.016,0.029,0.359
87,-0.026,0.036,0.451
88,-0.004,0.043,0.515
89,0.049,0.049,0.541
90,0.096,0.055,0.509
91,0.137,0.06,0.432
92,0.137,0.063,0.324
93,0.116,0.065,0.209
94,0.103,0.062,0.102
95,0.087,0.059,0.006
96,0.081,0.056,-0.072
97,0.059,0.054,-0.138
98,0.04,0.051,-0.186
99,0.03,0.048,-0.217
100,0.017,0.044,-0.239
101,0.002,0.038,-0.256
102,-0.004,0.033,-0.264
103,-0.008,0.026,-0.269
104,-0.01,0.019,-0.27
105,-0.007,0.011,-0.266
106,-0.001,0.004,-0.26
107,-0.0,-0.002,-0.25
108,-0.004,-0.008,-0.235
109,-0.008,-0.012,-0.209
110,-0.011,-0.017,-0.17
111,-0.017,-0.02,-0.111
112,-0.019,-0.021,-0.028
113,-0.018,-0.02,0.074
114,-0.016,-0.017,0.185
115,0.0,-0.014,0.303
116,0.027,-0.012,0.42
117,0.049,-0.012,0.505
118,0.029,-0.012,0.537
119,-0.037,-0.013,0.493
120,-0.078,-0.016,0.412
121,-0.059,-0.02,0.324
122,-0.04,-0.021,0.221
123,-0.027,-0.022,0.116
124,-0.015,-0.021,0.019
125,-0.014,-0.02,-0.063
126,-0.011,-0.021,-0.127
127,-0.012,-0.023,-0.175
128,-0.016,-0.025,-0.21
129,-0.021,-0.027,-0.235
130,-0.029,-0.028,-0.25
131,-0.033,-0.029,-0.259
132,-0.036,-0.03,-0.264
133,-0.035,-0.031,-0.264
134,-0.032,-0.03,-0.263
135,-0.03,-0.03,-0.259
136,-0.027,-0.028,-0.252
137,-0.025,-0.025,-0.239
138,-0.018,-0.021,-0.216
139,-0.01,-0.017,-0.18
140,-0.003,-0.011,-0.129
141,0.002,-0.005,-0.063
142,0.007,-0.001,0.021
143,0.021,0.002,0.126
144,0.011,0.004,0.239
145,-0.043,0.007,0.329
146,-0.074,0.012,0.405
147,-0.043,0.016,0.469
148,0.006,0.019,0.499
149,0.049,0.022,0.476
150,0.074,0.025,0.403
151,0.082,0.026,0.299
152,0.053,0.024,0.185
153,0.038,0.019,0.075
154,0.035,0.013,-0.019
155,0.034,0.011,-0.097
156,0.028,0.01,-0.157
157,0.024,0.011,-0.199
158,0.015,0.011,-0.229
159,0.009,0.011,-0.247
160,-0.0,0.011,-0.259
161,-0.015,0.011,-0.269
162,-0.022,0.01,-0.273
163,-0.024,0.01,-0.275
164,-0.027,0.01,-0.274
165,-0.023,0.01,-0.268
166,-0.017,0.01,-0.256
167,-0.012,0.009,-0.238
168,0.0,0.008,-0.206
169,0.013,0.006,-0.16
170,0.016,0.004,-0.099
171,0.019,0.004,-0.016
172,0.022,0.006,0.084
173,0.031,0.009,0.199
174,0.051,0.012,0.313
175,0.104,0.014,0.431
176,0.113,0.013,0.502
177,0.041,0.011,0.504
178,-0.045,0.008,0.453
179,-0.087,0.005,0.373
180,-0.069,0.001,0.289
181,-0.024,-0.002,0.2
182,0.003,-0.004,0.101
183,0.005,-0.006,0.003
184,-0.006,-0.009,-0.082
185,-0.016,-0.014,-0.148
186,-0.024,-0.02,-0.196
187,-0.025,-0.024,-0.228
188,-0.022,-0.027,-0.247
189,-0.026,-0.029,-0.259
190,-0.024,-0.03,-0.264
191,-0.023,-0.028,-0.266
192,-0.021,-0.026,-0.266
193,-0.02,-0.022,-0.265
194,-0.018,-0.017,-0.261
195,-0.015,-0.012,-0.252
196,-0.018,-0.006,-0.242
197,-0.015,0.001,-0.222
198,-0.006,0.008,-0.187
199,0.016,0.016,-0.132
200,0.032,0.021,-0.063
201,0.038,0.023,0.021
202,0.034,0.023,0.12
203,0.018,0.022,0.225
204,-0.002,0.024,0.327
205,-0.018,0.027,0.411
206,0.007,0.029,0.478
207,0.059,0.029,0.508
208,0.092,0.027,0.479
209,0.074,0.024,0.389
210,0.046,0.021,0.275
211,0.028,0.015,0.163
212,0.009,0.008,0.056
213,-0.001,0.002,-0.039
214,-0.006,-0.002,-0.118
215,-0.013,-0.004,-0.178
216,-0.017,-0.006,-0.218
217,-0.021,-0.008,-0.244
218,-0.026,-0.011,-0.26
219,-0.031,-0.014,-0.27
220,-0.03,-0.016,-0.272
221,-0.032,-0.017,-0.274
222,-0.034,-0.016,-0.274
223,-0.024,-0.014,-0.268
224,-0.021,-0.012,-0.263
225,-0.025,-0.009,-0.255
226,-0.019,-0.006,-0.238
227,-0.006,-0.003,-0.206
228,0.003,-0.0,-0.162
229,0.014,0.003,-0.099
230,0.031,0.007,-0.014
231,0.041,0.013,0.083
232,0.045,0.019,0.185
233,0.045,0.023,0.291
234,0.061,0.024,0.396
235,0.071,0.025,0.482
236,0.02,0.025,0.509
237,-0.03,0.025,0.48
238,-0.044,0.023,0.417
239,-0.011,0.021,0.336
240,0.036,0.02,0.243
241,0.042,0.019,0.131
242,0.033,0.015,0.025
243,0.014,0.009,-0.065
244,-0.005,0.001,-0.136
245,-0.017,-0.007,-0.187
246,-0.02,-0.015,-0.219
247,-0.022,-0.022,-0.239
248,-0.023,-0.028,-0.25
249,-0.018,-0.032,-0.255
250,-0.018,-0.035,-0.259
251,-0.022,-0.036,-0.263
252,-0.024,-0.035,-0.264
253,-0.028,-0.033,-0.264
254,-0.032,-0.03,-0.26
255,-0.039,-0.026,-0.253
256,-0.038,-0.022,-0.232
257,-0.038,-0.017,-0.2
258,-0.038,-0.012,-0.155
259,-0.036,-0.007,-0.091
260,-0.028,-0.003,-0.006
261,-0.022,-0.001,0.095
262,-0.021,0.002,0.207
263,-0.04,0.006,0.309
264,-0.012,0.012,0.411
265,0.051,0.017,0.497
266,0.104,0.019,0.529
267,0.115,0.021,0.496
268,0.089,0.021,0.412
269,0.049,0.02,0.299
270,0.017,0.016,0.179
271,0.009,0.013,0.07
272,0.001,0.01,-0.029
273,-0.004,0.009,-0.109
274,-0.012,0.008,-0.168
275,-0.014,0.007,-0.205
276,-0.015,0.003,-0.23
277,-0.022,-0.001,-0.247
278,-0.027,-0.005,-0.257
279,-0.03,-0.01,-0.263
280,-0.035,-0.014,-0.267
281,-0.032,-0.018,-0.267
282,-0.026,-0.021,-0.264
283,-0.023,-0.023,-0.259
284,-0.019,-0.025,-0.25
285,-0.018,-0.025,-0.235
286,-0.02,-0.025,-0.21
287,-0.013,-0.023,-0.168
288,-0.009,-0.02,-0.112
289,0.001,-0.014,-0.038
290,0.005,-0.008,0.048
291,0.008,-0.002,0.147
292,0.022,0.001,0.255
293,0.038,0.002,0.363
294,0.032,0.002,0.448
295,-0.044,0.001,0.465
296,-0.063,0.001,0.45
297,-0.055,0.0,0.4
298,-0.003,0.001,0.331
299,0.021,0.003,0.231
300,0.028,0.005,0.123
301,0.024,0.006,0.025
302,0.009,0.004,-0.061
303,0.006,0.0,-0.127
304,-0.001,-0.004,-0.178
305,-0.007,-0.008,-0.213
306,-0.008,-0.011,-0.233
307,-0.007,-0.014,-0.244
308,-0.01,-0.016,-0.252
309,-0.013,-0.018,-0.257
310,-0.016,-0.019,-0.261
311,-0.019,-0.02,-0.262
312,-0.023,-0.019,-0.261
313,-0.025,-0.018,-0.255
314,-0.018,-0.015,-0.241
315,-0.016,-0.013,-0.219
316,-0.008,-0.01,-0.185
317,-0.003,-0.007,-0.138
318,-0.003,-0.004,-0.078
319,-0.011,-0.003,-0.003
320,-0.024,-0.003,0.087
321,-0.055,-0.0,0.182
322,-0.072,0.003,0.282
323,-0.037,0.008,0.387
324,0.024,0.01,0.471
325,0.079,0.012,0.514
326,0.103,0.013,0.49
327,0.06,0.013,0.399
328,0.032,0.012,0.288
329,0.024,0.01,0.176
330,0.02,0.009,0.068
331,0.013,0.008,-0.029
332,0.013,0.008,-0.102
333,0.003,0.008,-0.159
334,-0.008,0.006,-0.199
335,-0.019,0.002,-0.226
336,-0.026,-0.003,-0.243
337,-0.03,-0.007,-0.252
338,-0.031,-0.011,-0.257
339,-0.031,-0.014,-0.26
340,-0.031,-0.017,-0.261
341,-0.025,-0.019,-0.258
342,-0.02,-0.021,-0.251
343,-0.017,-0.022,-0.241
344,-0.012,-0.023,-0.223
345,-0.007,-0.024,-0.196
346,-0.007,-0.023,-0.159
347,-0.011,-0.02,-0.105
348,-0.009,-0.014,-0.034
349,-0.005,-0.007,0.053
350,-0.01,-0.002,0.147
351,0.009,0.001,0.254
352,0.008,0.003,0.353
353,-0.011,0.004,0.426
354,-0.04,0.005,0.458
355,-0.04,0.006,0.452
356,-0.013,0.007,0.414
357,0.035,0.008,0.341
358,0.07,0.009,0.243
359,0.052,0.008,0.128
360,0.025,0.004,0.024
361,0.007,-0.002,-0.061
362,-0.008,-0.008,-0.127
363,-0.017,-0.013,-0.174
364,-0.017,-0.017,-0.204
365,-0.021,-0.02,-0.226
366,-0.023,-0.021,-0.239
367,-0.026,-0.023,-0.247
368,-0.029,-0.023,-0.251
369,-0.031,-0.024,-0.254
370,-0.033,-0.024,-0.254
371,-0.032,-0.023,-0.251
372,-0.036,-0.023,-0.247
373,-0.032,-0.021,-0.235
374,-0.033,-0.019,-0.217
375,-0.03,-0.017,-0.188
376,-0.03,-0.013,-0.148
377,-0.028,-0.009,-0.092
378,-0.026,-0.005,-0.019
379,-0.031,-0.001,0.071
380,-0.028,0.002,0.175
381,-0.006,0.005,0.284
382,0.021,0.007,0.383
383,0.095,0.008,0.476
384,0.114,0.009,0.508
385,0.058,0.008,0.46
386,-0.002,0.007,0.363
387,-0.029,0.005,0.257
388,-0.035,0.002,0.152
389,-0.03,-0.002,0.053
390,-0.017,-0.007,-0.031
391,-0.022,-0.012,-0.104
392,-0.021,-0.017,-0.156
393,-0.024,-0.023,-0.194
394,-0.027,-0.028,-0.222
395,-0.032,-0.033,-0.239
396,-0.036,-0.036,-0.25
397,-0.038,-0.038,-0.255
398,-0.039,-0.037,-0.257
399,-0.03,-0.034,-0.253
400,-0.022,-0.027,-0.247
