lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.711,0.701,0.826
2,0.482,0.544,0.643
3,0.318,0.412,0.47
4,0.232,0.303,0.331
5,0.183,0.215,0.21
6,0.142,0.144,0.101
7,0.105,0.089,0.011
8,0.074,0.047,-0.058
9,0.051,0.016,-0.111
10,0.027,-0.004,-0.153
11,0.017,-0.017,-0.179
12,0.016,-0.024,-0.193
13,0.008,-0.025,-0.208
14,-0.0,-0.022,-0.219
15,-0.003,-0.016,-0.222
16,0.001,-0.008,-0.217
17,-0.004,0.001,-0.213
18,0.003,0.011,-0.197
19,0.009,0.021,-0.178
20,0.014,0.031,-0.153
21,0.016,0.04,-0.122
22,0.011,0.047,-0.085
23,0.022,0.054,-0.028
24,0.032,0.06,0.041
25,0.044,0.063,0.123
26,0.061,0.062,0.213
27,0.054,0.061,0.291
28,0.033,0.061,0.35
29,0.021,0.063,0.386
30,0.054,0.064,0.406
31,0.087,0.065,0.386
32,0.125,0.065,0.337
33,0.119,0.065,0.255
34,0.094,0.063,0.162
35,0.07,0.057,0.079
36,0.049,0.05,0.004
37,0.04,0.042,-0.053
38,0.027,0.035,-0.1
39,0.018,0.028,-0.137
40,0.015,0.022,-0.161
41,0.012,0.018,-0.179
42,0.011,0.015,-0.193
43,0.01,0.014,-0.202
44,-0.0,0.015,-0.212
45,0.002,0.016,-0.212
46,0.007,0.018,-0.206
47,0.008,0.021,-0.198
48,0.006,0.026,-0.188
49,0.005,0.031,-0.171
50,0.018,0.037,-0.137
51,0.02,0.042,-0.098
52,0.027,0.047,-0.044
53,0.029,0.052,0.021
54,0.031,0.057,0.095
55,0.046,0.063,0.183
56,0.073,0.068,0.276
57,0.117,0.071,0.373
58,0.165,0.072,0.452
59,0.183,0.07,0.481
60,0.139,0.068,0.442
61,0.086,0.064,0.365
62,0.059,0.059,0.283
63,0.048,0.053,0.204
64,0.033,0.049,0.118
65,0.003,0.045,0.03
66,-0.01,0.04,-0.041
67,-0.014,0.032,-0.094
68,-0.012,0.022,-0.132
69,-0.011,0.01,-0.161
70,-0.022,-0.002,-0.186
71,-0.027,-0.014,-0.204
72,-0.032,-0.025,-0.219
73,-0.029,-0.034,-0.225
74,-0.025,-0.041,-0.226
75,-0.018,-0.046,-0.22
76,-0.017,-0.049,-0.214
77,-0.015,-0.049,-0.203
78,-0.016,-0.046,-0.19
79,-0.023,-0.04,-0.173
80,-0.026,-0.031,-0.143
81,-0.029,-0.021,-0.102
82,-0.025,-0.009,-0.049
83,-0.025,0.002,0.011
84,-0.022,0.012,0.082
85,-0.01,0.019,0.166
86,-0.02,0.025,0.246
87,-0.053,0.032,0.3
88,-0.037,0.038,0.351
89,0.022,0.043,0.386
90,0.097,0.048,0.388
91,0.16,0.054,0.351
92,0.149,0.058,0.271
93,0.118,0.06,0.182
94,0.106,0.06,0.108
95,0.095,0.059,0.039
96,0.075,0.058,-0.027
97,0.059,0.057,-0.082
98,0.045,0.056,-0.123
99,0.037,0.054,-0.153
100,0.021,0.051,-0.178
101,0.011,0.047,-0.195
102,0.007,0.042,-0.206
103,0.004,0.036,-0.211
104,0.003,0.03,-0.21
105,0.003,0.023,-0.205
106,0.009,0.017,-0.193
107,0.004,0.01,-0.184
108,0.004,0.004,-0.168
109,0.006,-0.002,-0.142
110,0.004,-0.007,-0.109
111,0.005,-0.012,-0.06
112,0.0,-0.015,-0.001
113,-0.014,-0.014,0.065
114,-0.01,-0.01,0.145
115,0.001,-0.007,0.228
116,0.03,-0.004,0.32
117,0.035,-0.004,0.381
118,0.015,-0.005,0.402
119,-0.031,-0.006,0.368
120,-0.044,-0.008,0.311
121,-0.035,-0.012,0.246
122,-0.023,-0.014,0.172
123,-0.01,-0.014,0.098
124,-0.016,-0.013,0.02
125,-0.019,-0.013,-0.045
126,-0.015,-0.014,-0.095
127,-0.015,-0.015,-0.135
128,-0.015,-0.016,-0.166
129,-0.012,-0.017,-0.186
130,-0.01,-0.017,-0.199
131,-0.01,-0.017,-0.209
132,-0.004,-0.016,-0.213
133,-0.004,-0.015,-0.214
134,-0.009,-0.013,-0.215
135,-0.015,-0.011,-0.212
136,-0.02,-0.009,-0.204
137,-0.018,-0.006,-0.188
138,-0.007,-0.002,-0.162
139,-0.001,0.003,-0.13
140,0.001,0.009,-0.089
141,0.02,0.015,-0.029
142,0.035,0.019,0.036
143,0.038,0.022,0.106
144,0.034,0.024,0.183
145,0.003,0.027,0.246
146,-0.028,0.03,0.294
147,-0.014,0.032,0.342
148,0.021,0.034,0.37
149,0.071,0.035,0.369
150,0.083,0.037,0.322
151,0.071,0.038,0.245
152,0.049,0.036,0.16
153,0.047,0.032,0.086
154,0.044,0.028,0.017
155,0.035,0.024,-0.046
156,0.032,0.022,-0.092
157,0.031,0.021,-0.127
158,0.025,0.02,-0.155
159,0.019,0.018,-0.176
160,0.008,0.017,-0.192
161,-0.008,0.016,-0.207
162,-0.019,0.015,-0.216
163,-0.016,0.015,-0.214
164,-0.013,0.014,-0.208
165,-0.008,0.014,-0.199
166,0.002,0.014,-0.185
167,0.009,0.014,-0.166
168,0.021,0.013,-0.136
169,0.014,0.011,-0.105
170,0.017,0.01,-0.056
171,0.016,0.009,0.003
172,0.011,0.011,0.071
173,0.021,0.014,0.151
174,0.037,0.016,0.237
175,0.066,0.017,0.324
176,0.101,0.017,0.398
177,0.067,0.015,0.413
178,-0.004,0.014,0.372
179,-0.051,0.011,0.306
180,-0.046,0.008,0.237
181,-0.024,0.006,0.166
182,-0.01,0.005,0.095
183,-0.008,0.003,0.027
184,-0.008,-0.002,-0.033
185,-0.005,-0.009,-0.079
186,-0.007,-0.016,-0.116
187,-0.012,-0.021,-0.148
188,-0.019,-0.025,-0.171
189,-0.016,-0.028,-0.181
190,-0.018,-0.03,-0.192
191,-0.01,-0.03,-0.193
192,-0.007,-0.029,-0.194
193,-0.014,-0.025,-0.196
194,-0.019,-0.021,-0.194
195,-0.027,-0.014,-0.19
196,-0.028,-0.006,-0.18
197,-0.02,0.002,-0.159
198,-0.013,0.012,-0.128
199,0.003,0.023,-0.084
200,0.019,0.032,-0.03
201,0.022,0.04,0.031
202,0.026,0.045,0.105
203,0.022,0.048,0.182
204,0.018,0.052,0.26
205,0.022,0.057,0.328
206,0.066,0.06,0.392
207,0.125,0.063,0.432
208,0.16,0.064,0.423
209,0.14,0.064,0.357
210,0.102,0.061,0.266
211,0.071,0.057,0.175
212,0.067,0.05,0.099
213,0.064,0.044,0.028
214,0.047,0.039,-0.039
215,0.018,0.035,-0.098
216,0.0,0.03,-0.139
217,-0.009,0.025,-0.166
218,-0.016,0.019,-0.185
219,-0.02,0.013,-0.197
220,-0.025,0.007,-0.208
221,-0.026,0.003,-0.212
222,-0.026,-0.001,-0.212
223,-0.022,-0.005,-0.207
224,-0.016,-0.007,-0.197
225,-0.016,-0.008,-0.187
226,-0.008,-0.009,-0.167
227,-0.001,-0.009,-0.137
228,0.008,-0.008,-0.098
229,0.014,-0.006,-0.05
230,0.022,-0.002,0.011
231,0.019,0.004,0.076
232,0.033,0.009,0.153
233,0.051,0.013,0.233
234,0.065,0.014,0.309
235,0.048,0.014,0.358
236,0.006,0.014,0.365
237,-0.044,0.013,0.323
238,-0.041,0.011,0.276
239,-0.017,0.008,0.22
240,0.004,0.005,0.154
241,0.004,0.003,0.078
242,-0.002,0.001,0.005
243,-0.004,-0.003,-0.054
244,-0.006,-0.007,-0.101
245,-0.003,-0.011,-0.137
246,-0.006,-0.014,-0.165
247,-0.017,-0.016,-0.188
248,-0.016,-0.019,-0.199
249,-0.015,-0.021,-0.206
250,-0.015,-0.022,-0.211
251,-0.018,-0.022,-0.214
252,-0.019,-0.021,-0.212
253,-0.022,-0.019,-0.208
254,-0.025,-0.017,-0.2
255,-0.02,-0.014,-0.185
256,-0.016,-0.011,-0.165
257,-0.018,-0.007,-0.139
258,-0.013,-0.004,-0.102
259,-0.001,-0.003,-0.049
260,0.006,-0.002,0.013
261,0.011,-0.002,0.084
262,-0.004,-0.002,0.153
263,-0.026,0.0,0.218
264,-0.027,0.003,0.285
265,-0.008,0.005,0.34
266,0.031,0.006,0.367
267,0.044,0.007,0.345
268,0.025,0.007,0.279
269,0.016,0.006,0.206
270,0.007,0.004,0.132
271,0.011,0.001,0.067
272,0.019,-0.001,0.004
273,0.007,-0.001,-0.057
274,-0.007,-0.0,-0.107
275,-0.016,-0.0,-0.145
276,-0.02,-0.001,-0.171
277,-0.018,-0.002,-0.185
278,-0.017,-0.004,-0.194
279,-0.015,-0.005,-0.2
280,-0.013,-0.007,-0.203
281,-0.01,-0.008,-0.201
282,-0.007,-0.009,-0.196
283,-0.012,-0.01,-0.192
284,-0.011,-0.011,-0.181
285,-0.012,-0.011,-0.167
286,-0.007,-0.011,-0.143
287,-0.004,-0.01,-0.11
288,0.001,-0.008,-0.067
289,0.005,-0.004,-0.014
290,0.006,0.001,0.048
291,0.017,0.006,0.122
292,0.03,0.01,0.2
293,0.055,0.013,0.284
294,0.019,0.016,0.327
295,-0.028,0.019,0.339
296,-0.048,0.019,0.321
297,-0.042,0.019,0.283
298,0.011,0.018,0.244
299,0.035,0.018,0.178
300,0.033,0.017,0.1
301,0.036,0.016,0.035
302,0.043,0.015,-0.017
303,0.041,0.012,-0.065
304,0.042,0.009,-0.101
305,0.03,0.007,-0.135
306,0.027,0.005,-0.156
307,0.02,0.003,-0.174
308,0.006,0.001,-0.191
309,-0.01,0.0,-0.206
310,-0.022,0.0,-0.214
311,-0.028,0.001,-0.217
312,-0.031,0.001,-0.214
313,-0.035,0.002,-0.207
314,-0.027,0.004,-0.19
315,-0.013,0.005,-0.165
316,-0.004,0.007,-0.132
317,-0.003,0.008,-0.097
318,0.018,0.008,-0.041
319,0.036,0.007,0.024
320,0.038,0.007,0.095
321,0.012,0.008,0.159
322,-0.003,0.011,0.226
323,0.002,0.014,0.293
324,0.033,0.016,0.358
325,0.053,0.017,0.386
326,0.051,0.017,0.367
327,0.038,0.017,0.307
328,0.021,0.014,0.229
329,-0.001,0.01,0.142
330,0.0,0.005,0.072
331,-0.002,0.0,0.003
332,-0.017,-0.005,-0.062
333,-0.023,-0.009,-0.111
334,-0.025,-0.014,-0.146
335,-0.017,-0.019,-0.164
336,-0.015,-0.023,-0.179
337,-0.026,-0.025,-0.196
338,-0.027,-0.027,-0.204
339,-0.034,-0.027,-0.214
340,-0.034,-0.026,-0.216
341,-0.034,-0.024,-0.214
342,-0.031,-0.021,-0.207
343,-0.031,-0.017,-0.198
344,-0.028,-0.013,-0.181
345,-0.026,-0.009,-0.157
346,-0.02,-0.005,-0.122
347,-0.001,0.0,-0.071
348,0.007,0.006,-0.014
349,0.012,0.013,0.049
350,0.039,0.018,0.131
351,0.052,0.022,0.21
352,0.066,0.025,0.285
353,0.055,0.027,0.335
354,0.026,0.029,0.347
355,0.013,0.03,0.333
356,0.021,0.031,0.298
357,0.034,0.031,0.243
358,0.04,0.032,0.173
359,0.028,0.031,0.096
360,0.019,0.026,0.028
361,0.021,0.019,-0.025
362,0.015,0.011,-0.074
363,0.006,0.004,-0.114
364,-0.004,-0.002,-0.145
365,-0.008,-0.006,-0.165
366,-0.01,-0.01,-0.178
367,-0.01,-0.012,-0.187
368,-0.007,-0.014,-0.192
369,-0.008,-0.014,-0.196
370,-0.01,-0.012,-0.197
371,-0.015,-0.009,-0.196
372,-0.016,-0.005,-0.189
373,-0.014,-0.0,-0.177
374,-0.017,0.005,-0.162
375,-0.014,0.012,-0.135
376,-0.013,0.018,-0.1
377,-0.002,0.025,-0.051
378,0.006,0.031,0.008
379,0.004,0.037,0.072
380,0.011,0.042,0.146
381,0.037,0.046,0.228
382,0.073,0.049,0.311
383,0.133,0.05,0.393
384,0.157,0.051,0.423
385,0.105,0.05,0.382
386,0.044,0.047,0.297
387,0.019,0.043,0.215
388,0.009,0.038,0.139
389,0.005,0.031,0.066
390,0.013,0.023,0.006
391,0.002,0.014,-0.053
392,-0.005,0.005,-0.098
393,-0.011,-0.005,-0.133
394,-0.024,-0.014,-0.164
395,-0.028,-0.023,-0.182
396,-0.027,-0.03,-0.191
397,-0.029,-0.035,-0.2
398,-0.031,-0.037,-0.206
399,-0.031,-0.036,-0.206
400,-0.028,-0.029,-0.201
