lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.801,0.813,0.871
2,0.654,0.681,0.741
3,0.555,0.566,0.613
4,0.454,0.468,0.477
5,0.378,0.384,0.355
6,0.316,0.313,0.24
7,0.265,0.254,0.145
8,0.215,0.205,0.063
9,0.175,0.164,-0.001
10,0.146,0.131,-0.048
11,0.117,0.105,-0.088
12,0.093,0.084,-0.118
13,0.072,0.067,-0.142
14,0.055,0.055,-0.16
15,0.042,0.046,-0.172
16,0.03,0.039,-0.18
17,0.019,0.034,-0.183
18,0.014,0.031,-0.178
19,0.012,0.029,-0.166
20,0.014,0.027,-0.146
21,0.015,0.026,-0.116
22,0.016,0.025,-0.075
23,0.02,0.023,-0.02
24,0.033,0.022,0.049
25,0.053,0.02,0.13
26,0.043,0.016,0.197
27,0.044,0.013,0.272
28,0.024,0.011,0.321
29,-0.006,0.009,0.341
30,-0.018,0.007,0.335
31,-0.007,0.004,0.305
32,-0.012,0.001,0.249
33,-0.013,-0.003,0.182
34,-0.014,-0.007,0.112
35,-0.02,-0.013,0.042
36,-0.023,-0.019,-0.02
37,-0.021,-0.025,-0.072
38,-0.025,-0.031,-0.117
39,-0.028,-0.035,-0.152
40,-0.031,-0.038,-0.178
41,-0.033,-0.039,-0.198
42,-0.034,-0.038,-0.212
43,-0.033,-0.036,-0.221
44,-0.034,-0.033,-0.227
45,-0.033,-0.028,-0.228
46,-0.033,-0.023,-0.227
47,-0.032,-0.018,-0.221
48,-0.027,-0.012,-0.208
49,-0.023,-0.005,-0.191
50,-0.024,0.001,-0.169
51,-0.023,0.006,-0.135
52,-0.013,0.01,-0.087
53,-0.003,0.013,-0.026
54,0.011,0.015,0.045
55,0.031,0.018,0.127
56,0.05,0.019,0.208
57,0.065,0.019,0.28
58,0.076,0.018,0.332
59,0.072,0.017,0.353
60,0.053,0.013,0.338
61,0.023,0.009,0.291
62,-0.001,0.003,0.228
63,-0.029,-0.004,0.152
64,-0.036,-0.011,0.081
65,-0.041,-0.018,0.013
66,-0.043,-0.026,-0.048
67,-0.045,-0.033,-0.098
68,-0.05,-0.039,-0.14
69,-0.052,-0.046,-0.172
70,-0.052,-0.052,-0.196
71,-0.058,-0.057,-0.216
72,-0.064,-0.06,-0.229
73,-0.066,-0.061,-0.235
74,-0.068,-0.061,-0.236
75,-0.069,-0.058,-0.232
76,-0.064,-0.054,-0.222
77,-0.057,-0.047,-0.207
78,-0.045,-0.038,-0.184
79,-0.034,-0.029,-0.154
80,-0.024,-0.019,-0.117
81,-0.016,-0.008,-0.071
82,-0.005,0.002,-0.013
83,0.012,0.01,0.06
84,0.032,0.017,0.14
85,0.045,0.023,0.219
86,0.039,0.027,0.281
87,0.037,0.03,0.334
88,0.029,0.032,0.365
89,0.037,0.033,0.369
90,0.054,0.033,0.348
91,0.054,0.031,0.298
92,0.053,0.028,0.233
93,0.046,0.023,0.161
94,0.027,0.016,0.082
95,0.012,0.009,0.011
96,-0.003,0.002,-0.053
97,-0.015,-0.005,-0.103
98,-0.025,-0.012,-0.143
99,-0.034,-0.018,-0.175
100,-0.041,-0.023,-0.198
101,-0.042,-0.027,-0.211
102,-0.04,-0.03,-0.219
103,-0.04,-0.031,-0.223
104,-0.043,-0.032,-0.226
105,-0.043,-0.031,-0.223
106,-0.04,-0.028,-0.216
107,-0.04,-0.025,-0.206
108,-0.039,-0.02,-0.188
109,-0.029,-0.015,-0.157
110,-0.017,-0.01,-0.117
111,-0.004,-0.004,-0.064
112,0.011,0.001,0.0
113,0.018,0.007,0.071
114,0.027,0.013,0.146
115,0.045,0.018,0.225
116,0.055,0.022,0.295
117,0.053,0.024,0.343
118,0.051,0.025,0.367
119,0.029,0.023,0.345
120,0.013,0.021,0.299
121,0.01,0.017,0.242
122,0.011,0.013,0.177
123,0.005,0.008,0.104
124,0.0,0.003,0.036
125,-0.005,-0.003,-0.023
126,-0.011,-0.008,-0.076
127,-0.019,-0.014,-0.12
128,-0.026,-0.02,-0.157
129,-0.029,-0.026,-0.182
130,-0.036,-0.031,-0.203
131,-0.041,-0.035,-0.216
132,-0.045,-0.038,-0.224
133,-0.05,-0.04,-0.228
134,-0.052,-0.04,-0.227
135,-0.049,-0.039,-0.222
136,-0.043,-0.036,-0.21
137,-0.039,-0.032,-0.196
138,-0.032,-0.027,-0.172
139,-0.024,-0.022,-0.139
140,-0.015,-0.016,-0.094
141,-0.006,-0.011,-0.038
142,0.003,-0.006,0.026
143,0.009,-0.001,0.096
144,0.012,0.002,0.168
145,0.005,0.006,0.233
146,-0.001,0.009,0.286
147,0.007,0.011,0.325
148,0.016,0.013,0.339
149,0.026,0.013,0.327
150,0.03,0.012,0.289
151,0.03,0.011,0.233
152,0.018,0.008,0.166
153,0.012,0.004,0.097
154,0.006,-0.0,0.031
155,-0.0,-0.006,-0.028
156,-0.008,-0.01,-0.078
157,-0.019,-0.016,-0.12
158,-0.027,-0.022,-0.152
159,-0.033,-0.026,-0.175
160,-0.036,-0.03,-0.192
161,-0.037,-0.031,-0.202
162,-0.037,-0.032,-0.207
163,-0.034,-0.03,-0.209
164,-0.036,-0.027,-0.21
165,-0.037,-0.023,-0.206
166,-0.033,-0.018,-0.196
167,-0.027,-0.011,-0.178
168,-0.02,-0.005,-0.152
169,-0.01,0.002,-0.116
170,-0.004,0.009,-0.072
171,0.007,0.016,-0.014
172,0.014,0.024,0.05
173,0.03,0.031,0.123
174,0.039,0.037,0.193
175,0.056,0.042,0.261
176,0.072,0.046,0.315
177,0.081,0.048,0.344
178,0.079,0.049,0.339
179,0.069,0.049,0.299
180,0.078,0.047,0.253
181,0.087,0.046,0.196
182,0.059,0.043,0.117
183,0.04,0.04,0.046
184,0.022,0.035,-0.018
185,0.007,0.029,-0.072
186,-0.003,0.023,-0.114
187,-0.01,0.017,-0.147
188,-0.013,0.01,-0.17
189,-0.015,0.004,-0.186
190,-0.018,-0.002,-0.198
191,-0.015,-0.006,-0.203
192,-0.016,-0.01,-0.207
193,-0.019,-0.013,-0.206
194,-0.016,-0.014,-0.199
195,-0.011,-0.015,-0.186
196,-0.006,-0.014,-0.167
197,-0.003,-0.012,-0.143
198,0.002,-0.009,-0.111
199,0.004,-0.006,-0.073
200,0.007,-0.002,-0.027
201,0.009,0.002,0.027
202,0.003,0.005,0.085
203,-0.005,0.008,0.143
204,-0.009,0.011,0.199
205,-0.005,0.013,0.251
206,0.018,0.014,0.295
207,0.025,0.013,0.304
208,0.032,0.012,0.287
209,0.032,0.011,0.248
210,0.016,0.009,0.185
211,0.021,0.007,0.129
212,0.008,0.003,0.06
213,-0.001,-0.001,-0.002
214,-0.009,-0.005,-0.056
215,-0.014,-0.009,-0.098
216,-0.014,-0.013,-0.129
217,-0.022,-0.017,-0.156
218,-0.024,-0.02,-0.173
219,-0.026,-0.023,-0.185
220,-0.029,-0.026,-0.195
221,-0.028,-0.027,-0.199
222,-0.028,-0.028,-0.201
223,-0.03,-0.028,-0.2
224,-0.034,-0.028,-0.197
225,-0.032,-0.026,-0.186
226,-0.027,-0.024,-0.168
227,-0.026,-0.021,-0.143
228,-0.024,-0.017,-0.11
229,-0.019,-0.012,-0.065
230,-0.017,-0.006,-0.012
231,-0.014,0.0,0.049
232,-0.006,0.007,0.113
233,0.007,0.012,0.183
234,0.028,0.017,0.257
235,0.042,0.022,0.313
236,0.037,0.025,0.339
237,0.034,0.027,0.34
238,0.038,0.029,0.316
239,0.04,0.029,0.274
240,0.045,0.03,0.218
241,0.046,0.031,0.157
242,0.042,0.031,0.095
243,0.036,0.029,0.036
244,0.033,0.026,-0.014
245,0.027,0.023,-0.057
246,0.022,0.021,-0.092
247,0.016,0.019,-0.119
248,0.006,0.017,-0.142
249,0.0,0.015,-0.159
250,0.002,0.015,-0.167
251,0.003,0.015,-0.173
252,-0.002,0.016,-0.177
253,0.002,0.017,-0.174
254,0.003,0.018,-0.167
255,0.004,0.02,-0.155
256,0.011,0.022,-0.134
257,0.02,0.025,-0.103
258,0.029,0.028,-0.064
259,0.035,0.031,-0.017
260,0.044,0.033,0.04
261,0.05,0.035,0.104
262,0.041,0.036,0.161
263,0.035,0.036,0.217
264,0.035,0.035,0.269
265,0.053,0.034,0.316
266,0.076,0.032,0.34
267,0.068,0.028,0.32
268,0.044,0.024,0.271
269,0.026,0.019,0.211
270,0.005,0.013,0.141
271,-0.008,0.006,0.069
272,-0.013,-0.001,0.005
273,-0.024,-0.007,-0.055
274,-0.033,-0.014,-0.105
275,-0.034,-0.02,-0.14
276,-0.035,-0.026,-0.166
277,-0.039,-0.032,-0.187
278,-0.042,-0.037,-0.2
279,-0.044,-0.04,-0.208
280,-0.048,-0.042,-0.214
281,-0.048,-0.043,-0.216
282,-0.044,-0.043,-0.213
283,-0.042,-0.042,-0.207
284,-0.042,-0.04,-0.198
285,-0.039,-0.038,-0.181
286,-0.034,-0.035,-0.156
287,-0.026,-0.032,-0.12
288,-0.027,-0.029,-0.08
289,-0.029,-0.025,-0.03
290,-0.025,-0.021,0.029
291,-0.014,-0.017,0.097
292,-0.009,-0.016,0.162
293,0.004,-0.015,0.226
294,-0.003,-0.015,0.277
295,-0.014,-0.015,0.302
296,-0.015,-0.016,0.3
297,-0.016,-0.017,0.267
298,-0.008,-0.018,0.219
299,-0.004,-0.018,0.16
300,-0.011,-0.019,0.093
301,-0.025,-0.021,0.022
302,-0.036,-0.025,-0.041
303,-0.038,-0.028,-0.091
304,-0.038,-0.031,-0.13
305,-0.039,-0.034,-0.157
306,-0.039,-0.035,-0.177
307,-0.038,-0.036,-0.19
308,-0.037,-0.035,-0.199
309,-0.035,-0.034,-0.205
310,-0.035,-0.032,-0.208
311,-0.035,-0.029,-0.209
312,-0.031,-0.026,-0.204
313,-0.025,-0.022,-0.195
314,-0.023,-0.018,-0.182
315,-0.017,-0.013,-0.161
316,-0.008,-0.008,-0.132
317,-0.009,-0.003,-0.1
318,-0.001,0.001,-0.054
319,0.003,0.005,-0.001
320,-0.001,0.009,0.06
321,-0.007,0.012,0.124
322,0.0,0.016,0.191
323,0.02,0.018,0.255
324,0.062,0.019,0.316
325,0.07,0.018,0.335
326,0.044,0.017,0.303
327,0.035,0.014,0.256
328,0.02,0.012,0.191
329,-0.001,0.008,0.118
330,-0.009,0.005,0.049
331,-0.01,0.002,-0.011
332,-0.012,-0.001,-0.063
333,-0.015,-0.005,-0.104
334,-0.019,-0.01,-0.136
335,-0.022,-0.014,-0.16
336,-0.021,-0.019,-0.176
337,-0.023,-0.023,-0.188
338,-0.027,-0.026,-0.197
339,-0.03,-0.029,-0.203
340,-0.03,-0.03,-0.203
341,-0.031,-0.029,-0.2
342,-0.03,-0.027,-0.193
343,-0.028,-0.024,-0.18
344,-0.023,-0.019,-0.161
345,-0.016,-0.014,-0.135
346,-0.009,-0.007,-0.103
347,0.003,0.002,-0.058
348,0.01,0.012,-0.006
349,0.018,0.021,0.055
350,0.024,0.029,0.119
351,0.027,0.035,0.185
352,0.031,0.041,0.248
353,0.033,0.046,0.296
354,0.033,0.05,0.324
355,0.053,0.055,0.335
356,0.075,0.058,0.321
357,0.092,0.062,0.283
358,0.101,0.064,0.225
359,0.103,0.066,0.159
360,0.09,0.067,0.089
361,0.076,0.066,0.024
362,0.07,0.064,-0.026
363,0.06,0.061,-0.068
364,0.048,0.058,-0.101
365,0.041,0.055,-0.124
366,0.035,0.051,-0.14
367,0.031,0.048,-0.15
368,0.028,0.045,-0.157
369,0.025,0.042,-0.161
370,0.025,0.04,-0.161
371,0.029,0.038,-0.156
372,0.033,0.037,-0.147
373,0.037,0.037,-0.133
374,0.041,0.037,-0.114
375,0.045,0.037,-0.088
376,0.047,0.039,-0.055
377,0.043,0.041,-0.013
378,0.036,0.043,0.037
379,0.028,0.044,0.095
380,0.028,0.046,0.157
381,0.03,0.047,0.22
382,0.042,0.047,0.281
383,0.056,0.047,0.328
384,0.066,0.046,0.348
385,0.063,0.045,0.331
386,0.059,0.042,0.287
387,0.047,0.039,0.224
388,0.033,0.034,0.151
389,0.031,0.029,0.083
390,0.027,0.023,0.018
391,0.011,0.016,-0.044
392,0.001,0.008,-0.091
393,-0.012,0.0,-0.128
394,-0.018,-0.008,-0.154
395,-0.022,-0.016,-0.172
396,-0.024,-0.023,-0.183
397,-0.029,-0.03,-0.192
398,-0.033,-0.035,-0.198
399,-0.035,-0.039,-0.2
400,-0.036,-0.039,-0.198
