lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.753,0.759,0.756
2,0.598,0.646,0.599
3,0.491,0.554,0.489
4,0.427,0.479,0.421
5,0.39,0.418,0.383
6,0.348,0.371,0.341
7,0.321,0.333,0.314
8,0.305,0.305,0.295
9,0.293,0.284,0.282
10,0.302,0.268,0.29
11,0.307,0.258,0.294
12,0.296,0.25,0.28
13,0.284,0.245,0.269
14,0.283,0.242,0.266
15,0.275,0.239,0.258
16,0.278,0.237,0.259
17,0.261,0.235,0.243
18,0.222,0.232,0.207
19,0.201,0.228,0.188
20,0.185,0.224,0.173
21,0.175,0.219,0.164
22,0.161,0.213,0.151
23,0.148,0.206,0.138
24,0.142,0.199,0.132
25,0.156,0.191,0.147
26,0.163,0.179,0.156
27,0.169,0.17,0.167
28,0.173,0.163,0.174
29,0.178,0.157,0.181
30,0.167,0.153,0.17
31,0.163,0.148,0.166
32,0.174,0.146,0.175
33,0.161,0.144,0.16
34,0.151,0.144,0.149
35,0.14,0.144,0.138
36,0.152,0.143,0.15
37,0.15,0.142,0.148
38,0.131,0.141,0.125
39,0.109,0.139,0.101
40,0.1,0.137,0.09
41,0.111,0.134,0.101
42,0.138,0.129,0.128
43,0.143,0.125,0.133
44,0.137,0.121,0.127
45,0.13,0.118,0.119
46,0.129,0.117,0.117
47,0.127,0.116,0.116
48,0.123,0.116,0.115
49,0.116,0.118,0.112
50,0.108,0.12,0.105
51,0.115,0.123,0.113
52,0.115,0.125,0.115
53,0.117,0.127,0.118
54,0.117,0.128,0.12
55,0.111,0.13,0.119
56,0.109,0.131,0.123
57,0.115,0.133,0.133
58,0.124,0.133,0.145
59,0.147,0.134,0.169
60,0.153,0.134,0.174
61,0.148,0.134,0.167
62,0.157,0.132,0.171
63,0.166,0.13,0.174
64,0.155,0.128,0.159
65,0.148,0.126,0.15
66,0.136,0.125,0.136
67,0.111,0.123,0.11
68,0.104,0.119,0.101
69,0.094,0.115,0.09
70,0.086,0.11,0.081
71,0.082,0.105,0.075
72,0.078,0.099,0.069
73,0.082,0.093,0.072
74,0.091,0.086,0.079
75,0.092,0.08,0.078
76,0.092,0.074,0.077
77,0.077,0.068,0.063
78,0.061,0.062,0.049
79,0.057,0.056,0.046
80,0.054,0.052,0.043
81,0.048,0.047,0.037
82,0.042,0.044,0.033
83,0.04,0.041,0.033
84,0.041,0.038,0.038
85,0.042,0.035,0.044
86,0.028,0.032,0.035
87,0.013,0.029,0.025
88,0.014,0.026,0.029
89,0.022,0.023,0.037
90,0.027,0.019,0.039
91,0.031,0.016,0.039
92,0.013,0.013,0.017
93,0.012,0.011,0.011
94,0.014,0.009,0.01
95,0.012,0.008,0.008
96,0.01,0.007,0.006
97,0.008,0.007,0.004
98,0.013,0.008,0.01
99,0.006,0.008,0.004
100,-0.004,0.009,-0.007
101,0.001,0.009,-0.005
102,0.003,0.01,-0.006
103,0.005,0.011,-0.005
104,0.012,0.013,0.001
105,0.022,0.015,0.009
106,0.03,0.019,0.015
107,0.031,0.024,0.016
108,0.036,0.03,0.022
109,0.031,0.036,0.018
110,0.038,0.042,0.026
111,0.045,0.048,0.034
112,0.051,0.054,0.042
113,0.049,0.06,0.043
114,0.056,0.065,0.056
115,0.051,0.07,0.058
116,0.065,0.074,0.076
117,0.077,0.077,0.091
118,0.08,0.08,0.095
119,0.09,0.082,0.102
120,0.09,0.083,0.099
121,0.097,0.083,0.1
122,0.107,0.084,0.103
123,0.112,0.084,0.104
124,0.113,0.083,0.103
125,0.104,0.082,0.094
126,0.086,0.081,0.076
127,0.086,0.08,0.077
128,0.073,0.078,0.066
129,0.053,0.077,0.048
130,0.039,0.075,0.034
131,0.037,0.073,0.032
132,0.043,0.071,0.038
133,0.057,0.069,0.052
134,0.057,0.068,0.05
135,0.068,0.067,0.058
136,0.08,0.067,0.068
137,0.072,0.066,0.059
138,0.073,0.065,0.059
139,0.076,0.065,0.063
140,0.078,0.065,0.067
141,0.077,0.065,0.067
142,0.077,0.066,0.069
143,0.08,0.068,0.075
144,0.081,0.07,0.08
145,0.069,0.072,0.072
146,0.059,0.075,0.066
147,0.066,0.078,0.074
148,0.077,0.079,0.085
149,0.082,0.081,0.088
150,0.086,0.082,0.088
151,0.08,0.082,0.078
152,0.081,0.083,0.076
153,0.083,0.084,0.077
154,0.082,0.084,0.075
155,0.078,0.085,0.071
156,0.075,0.086,0.067
157,0.076,0.087,0.066
158,0.083,0.089,0.071
159,0.092,0.091,0.078
160,0.108,0.094,0.093
161,0.118,0.097,0.103
162,0.114,0.101,0.099
163,0.105,0.104,0.091
164,0.114,0.107,0.1
165,0.114,0.109,0.102
166,0.107,0.112,0.097
167,0.102,0.115,0.094
168,0.1,0.117,0.094
169,0.109,0.119,0.104
170,0.123,0.121,0.12
171,0.131,0.123,0.13
172,0.126,0.126,0.129
173,0.122,0.129,0.13
174,0.129,0.132,0.142
175,0.13,0.134,0.149
176,0.136,0.135,0.158
177,0.146,0.137,0.17
178,0.156,0.14,0.181
179,0.153,0.141,0.175
180,0.158,0.141,0.177
181,0.15,0.141,0.166
182,0.137,0.143,0.148
183,0.121,0.144,0.129
184,0.122,0.145,0.128
185,0.132,0.147,0.136
186,0.147,0.147,0.149
187,0.163,0.147,0.164
188,0.154,0.148,0.153
189,0.15,0.148,0.146
190,0.145,0.147,0.14
191,0.149,0.145,0.144
192,0.15,0.144,0.144
193,0.143,0.143,0.136
194,0.134,0.142,0.126
195,0.131,0.14,0.125
196,0.128,0.137,0.124
197,0.134,0.134,0.131
198,0.137,0.131,0.133
199,0.129,0.128,0.125
200,0.115,0.124,0.112
201,0.119,0.12,0.116
202,0.124,0.116,0.123
203,0.135,0.11,0.137
204,0.122,0.103,0.129
205,0.09,0.096,0.104
206,0.078,0.087,0.096
207,0.08,0.079,0.099
208,0.068,0.071,0.087
209,0.064,0.064,0.08
210,0.054,0.056,0.067
211,0.042,0.048,0.051
212,0.036,0.04,0.043
213,0.036,0.031,0.042
214,0.029,0.023,0.034
215,0.013,0.015,0.016
216,0.007,0.008,0.008
217,0.005,0.001,0.003
218,-0.003,-0.005,-0.008
219,-0.009,-0.01,-0.016
220,-0.023,-0.014,-0.032
221,-0.03,-0.018,-0.038
222,-0.033,-0.022,-0.04
223,-0.029,-0.025,-0.034
224,-0.025,-0.027,-0.029
225,-0.025,-0.029,-0.027
226,-0.026,-0.03,-0.027
227,-0.025,-0.03,-0.026
228,-0.033,-0.03,-0.034
229,-0.035,-0.031,-0.036
230,-0.034,-0.031,-0.036
231,-0.037,-0.029,-0.037
232,-0.019,-0.028,-0.016
233,-0.009,-0.026,-0.003
234,-0.007,-0.024,0.003
235,-0.015,-0.022,-0.003
236,-0.021,-0.02,-0.007
237,-0.024,-0.018,-0.008
238,-0.025,-0.017,-0.01
239,-0.025,-0.016,-0.012
240,-0.02,-0.016,-0.011
241,-0.022,-0.015,-0.017
242,-0.034,-0.014,-0.031
243,-0.015,-0.013,-0.013
244,0.0,-0.012,-0.0
245,0.006,-0.011,0.005
246,0.012,-0.011,0.012
247,-0.011,-0.01,-0.011
248,-0.009,-0.009,-0.011
249,-0.005,-0.008,-0.01
250,-0.003,-0.008,-0.008
251,-0.01,-0.007,-0.014
252,-0.014,-0.007,-0.02
253,-0.022,-0.006,-0.029
254,-0.017,-0.006,-0.024
255,-0.014,-0.005,-0.021
256,-0.009,-0.005,-0.015
257,-0.007,-0.004,-0.012
258,-0.004,-0.003,-0.006
259,0.007,-0.002,0.007
260,0.013,-0.002,0.013
261,0.018,-0.002,0.019
262,0.008,-0.002,0.013
263,-0.001,-0.002,0.008
264,-0.006,-0.001,0.006
265,-0.019,-0.001,-0.005
266,-0.012,-0.0,0.003
267,-0.007,0.0,0.006
268,-0.0,0.001,0.01
269,0.005,0.001,0.01
270,0.004,0.001,0.005
271,-0.001,-0.0,-0.003
272,0.001,-0.002,-0.003
273,-0.001,-0.004,-0.006
274,-0.009,-0.006,-0.013
275,-0.004,-0.009,-0.006
276,-0.007,-0.013,-0.01
277,-0.012,-0.016,-0.016
278,-0.004,-0.018,-0.009
279,-0.01,-0.02,-0.017
280,-0.021,-0.021,-0.03
281,-0.029,-0.023,-0.039
282,-0.034,-0.024,-0.046
283,-0.024,-0.025,-0.037
284,-0.019,-0.025,-0.031
285,-0.024,-0.025,-0.034
286,-0.046,-0.025,-0.055
287,-0.049,-0.026,-0.057
288,-0.035,-0.027,-0.042
289,-0.032,-0.028,-0.037
290,-0.035,-0.029,-0.038
291,-0.035,-0.03,-0.033
292,-0.027,-0.031,-0.02
293,-0.028,-0.031,-0.016
294,-0.02,-0.031,-0.003
295,-0.018,-0.03,0.003
296,-0.019,-0.03,0.004
297,-0.013,-0.03,0.008
298,-0.008,-0.03,0.008
299,-0.018,-0.03,-0.007
300,-0.03,-0.03,-0.023
301,-0.039,-0.03,-0.033
302,-0.04,-0.03,-0.035
303,-0.034,-0.029,-0.03
304,-0.029,-0.029,-0.025
305,-0.032,-0.028,-0.029
306,-0.043,-0.027,-0.039
307,-0.047,-0.026,-0.044
308,-0.048,-0.024,-0.046
309,-0.028,-0.022,-0.027
310,-0.011,-0.02,-0.01
311,-0.006,-0.018,-0.005
312,0.001,-0.014,0.002
313,0.003,-0.009,0.001
314,0.004,-0.004,0.001
315,0.009,0.001,0.004
316,0.001,0.008,-0.006
317,0.001,0.014,-0.004
318,0.003,0.02,-0.001
319,0.021,0.025,0.017
320,0.036,0.03,0.033
321,0.043,0.036,0.042
322,0.039,0.041,0.043
323,0.05,0.046,0.059
324,0.047,0.05,0.059
325,0.052,0.053,0.067
326,0.057,0.056,0.072
327,0.063,0.059,0.077
328,0.063,0.061,0.075
329,0.068,0.063,0.076
330,0.07,0.064,0.075
331,0.074,0.064,0.078
332,0.072,0.065,0.075
333,0.061,0.065,0.063
334,0.064,0.065,0.065
335,0.055,0.065,0.055
336,0.057,0.064,0.055
337,0.046,0.062,0.042
338,0.051,0.06,0.044
339,0.053,0.057,0.046
340,0.065,0.054,0.058
341,0.081,0.052,0.074
342,0.072,0.051,0.065
343,0.061,0.051,0.056
344,0.047,0.052,0.044
345,0.038,0.052,0.036
346,0.047,0.054,0.045
347,0.045,0.056,0.046
348,0.051,0.059,0.054
349,0.055,0.062,0.059
350,0.054,0.065,0.06
351,0.056,0.068,0.066
352,0.065,0.071,0.079
353,0.064,0.074,0.082
354,0.059,0.076,0.079
355,0.07,0.078,0.09
356,0.084,0.08,0.101
357,0.104,0.081,0.116
358,0.103,0.083,0.109
359,0.097,0.084,0.099
360,0.108,0.085,0.108
361,0.112,0.086,0.111
362,0.109,0.087,0.107
363,0.106,0.088,0.103
364,0.079,0.088,0.075
365,0.072,0.088,0.066
366,0.069,0.086,0.062
367,0.069,0.084,0.061
368,0.076,0.081,0.068
369,0.06,0.077,0.051
370,0.045,0.074,0.035
371,0.053,0.071,0.043
372,0.065,0.068,0.055
373,0.078,0.066,0.071
374,0.082,0.064,0.077
375,0.081,0.063,0.078
376,0.07,0.062,0.068
377,0.071,0.062,0.071
378,0.08,0.062,0.08
379,0.069,0.062,0.072
380,0.054,0.062,0.061
381,0.044,0.063,0.058
382,0.051,0.064,0.072
383,0.06,0.066,0.087
384,0.057,0.067,0.087
385,0.064,0.068,0.095
386,0.064,0.07,0.092
387,0.07,0.071,0.093
388,0.078,0.072,0.096
389,0.085,0.073,0.098
390,0.081,0.073,0.092
391,0.075,0.072,0.085
392,0.08,0.071,0.089
393,0.078,0.069,0.086
394,0.069,0.066,0.077
395,0.059,0.062,0.065
396,0.043,0.057,0.047
397,0.04,0.05,0.04
398,0.031,0.041,0.03
399,0.03,0.03,0.029
400,0.032,0.018,0.029
