lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.719,0.707,0.842
2,0.497,0.546,0.669
3,0.322,0.414,0.495
4,0.246,0.308,0.356
5,0.183,0.223,0.22
6,0.144,0.157,0.105
7,0.116,0.107,0.012
8,0.1,0.07,-0.058
9,0.089,0.045,-0.11
10,0.071,0.028,-0.15
11,0.059,0.019,-0.176
12,0.055,0.016,-0.19
13,0.04,0.017,-0.206
14,0.038,0.021,-0.214
15,0.034,0.027,-0.22
16,0.039,0.033,-0.217
17,0.038,0.04,-0.213
18,0.037,0.047,-0.206
19,0.035,0.053,-0.195
20,0.032,0.058,-0.177
21,0.033,0.061,-0.145
22,0.032,0.063,-0.098
23,0.038,0.064,-0.034
24,0.039,0.063,0.044
25,0.041,0.06,0.138
26,0.041,0.053,0.237
27,0.05,0.047,0.343
28,0.041,0.043,0.425
29,0.033,0.04,0.479
30,0.039,0.039,0.482
31,0.048,0.037,0.438
32,0.046,0.035,0.358
33,0.043,0.034,0.262
34,0.029,0.032,0.156
35,0.021,0.027,0.059
36,0.01,0.021,-0.028
37,0.015,0.014,-0.091
38,0.005,0.007,-0.144
39,-0.006,0.001,-0.183
40,-0.008,-0.004,-0.206
41,-0.001,-0.007,-0.218
42,0.003,-0.009,-0.226
43,0.006,-0.01,-0.232
44,-0.003,-0.011,-0.239
45,-0.009,-0.011,-0.241
46,-0.013,-0.01,-0.239
47,-0.008,-0.008,-0.23
48,-0.009,-0.005,-0.22
49,-0.02,-0.002,-0.209
50,-0.024,0.002,-0.185
51,-0.023,0.006,-0.145
52,-0.018,0.011,-0.088
53,-0.009,0.015,-0.014
54,-0.01,0.019,0.071
55,0.01,0.023,0.173
56,0.022,0.026,0.272
57,0.043,0.028,0.368
58,0.083,0.031,0.452
59,0.12,0.032,0.492
60,0.112,0.033,0.468
61,0.06,0.033,0.387
62,0.028,0.033,0.299
63,0.018,0.032,0.206
64,0.011,0.03,0.106
65,-0.001,0.03,0.012
66,0.009,0.03,-0.057
67,0.018,0.028,-0.111
68,0.019,0.024,-0.152
69,0.013,0.019,-0.182
70,0.0,0.015,-0.205
71,-0.007,0.011,-0.219
72,-0.005,0.007,-0.226
73,-0.002,0.004,-0.229
74,0.002,0.002,-0.229
75,0.009,0.001,-0.226
76,0.012,0.002,-0.223
77,0.014,0.004,-0.216
78,0.017,0.007,-0.205
79,0.019,0.011,-0.184
80,0.015,0.016,-0.155
81,0.008,0.021,-0.113
82,0.013,0.026,-0.051
83,0.027,0.031,0.032
84,0.024,0.035,0.124
85,0.036,0.035,0.233
86,0.032,0.035,0.334
87,0.03,0.034,0.415
88,0.009,0.033,0.458
89,0.025,0.033,0.471
90,0.06,0.033,0.439
91,0.09,0.033,0.371
92,0.073,0.032,0.268
93,0.056,0.028,0.167
94,0.029,0.022,0.067
95,0.015,0.016,-0.016
96,0.004,0.011,-0.084
97,-0.009,0.008,-0.14
98,-0.017,0.006,-0.18
99,-0.02,0.005,-0.205
100,-0.014,0.005,-0.219
101,-0.009,0.004,-0.227
102,-0.008,0.004,-0.235
103,-0.001,0.004,-0.236
104,0.002,0.003,-0.236
105,-0.003,0.002,-0.235
106,0.001,0.002,-0.227
107,0.004,0.002,-0.217
108,-0.001,0.003,-0.204
109,0.001,0.004,-0.179
110,0.006,0.006,-0.14
111,0.007,0.007,-0.088
112,0.003,0.009,-0.019
113,-0.002,0.011,0.063
114,0.009,0.013,0.161
115,0.051,0.016,0.271
116,0.091,0.017,0.373
117,0.08,0.016,0.437
118,0.041,0.014,0.458
119,-0.008,0.011,0.422
120,-0.034,0.008,0.359
121,-0.045,0.003,0.279
122,-0.044,-0.002,0.189
123,-0.032,-0.007,0.098
124,-0.012,-0.01,0.015
125,-0.007,-0.013,-0.061
126,0.001,-0.016,-0.119
127,0.001,-0.019,-0.163
128,-0.003,-0.021,-0.195
129,-0.012,-0.022,-0.216
130,-0.022,-0.023,-0.229
131,-0.028,-0.024,-0.24
132,-0.03,-0.023,-0.244
133,-0.026,-0.021,-0.243
134,-0.024,-0.019,-0.24
135,-0.023,-0.016,-0.235
136,-0.02,-0.012,-0.223
137,-0.015,-0.007,-0.209
138,-0.013,-0.0,-0.189
139,-0.005,0.007,-0.154
140,0.002,0.014,-0.104
141,0.006,0.02,-0.041
142,0.021,0.023,0.042
143,0.046,0.026,0.144
144,0.064,0.027,0.252
145,0.061,0.03,0.345
146,0.044,0.034,0.411
147,0.022,0.037,0.455
148,0.022,0.039,0.468
149,0.049,0.042,0.446
150,0.049,0.044,0.376
151,0.053,0.045,0.291
152,0.041,0.043,0.194
153,0.045,0.039,0.105
154,0.042,0.033,0.022
155,0.033,0.029,-0.049
156,0.032,0.025,-0.099
157,0.033,0.024,-0.132
158,0.031,0.023,-0.155
159,0.023,0.024,-0.172
160,0.021,0.026,-0.182
161,0.015,0.028,-0.189
162,0.02,0.031,-0.19
163,0.029,0.036,-0.186
164,0.024,0.041,-0.186
165,0.026,0.047,-0.181
166,0.029,0.053,-0.172
167,0.036,0.061,-0.157
168,0.039,0.068,-0.134
169,0.049,0.074,-0.096
170,0.067,0.078,-0.04
171,0.081,0.081,0.029
172,0.084,0.084,0.109
173,0.091,0.086,0.204
174,0.124,0.088,0.309
175,0.164,0.089,0.413
176,0.189,0.088,0.486
177,0.157,0.086,0.503
178,0.099,0.083,0.465
179,0.064,0.079,0.399
180,0.042,0.074,0.312
181,0.033,0.069,0.219
182,0.036,0.066,0.128
183,0.036,0.06,0.043
184,0.031,0.051,-0.032
185,0.023,0.04,-0.095
186,0.011,0.029,-0.144
187,0.006,0.018,-0.177
188,-0.003,0.009,-0.199
189,-0.007,0.001,-0.212
190,-0.013,-0.006,-0.222
191,-0.005,-0.012,-0.223
192,0.006,-0.015,-0.221
193,0.009,-0.016,-0.218
194,0.01,-0.015,-0.213
195,0.008,-0.011,-0.206
196,0.009,-0.007,-0.194
197,0.004,-0.001,-0.179
198,-0.003,0.007,-0.154
199,-0.001,0.016,-0.112
200,-0.001,0.025,-0.057
201,0.001,0.032,0.014
202,0.003,0.036,0.102
203,0.01,0.04,0.196
204,0.0,0.044,0.282
205,0.007,0.049,0.359
206,0.051,0.053,0.429
207,0.13,0.057,0.474
208,0.148,0.06,0.449
209,0.129,0.063,0.373
210,0.085,0.063,0.271
211,0.066,0.062,0.175
212,0.063,0.059,0.087
213,0.062,0.056,0.008
214,0.058,0.052,-0.057
215,0.042,0.049,-0.11
216,0.029,0.046,-0.146
217,0.029,0.044,-0.167
218,0.033,0.041,-0.177
219,0.026,0.038,-0.191
220,0.02,0.035,-0.2
221,0.017,0.032,-0.205
222,0.014,0.029,-0.208
223,0.015,0.027,-0.206
224,0.017,0.025,-0.201
225,0.012,0.024,-0.194
226,0.016,0.023,-0.178
227,0.015,0.023,-0.154
228,0.017,0.024,-0.117
229,0.017,0.026,-0.068
230,0.026,0.03,-0.0
231,0.034,0.034,0.079
232,0.045,0.039,0.168
233,0.061,0.04,0.265
234,0.085,0.04,0.362
235,0.09,0.04,0.436
236,0.068,0.039,0.466
237,0.049,0.038,0.446
238,0.029,0.036,0.384
239,0.023,0.033,0.307
240,0.017,0.03,0.217
241,0.013,0.029,0.118
242,0.014,0.028,0.029
243,0.009,0.025,-0.048
244,0.009,0.021,-0.107
245,0.008,0.017,-0.15
246,0.003,0.012,-0.179
247,0.001,0.008,-0.196
248,0.002,0.004,-0.205
249,0.002,0.0,-0.212
250,0.003,-0.003,-0.217
251,0.004,-0.005,-0.221
252,0.004,-0.007,-0.221
253,0.0,-0.007,-0.22
254,0.0,-0.007,-0.214
255,-0.001,-0.006,-0.205
256,-0.002,-0.003,-0.188
257,-0.007,-0.0,-0.162
258,-0.005,0.003,-0.12
259,0.009,0.006,-0.059
260,0.011,0.007,0.012
261,0.011,0.008,0.095
262,0.003,0.008,0.182
263,-0.02,0.009,0.269
264,-0.036,0.009,0.342
265,-0.018,0.01,0.404
266,0.029,0.01,0.437
267,0.061,0.01,0.421
268,0.037,0.01,0.349
269,0.025,0.009,0.266
270,0.018,0.006,0.174
271,0.012,0.004,0.08
272,0.011,0.003,-0.006
273,0.009,0.003,-0.076
274,0.005,0.003,-0.129
275,0.002,0.004,-0.166
276,-0.004,0.005,-0.192
277,-0.006,0.006,-0.207
278,-0.007,0.007,-0.217
279,-0.009,0.008,-0.224
280,-0.006,0.009,-0.226
281,0.0,0.01,-0.225
282,0.008,0.012,-0.221
283,0.005,0.014,-0.218
284,0.007,0.017,-0.209
285,0.012,0.019,-0.192
286,0.022,0.021,-0.165
287,0.025,0.022,-0.128
288,0.028,0.024,-0.079
289,0.034,0.027,-0.014
290,0.046,0.031,0.063
291,0.05,0.035,0.145
292,0.067,0.038,0.235
293,0.076,0.039,0.321
294,0.066,0.039,0.391
295,0.019,0.039,0.412
296,0.013,0.038,0.399
297,0.011,0.037,0.351
298,0.021,0.036,0.283
299,0.023,0.035,0.195
300,0.033,0.033,0.107
301,0.031,0.029,0.023
302,0.028,0.025,-0.047
303,0.023,0.02,-0.102
304,0.021,0.016,-0.142
305,0.014,0.012,-0.171
306,0.009,0.009,-0.19
307,0.011,0.006,-0.198
308,0.012,0.004,-0.204
309,0.009,0.003,-0.209
310,0.007,0.003,-0.211
311,0.003,0.003,-0.212
312,0.003,0.004,-0.209
313,-0.001,0.005,-0.204
314,0.001,0.007,-0.193
315,0.002,0.01,-0.173
316,0.002,0.013,-0.142
317,0.009,0.016,-0.098
318,0.011,0.019,-0.044
319,0.015,0.02,0.024
320,0.016,0.022,0.105
321,0.006,0.025,0.191
322,0.003,0.028,0.275
323,0.034,0.031,0.363
324,0.066,0.033,0.43
325,0.075,0.036,0.454
326,0.071,0.037,0.425
327,0.053,0.038,0.354
328,0.034,0.037,0.261
329,0.025,0.036,0.164
330,0.029,0.035,0.077
331,0.024,0.034,-0.003
332,0.027,0.032,-0.063
333,0.033,0.031,-0.11
334,0.032,0.028,-0.147
335,0.027,0.025,-0.174
336,0.025,0.022,-0.188
337,0.02,0.019,-0.199
338,0.012,0.016,-0.208
339,0.003,0.013,-0.217
340,0.002,0.011,-0.22
341,-0.003,0.008,-0.222
342,-0.004,0.006,-0.218
343,-0.002,0.004,-0.208
344,-0.008,0.001,-0.197
345,-0.006,-0.001,-0.173
346,0.004,-0.002,-0.135
347,0.013,-0.002,-0.083
348,0.007,-0.001,-0.025
349,0.004,-0.0,0.048
350,0.008,0.0,0.135
351,0.011,-0.0,0.223
352,0.017,-0.0,0.307
353,0.004,0.0,0.367
354,-0.014,0.001,0.398
355,-0.016,0.002,0.396
356,-0.004,0.003,0.358
357,0.005,0.004,0.29
358,0.005,0.007,0.202
359,-0.001,0.009,0.111
360,-0.001,0.008,0.031
361,-0.005,0.004,-0.038
362,-0.004,-0.001,-0.093
363,-0.001,-0.005,-0.132
364,0.005,-0.008,-0.158
365,0.008,-0.009,-0.174
366,0.013,-0.01,-0.184
367,0.017,-0.009,-0.188
368,0.016,-0.007,-0.194
369,0.01,-0.004,-0.2
370,0.004,0.0,-0.202
371,-0.0,0.005,-0.202
372,-0.002,0.011,-0.196
373,0.0,0.017,-0.186
374,-0.005,0.024,-0.171
375,-0.002,0.031,-0.143
376,-0.002,0.038,-0.106
377,0.014,0.045,-0.05
378,0.02,0.052,0.016
379,0.023,0.059,0.097
380,0.033,0.066,0.187
381,0.049,0.071,0.279
382,0.082,0.076,0.37
383,0.142,0.08,0.458
384,0.188,0.083,0.5
385,0.175,0.085,0.466
386,0.111,0.085,0.374
387,0.075,0.084,0.273
388,0.067,0.083,0.178
389,0.063,0.08,0.087
390,0.061,0.075,0.008
391,0.055,0.07,-0.058
392,0.047,0.064,-0.109
393,0.047,0.057,-0.142
394,0.037,0.05,-0.169
395,0.031,0.042,-0.186
396,0.027,0.035,-0.196
397,0.024,0.028,-0.205
398,0.019,0.022,-0.21
399,0.026,0.017,-0.209
400,0.032,0.014,-0.206
