lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.693,0.72,0.853
2,0.529,0.576,0.72
3,0.381,0.456,0.567
4,0.291,0.358,0.421
5,0.245,0.277,0.291
6,0.217,0.213,0.18
7,0.187,0.163,0.089
8,0.162,0.126,0.02
9,0.144,0.099,-0.032
10,0.125,0.081,-0.069
11,0.113,0.071,-0.096
12,0.102,0.066,-0.115
13,0.092,0.067,-0.129
14,0.088,0.071,-0.14
15,0.076,0.078,-0.15
16,0.077,0.086,-0.155
17,0.07,0.096,-0.158
18,0.072,0.106,-0.154
19,0.076,0.116,-0.143
20,0.079,0.126,-0.125
21,0.085,0.134,-0.094
22,0.097,0.142,-0.044
23,0.122,0.147,0.029
24,0.158,0.151,0.124
25,0.196,0.153,0.236
26,0.215,0.148,0.352
27,0.189,0.144,0.444
28,0.145,0.14,0.501
29,0.113,0.136,0.525
30,0.117,0.133,0.525
31,0.146,0.128,0.491
32,0.15,0.123,0.415
33,0.137,0.117,0.304
34,0.118,0.109,0.192
35,0.096,0.097,0.087
36,0.072,0.083,-0.004
37,0.052,0.069,-0.078
38,0.039,0.057,-0.133
39,0.028,0.046,-0.171
40,0.016,0.036,-0.197
41,0.005,0.027,-0.214
42,0.006,0.02,-0.222
43,0.005,0.014,-0.227
44,0.01,0.011,-0.227
45,0.013,0.01,-0.226
46,0.016,0.01,-0.223
47,0.016,0.013,-0.219
48,0.018,0.018,-0.209
49,0.013,0.024,-0.195
50,0.014,0.029,-0.168
51,0.015,0.034,-0.129
52,0.018,0.037,-0.074
53,0.024,0.04,0.003
54,0.022,0.044,0.095
55,0.028,0.049,0.201
56,0.062,0.052,0.309
57,0.1,0.054,0.403
58,0.143,0.054,0.474
59,0.135,0.052,0.49
60,0.093,0.048,0.454
61,0.035,0.042,0.378
62,0.01,0.035,0.29
63,0.006,0.028,0.194
64,0.015,0.021,0.099
65,0.013,0.015,0.007
66,-0.003,0.01,-0.074
67,-0.007,0.003,-0.133
68,-0.018,-0.003,-0.18
69,-0.022,-0.009,-0.21
70,-0.029,-0.015,-0.231
71,-0.033,-0.02,-0.243
72,-0.041,-0.025,-0.252
73,-0.041,-0.028,-0.254
74,-0.032,-0.031,-0.251
75,-0.041,-0.031,-0.254
76,-0.039,-0.03,-0.249
77,-0.027,-0.027,-0.239
78,-0.019,-0.022,-0.226
79,-0.012,-0.015,-0.204
80,-0.006,-0.007,-0.17
81,0.008,0.003,-0.117
82,0.023,0.012,-0.046
83,0.047,0.021,0.043
84,0.057,0.027,0.144
85,0.045,0.032,0.247
86,0.017,0.036,0.341
87,0.015,0.04,0.411
88,0.01,0.045,0.449
89,0.022,0.048,0.452
90,0.059,0.05,0.423
91,0.083,0.051,0.358
92,0.073,0.051,0.257
93,0.064,0.05,0.156
94,0.056,0.045,0.06
95,0.051,0.039,-0.022
96,0.054,0.034,-0.086
97,0.04,0.029,-0.139
98,0.03,0.026,-0.177
99,0.019,0.024,-0.204
100,0.013,0.021,-0.22
101,0.01,0.019,-0.228
102,0.006,0.018,-0.235
103,0.006,0.017,-0.235
104,0.003,0.017,-0.236
105,0.007,0.018,-0.232
106,0.002,0.02,-0.229
107,-0.002,0.022,-0.222
108,0.001,0.025,-0.206
109,0.007,0.027,-0.178
110,0.017,0.028,-0.135
111,0.023,0.029,-0.076
112,0.04,0.032,0.006
113,0.039,0.035,0.1
114,0.048,0.038,0.205
115,0.045,0.041,0.304
116,0.078,0.043,0.4
117,0.111,0.043,0.47
118,0.111,0.042,0.495
119,0.057,0.04,0.458
120,0.004,0.036,0.391
121,-0.006,0.031,0.309
122,0.01,0.025,0.217
123,0.021,0.02,0.12
124,0.022,0.017,0.027
125,0.015,0.012,-0.052
126,0.001,0.006,-0.117
127,-0.011,-0.0,-0.164
128,-0.019,-0.006,-0.196
129,-0.028,-0.012,-0.219
130,-0.029,-0.018,-0.23
131,-0.03,-0.023,-0.235
132,-0.029,-0.026,-0.236
133,-0.031,-0.029,-0.237
134,-0.033,-0.03,-0.237
135,-0.029,-0.029,-0.233
136,-0.024,-0.027,-0.225
137,-0.022,-0.024,-0.214
138,-0.017,-0.02,-0.195
139,-0.013,-0.014,-0.164
140,-0.004,-0.008,-0.115
141,0.005,-0.001,-0.05
142,0.017,0.006,0.034
143,0.031,0.011,0.137
144,0.033,0.015,0.249
145,0.002,0.02,0.34
146,-0.023,0.026,0.402
147,-0.007,0.031,0.448
148,0.014,0.036,0.462
149,0.067,0.04,0.445
150,0.069,0.044,0.373
151,0.059,0.046,0.274
152,0.058,0.046,0.172
153,0.063,0.043,0.078
154,0.055,0.039,-0.008
155,0.053,0.036,-0.078
156,0.05,0.034,-0.131
157,0.046,0.034,-0.167
158,0.048,0.034,-0.188
159,0.043,0.035,-0.201
160,0.045,0.037,-0.207
161,0.035,0.041,-0.214
162,0.029,0.046,-0.216
163,0.03,0.052,-0.215
164,0.034,0.058,-0.21
165,0.036,0.065,-0.204
166,0.037,0.073,-0.196
167,0.039,0.081,-0.181
168,0.057,0.088,-0.152
169,0.072,0.095,-0.113
170,0.084,0.101,-0.056
171,0.099,0.108,0.022
172,0.109,0.117,0.115
173,0.119,0.125,0.218
174,0.153,0.132,0.328
175,0.224,0.137,0.442
176,0.231,0.14,0.502
177,0.238,0.142,0.529
178,0.17,0.141,0.49
179,0.129,0.138,0.429
180,0.114,0.132,0.35
181,0.113,0.127,0.256
182,0.11,0.121,0.156
183,0.1,0.114,0.064
184,0.089,0.106,-0.013
185,0.079,0.097,-0.073
186,0.07,0.088,-0.118
187,0.068,0.08,-0.147
188,0.069,0.073,-0.163
189,0.063,0.068,-0.175
190,0.059,0.065,-0.182
191,0.053,0.062,-0.186
192,0.052,0.062,-0.186
193,0.046,0.064,-0.187
194,0.048,0.067,-0.184
195,0.051,0.072,-0.177
196,0.06,0.077,-0.165
197,0.066,0.084,-0.145
198,0.074,0.092,-0.114
199,0.097,0.1,-0.064
200,0.121,0.108,0.004
201,0.147,0.113,0.091
202,0.165,0.116,0.192
203,0.157,0.116,0.294
204,0.137,0.117,0.382
205,0.103,0.117,0.439
206,0.127,0.115,0.48
207,0.141,0.113,0.487
208,0.153,0.11,0.457
209,0.129,0.105,0.387
210,0.082,0.1,0.281
211,0.07,0.092,0.186
212,0.061,0.083,0.094
213,0.054,0.074,0.01
214,0.05,0.067,-0.059
215,0.044,0.06,-0.112
216,0.038,0.052,-0.15
217,0.034,0.045,-0.175
218,0.032,0.038,-0.188
219,0.032,0.033,-0.195
220,0.032,0.029,-0.199
221,0.029,0.027,-0.202
222,0.028,0.026,-0.202
223,0.028,0.027,-0.201
224,0.027,0.03,-0.197
225,0.026,0.034,-0.191
226,0.027,0.037,-0.178
227,0.034,0.041,-0.153
228,0.045,0.044,-0.114
229,0.047,0.047,-0.064
230,0.051,0.05,0.005
231,0.043,0.054,0.085
232,0.06,0.056,0.182
233,0.079,0.057,0.282
234,0.091,0.056,0.369
235,0.093,0.054,0.431
236,0.05,0.052,0.443
237,0.025,0.05,0.422
238,0.026,0.045,0.382
239,0.04,0.041,0.316
240,0.06,0.038,0.233
241,0.057,0.034,0.135
242,0.032,0.029,0.036
243,0.016,0.022,-0.045
244,0.003,0.014,-0.11
245,-0.006,0.006,-0.158
246,-0.002,-0.001,-0.186
247,-0.006,-0.007,-0.208
248,-0.015,-0.012,-0.223
249,-0.017,-0.016,-0.229
250,-0.017,-0.019,-0.231
251,-0.027,-0.02,-0.234
252,-0.03,-0.02,-0.235
253,-0.024,-0.019,-0.231
254,-0.02,-0.016,-0.224
255,-0.015,-0.012,-0.214
256,-0.015,-0.008,-0.197
257,-0.013,-0.002,-0.169
258,-0.007,0.004,-0.125
259,0.001,0.01,-0.066
260,0.01,0.015,0.011
261,0.012,0.019,0.102
262,0.017,0.023,0.203
263,-0.005,0.028,0.285
264,0.018,0.032,0.365
265,0.061,0.035,0.423
266,0.093,0.036,0.446
267,0.102,0.036,0.426
268,0.073,0.034,0.358
269,0.037,0.031,0.263
270,0.016,0.026,0.16
271,0.024,0.021,0.068
272,0.022,0.016,-0.019
273,0.016,0.012,-0.091
274,0.005,0.008,-0.145
275,-0.004,0.004,-0.18
276,-0.014,-0.0,-0.205
277,-0.02,-0.004,-0.22
278,-0.021,-0.007,-0.226
279,-0.029,-0.01,-0.231
280,-0.026,-0.012,-0.23
281,-0.025,-0.012,-0.227
282,-0.024,-0.011,-0.224
283,-0.026,-0.008,-0.22
284,-0.023,-0.004,-0.213
285,-0.008,0.0,-0.194
286,-0.001,0.006,-0.169
287,0.009,0.012,-0.131
288,0.021,0.018,-0.076
289,0.037,0.026,-0.005
290,0.046,0.034,0.077
291,0.059,0.04,0.17
292,0.077,0.045,0.268
293,0.086,0.047,0.352
294,0.067,0.048,0.406
295,0.037,0.049,0.426
296,0.026,0.049,0.415
297,0.029,0.048,0.378
298,0.048,0.045,0.32
299,0.066,0.043,0.234
300,0.059,0.04,0.135
301,0.048,0.034,0.042
302,0.039,0.026,-0.034
303,0.022,0.018,-0.098
304,-0.0,0.011,-0.149
305,-0.011,0.005,-0.182
306,-0.018,-0.001,-0.203
307,-0.019,-0.005,-0.215
308,-0.015,-0.009,-0.219
309,-0.011,-0.01,-0.219
310,-0.017,-0.01,-0.221
311,-0.011,-0.008,-0.218
312,-0.009,-0.005,-0.213
313,-0.01,-0.001,-0.207
314,-0.009,0.004,-0.197
315,-0.001,0.01,-0.175
316,0.005,0.017,-0.143
317,0.014,0.023,-0.098
318,0.023,0.028,-0.04
319,0.027,0.033,0.033
320,0.04,0.038,0.122
321,0.035,0.043,0.214
322,0.037,0.048,0.306
323,0.057,0.053,0.387
324,0.106,0.056,0.453
325,0.128,0.058,0.48
326,0.111,0.059,0.452
327,0.069,0.057,0.38
328,0.04,0.054,0.285
329,0.042,0.049,0.191
330,0.044,0.044,0.097
331,0.038,0.04,0.014
332,0.023,0.035,-0.056
333,0.016,0.031,-0.103
334,0.013,0.025,-0.135
335,0.01,0.02,-0.156
336,0.009,0.016,-0.167
337,0.008,0.013,-0.174
338,0.007,0.012,-0.18
339,0.01,0.012,-0.181
340,0.013,0.014,-0.181
341,0.012,0.018,-0.181
342,0.017,0.023,-0.176
343,0.019,0.03,-0.169
344,0.024,0.037,-0.156
345,0.033,0.047,-0.132
346,0.042,0.056,-0.098
347,0.048,0.067,-0.051
348,0.059,0.078,0.016
349,0.079,0.089,0.102
350,0.1,0.097,0.198
351,0.129,0.103,0.299
352,0.138,0.108,0.389
353,0.137,0.111,0.45
354,0.119,0.114,0.471
355,0.116,0.114,0.461
356,0.137,0.111,0.43
357,0.146,0.108,0.363
358,0.135,0.105,0.27
359,0.118,0.099,0.171
360,0.098,0.092,0.083
361,0.082,0.083,0.008
362,0.069,0.072,-0.05
363,0.059,0.063,-0.095
364,0.047,0.056,-0.125
365,0.038,0.049,-0.145
366,0.025,0.042,-0.158
367,0.02,0.038,-0.166
368,0.017,0.034,-0.171
369,0.015,0.033,-0.172
370,0.018,0.034,-0.171
371,0.02,0.038,-0.168
372,0.026,0.043,-0.161
373,0.03,0.05,-0.15
374,0.036,0.06,-0.132
375,0.048,0.07,-0.103
376,0.071,0.082,-0.057
377,0.087,0.095,-0.001
378,0.108,0.107,0.074
379,0.128,0.118,0.164
380,0.125,0.129,0.255
381,0.115,0.137,0.339
382,0.154,0.144,0.425
383,0.198,0.149,0.49
384,0.203,0.152,0.512
385,0.187,0.152,0.484
386,0.148,0.15,0.414
387,0.114,0.145,0.318
388,0.12,0.137,0.226
389,0.124,0.127,0.135
390,0.117,0.116,0.051
391,0.097,0.102,-0.02
392,0.082,0.088,-0.073
393,0.064,0.073,-0.114
394,0.05,0.059,-0.142
395,0.034,0.046,-0.161
396,0.044,0.035,-0.164
397,0.03,0.029,-0.173
398,0.033,0.027,-0.172
399,0.041,0.032,-0.168
400,0.043,0.046,-0.164
