gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2755,1707,0.557669281959534,-1.18949377536774,36.6574745178223,3670176,2755,1294,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-05-13 22:47:21.530672,99.1749841901432,18.59417227049701,16.389012730235635,0.00044290816231684583,8.0,-18.64,1.0442604737599883,-19.03,0.36,0.5577,0.7897,0.9002,0.502,0.502,7
1790,npp,1318,336,0.365166187286377,-1.18554127216339,36.6585998535156,3670176,1319,183,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-05-15 22:09:40.875085,99.0232932624775,64.52268666646421,53.015675856745055,6.558126723515645e-17,2.0,-64.58,2.8345692104261015,-64.75,0.6183,0.9652,1.4614,0.5201,0.2903,0.1899,7
1889,npp,1851,2626,0.306134268641472,-1.18597459793091,36.6615982055664,3670176,1851,2119,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-05-17 23:12:23.053037,-80.87806018849744,31.69207000630805,27.702421402699244,9.703518597819085e-20,12.0,31.76,1.2365102219381485,31.4,0.4547,0.6369,0.7921,0.7881,0.2345,0.2413,7
1988,npp,2747,559,0.948204696178436,-1.18931078910828,36.6562004089355,3670176,2746,351,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-05-20 22:15:52.076146,98.99703717017655,59.98039114223624,50.00859060767214,1.1727457635507606e-35,3.0,-60.05,2.3545700244418297,-60.19,0.6624,1.034,1.3416,0.4855,0.4656,0.4604,7
2051,npp,932,3549,0.48075744509697,-1.18707764148712,36.6550750732422,3670176,934,2881,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-05-21 23:37:26.354177,-81.24963741012002,60.653624158346,50.47465898184093,2.472074612696172e-31,16.0,60.76,2.4157378735459294,60.63,0.6076,0.8598,1.1084,0.5838,0.3451,0.2807,7
2960,npp,1392,2381,0.30645070970058397,-1.18443024158478,36.6564559936523,3670176,1393,1926,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-06-13 23:05:36.685362,-78.77872432169309,19.683188091519227,17.338590127439186,1.7399307783687921e-06,11.0,19.72,1.0837787002826917,20.03,0.4452,0.5242,0.6977,0.9577,0.3011,0.2935,7
3005,npp,3001,1002,0.405179172754288,-1.18528819084167,36.6570091247559,3670176,3001,737,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-06-15 22:27:56.060544,98.98147546349615,48.32336866033432,41.36355183467433,2.6752628645309238e-20,5.0,-48.4,1.7549928774784245,-48.19,0.5391,0.9005,1.0217,0.5574,0.2197,0.2259,7
3185,npp,2081,1918,0.404580295085907,-1.18536937236786,36.6578216552734,3670176,2081,1490,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-06-19 22:52:57.635148,99.7174719559864,6.697799264806017,5.923152856170712,3.3089615005598546e-33,9.0,-6.73,1.0,-6.38,0.378,0.502,0.6908,1.0,0.4046,0.4046,7
3338,npp,426,2146,0.348986506462097,-1.1878250837326,36.6559257507324,3670176,426,1708,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-06-24 22:59:06.498874,-77.95248301693552,6.481691060858231,5.732296181065991,1.5236227452918855e-25,10.0,6.49,1.0,7.25,0.3636,0.5051,0.6387,0.9939,0.3459,0.3468,7
4121,npp,916,3765,1.19913828372955,-1.18633079528809,36.6608238220215,3670176,918,3036,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-07-13 23:43:03.840900,-81.09890204442726,64.87596029652347,53.238760056092154,0.00010882975593993601,17.0,65.0,2.898275349237888,65.1,0.5795,0.8816,1.2412,0.5694,0.6116,0.6828,7
4193,npp,2563,2380,0.30941091477870897,-1.18820881843567,36.6557655334473,3670176,2563,1925,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-07-15 23:05:24.962521,-80.54853534760248,19.58296623218874,17.251871840012605,2.1152066716250215e-18,11.0,19.67,1.0837787002826917,20.03,0.4452,0.5242,0.6977,0.9577,0.3038,0.2963,7
4445,npp,255,1920,0.395489066839218,-1.18516600131989,36.6565284729004,3670176,255,1492,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-07-21 22:52:51.184260,94.81502125169467,6.614017586584949,5.8495473727020135,5.449561102045204e-32,9.0,-6.61,1.0,-6.38,0.378,0.502,0.6908,1.0,0.3955,0.3955,7
5318,npp,2370,2156,0.271893173456192,-1.18552052974701,36.6556053161621,3670176,2370,1718,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-08-11 22:59:08.777172,-80.67836095337665,7.012517462496978,6.202031325003612,4.769831146920708e-05,10.0,7.07,1.0,7.25,0.3636,0.5051,0.6387,0.9939,0.2688,0.2702,7
5354,npp,1656,1466,0.492204010486603,-1.18462955951691,36.6572456359863,3670176,1656,1099,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-08-12 22:40:18.456551,98.61426818707695,30.67943302183095,26.84005015783161,1.627993153593792e-12,7.0,-30.73,1.184412938166907,-30.63,0.4376,0.5224,0.6724,0.961,0.4765,0.473,7
5390,npp,944,774,0.595239967107773,-1.18817007541656,36.6556663513184,3670176,948,559,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-08-13 22:21:28.134486,98.67330437597701,54.80004921225885,46.309373141449,1.1758012733515621e-19,4.0,-54.87,2.0682789409984763,-54.79,0.6158,0.8172,1.0722,0.6143,0.3947,0.3656,7
5426,npp,234,100,1.049353122711182,-1.18381178379059,36.6572265625,3670176,234,45,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-08-14 22:02:39.591057,99.06211479273456,68.61482000362616,55.4819975344979,8.474777678622887e-26,1.0,-68.67,3.3166247903554,-68.57,0.9695,1.1984,1.8554,0.4189,0.457,0.4395,7
5444,npp,2210,3772,0.463232427835464,-1.18730783462524,36.66015625,3670176,2213,3040,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-08-14 23:43:04.195434,-81.33448545268716,64.99867806532318,53.32292360190559,3.342607868550462e-17,17.0,65.13,2.898275349237888,65.1,0.5795,0.8816,1.2412,0.5694,0.3577,0.2638,7
5633,npp,1695,324,0.74646931886673,-1.1841801404953,36.6557426452637,3670176,1701,176,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-08-19 22:08:54.370304,98.84937361808606,64.75112430485879,53.16323759771306,8.862261662018355e-32,2.0,-64.8,2.8345692104261015,-64.75,0.6183,0.9652,1.4614,0.5201,0.4248,0.3882,7
5723,npp,2242,2616,0.380399525165558,-1.18774628639221,36.6552772521973,3670176,2243,2112,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-08-21 23:11:40.100857,-81.6345927472093,31.21724962782981,27.29946881487381,1.1218468754326818e-28,12.0,31.31,1.2365102219381485,31.4,0.4547,0.6369,0.7921,0.7881,0.2945,0.2998,7
5750,npp,1527,1924,0.5117307901382451,-1.19023776054382,36.6555786132812,3670176,1527,1496,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-08-22 22:52:49.777180,96.23535154320552,6.403347195027537,5.663810409772842,1.855583471980491e-23,9.0,-6.38,1.0,-6.38,0.378,0.502,0.6908,1.0,0.5117,0.5117,7
5777,npp,812,1235,0.377889424562454,-1.18573486804962,36.6590919494629,3670176,812,918,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-08-23 22:33:59.452806,98.4123176164988,40.30659650238891,34.919191850171465,2.183535280419467e-16,6.0,-40.36,1.4276677814245327,-40.25,0.5288,0.7713,0.9407,0.6508,0.2264,0.2459,7
6704,npp,2671,3078,0.728205502033234,-1.18967807292938,36.6612167358398,3670176,2669,2470,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-09-16 23:24:01.993391,-80.27627143045976,48.53232185742015,41.53417886659827,1.7373566181700303e-32,14.0,48.65,1.7549928774784245,48.755,0.6103,0.7619,0.9597,0.6589,0.4828,0.4798,7
6803,npp,518,1002,0.414360910654068,-1.18883216381073,36.6571655273438,3670176,519,737,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-09-19 22:27:32.834177,98.75495295907284,48.349379940352314,41.38847336491217,1.2914380590211056e-26,5.0,-48.4,1.7549928774784245,-48.19,0.5391,0.9005,1.0217,0.5574,0.225,0.231,7
6839,npp,2875,322,0.385366380214691,-1.18573462963104,36.658748626709,3670176,2874,174,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-09-20 22:08:42.524980,98.95081095120258,64.79115622218166,53.18288567972671,1.9360069474625e-20,2.0,-64.84,2.8345692104261015,-64.75,0.6183,0.9652,1.4614,0.5201,0.2974,0.2004,7
6866,npp,1780,3997,0.747402489185333,-1.18606925010681,36.6600646972656,3670176,1783,3166,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-09-20 23:49:07.129880,-81.27257714874246,68.77453880985134,55.57453283471597,3.4364159956922264e-27,18.0,68.91,3.5496478698597698,69.015,0.8284,1.0645,1.4248,0.4716,0.4127,0.3525,7
6902,npp,1062,3309,0.797690987586975,-1.19076955318451,36.6580772399902,3670176,1063,2656,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-09-21 23:30:16.817494,-80.97707047218705,54.98960105407808,46.44844836395456,6.840020804266338e-22,15.0,55.11,2.0682789409984763,55.29,0.5974,0.7191,0.915,0.6981,0.54,0.5569,7
6938,npp,342,2611,0.449708849191666,-1.18826997280121,36.6574974060059,3670176,342,2108,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-09-22 23:11:26.508038,-80.88876760606652,30.99372235683875,27.106797194130614,7.366234833363416e-15,12.0,31.08,1.2365102219381485,31.4,0.4547,0.6369,0.7921,0.7881,0.3506,0.3544,7
6974,npp,2679,1920,0.321642443537712,-1.18794679641724,36.6614952087402,3670176,2679,1491,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-09-23 22:52:36.201081,98.92525841287436,6.598078738815388,5.8354701946979,6.921303272124685e-07,9.0,-6.61,1.0,-6.38,0.378,0.502,0.6908,1.0,0.3216,0.3216,7
7649,npp,145,1914,0.438775658607483,-1.18795669078827,36.6598014831543,3670176,145,1486,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-10-09 22:52:25.268060,103.45133762936945,6.970834409846995,6.164484870292831,0.000129809550642668,9.0,-6.96,1.0,-6.38,0.378,0.502,0.6908,1.0,0.4388,0.4388,7
7856,npp,1667,2148,0.638727486133575,-1.18724727630615,36.6567649841309,3670176,1667,1710,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-10-14 22:58:45.553153,-73.01077508313796,6.640597645647999,5.872811812065079,3.5547915045444844e-30,10.0,6.61,1.0,7.25,0.3636,0.5051,0.6387,0.9939,0.6356,0.6348,7
7991,npp,1529,3762,0.722813189029694,-1.18392825126648,36.657154083252,3670176,1529,3034,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-10-17 23:42:42.867542,-80.88924498045937,64.82682080159844,53.20540819129951,4.5984107219092145e-31,17.0,64.95,2.898275349237888,65.1,0.5795,0.8816,1.2412,0.5694,0.4472,0.4116,7
8027,npp,806,3074,0.696430444717407,-1.18944537639618,36.6601905822754,3670176,807,2468,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-10-18 23:23:54.357961,-81.11415289245372,48.42606307238972,41.446819827651495,2.626747748939867e-29,14.0,48.53,1.7549928774784245,48.755,0.6103,0.7619,0.9597,0.6589,0.4647,0.4589,7
8990,npp,892,1236,0.782208323478699,-1.18875730037689,36.657844543457,3670176,891,919,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-11-11 22:33:52.903399,98.20079030221582,40.275619459376664,34.888601320933205,2.3256575619398395e-24,6.0,-40.32,1.4276677814245327,-40.25,0.5288,0.7713,0.9407,0.6508,0.5096,0.5091,7
9080,npp,1451,3541,0.737369477748871,-1.18783533573151,36.6606903076172,3670176,1450,2874,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-11-13 23:36:38.753658,-80.79093594318013,60.46603428716597,50.341304926362184,3.330478859439609e-32,16.0,60.59,2.4157378735459294,60.63,0.6076,0.8598,1.1084,0.5838,0.4513,0.4305,7
9116,npp,723,2849,0.454112619161606,-1.18687033653259,36.6600303649902,3670176,724,2296,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-11-14 23:17:50.267266,-81.37415019313696,40.79449740283056,35.317201841335155,1.98755660265487e-31,13.0,40.89,1.4276677814245327,40.93,0.526,0.7123,0.9093,0.7047,0.3211,0.32,7
9152,npp,11,2157,0.364254370331764,-1.18824505805969,36.6587409973145,3670176,11,1719,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-11-15 22:59:00.006633,-79.99433795702734,7.09858170215623,6.2775452077278535,4.563313572962883e-31,10.0,7.13,1.0,7.25,0.3636,0.5051,0.6387,0.9939,0.3612,0.362,7
9224,npp,1662,777,0.439552128314972,-1.18647742271423,36.6585311889648,3670176,1660,561,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-11-17 22:21:21.261417,98.74868462356912,54.73863015768621,46.2591585896569,5.7442065226987e-24,4.0,-54.79,2.0682789409984763,-54.79,0.6158,0.8172,1.0722,0.6143,0.3194,0.27,7
9260,npp,955,103,1.36681270599365,-1.1853369474411,36.6562881469727,3670176,954,47,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-11-18 22:02:32.776241,98.99768585530772,68.58479364865033,55.45871325767501,1.478416641091223e-17,1.0,-68.62,3.3166247903554,-68.57,0.9695,1.1984,1.8554,0.4189,0.5528,0.5725,7
9350,npp,1503,2385,0.418527632951736,-1.18419754505157,36.6557807922363,3670176,1503,1929,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-11-20 23:05:16.852593,-78.82015683523662,19.864165891666396,17.497334558800656,1.0300577504037228e-13,11.0,19.93,1.0837787002826917,20.03,0.4452,0.5242,0.6977,0.9577,0.4045,0.4008,7
9962,npp,1424,1694,0.789725422859192,-1.19002091884613,36.6566581726074,3670176,1423,1283,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-12-07 22:46:26.865285,96.41262277803638,19.32598038862307,17.028187899867437,0.0003709895516173789,8.0,-19.36,1.0442604737599883,-19.03,0.36,0.5577,0.7897,0.9002,0.7242,0.7109,7
9989,npp,711,1004,0.269317224621773,-1.18614852428436,36.6602172851562,3670176,712,739,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-12-08 22:27:38.321301,98.93772759302855,48.24496395256079,41.307773044866956,1.2516702981907114e-10,5.0,-48.34,1.7549928774784245,-48.19,0.5391,0.9005,1.0217,0.5574,0.1423,0.1501,7
10025,npp,2,323,0.819727718830109,-1.19097805023193,36.6598014831543,3670176,5,175,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-12-09 22:08:49.777811,99.21805872200981,64.72939221610403,53.14681177135679,1.7498345942961792e-18,2.0,-64.82,2.8345692104261015,-64.75,0.6183,0.9652,1.4614,0.5201,0.4507,0.4263,7
10079,npp,1262,3310,0.43512749671936,-1.1846981048584,36.6562042236328,3670176,1260,2659,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-12-10 23:30:22.275541,-80.81549755500335,55.059890411487466,46.50339657268042,2.417999667343215e-16,15.0,55.14,2.0682789409984763,55.29,0.5974,0.7191,0.915,0.6981,0.3647,0.3038,7
10115,npp,531,2614,0.379427194595337,-1.18627190589905,36.6584777832031,3670176,532,2111,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-12-11 23:11:33.725741,-80.98423687920791,31.151069699572442,27.242599928764424,4.324704212499274e-24,12.0,31.22,1.2365102219381485,31.4,0.4547,0.6369,0.7921,0.7881,0.2937,0.299,7
10142,npp,2889,1922,0.447639375925064,-1.19021928310394,36.6568908691406,3670176,2889,1494,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-12-12 22:52:43.397130,97.03420507286744,6.469093363615122,5.721809673993241,1.264058665887795e-30,9.0,-6.5,1.0,-6.38,0.378,0.502,0.6908,1.0,0.4476,0.4476,7
10187,npp,2175,1232,0.390826642513275,-1.18690919876099,36.6564445495605,3670176,2174,916,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-12-13 22:33:53.065780,98.52657576133932,40.380012033630926,34.97921843235679,1.1011141276994848e-32,6.0,-40.47,1.4276677814245327,-40.25,0.5288,0.7713,0.9407,0.6508,0.2355,0.2544,7
10223,npp,1464,547,1.025557696819305,-1.1903213262558,36.6576995849609,3670176,1464,340,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-12-14 22:15:04.514501,98.97491095555928,60.22489869309217,50.17961243272793,2.195469023026396e-31,3.0,-60.32,2.4157378735459294,-60.19,0.6624,1.034,1.3416,0.4855,0.4985,0.4979,7
10268,npp,2727,3538,0.996615529060364,-1.19071137905121,36.6615524291992,3670176,2727,2871,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-12-15 23:36:38.789370,-80.9636974023468,60.438224463690986,50.33016727048946,1.8706532883834437e-31,16.0,60.52,2.4157378735459294,60.63,0.6076,0.8598,1.1084,0.5838,0.5586,0.5819,7
10412,npp,2924,770,0.5374118387699129,-1.18821501731873,36.6579437255859,3670176,2923,554,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-12-19 22:21:19.210731,98.84571826892532,54.86095774953547,46.35424125554783,1.0653365955484066e-12,4.0,-54.97,2.0682789409984763,-54.79,0.6158,0.8172,1.0722,0.6143,0.3667,0.3301,7
10457,npp,2214,95,1.069085597991943,-1.18855309486389,36.6586799621582,3670176,2215,42,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-12-20 22:02:30.659041,99.188403199124,68.65625762164103,55.50582502708237,3.294909732493109e-05,1.0,-68.75,3.3985290935932855,-68.57,0.9695,1.1984,1.8554,0.4189,0.4639,0.4478,7
10475,npp,1116,3765,0.434218347072601,-1.18990898132324,36.6572303771973,3670176,1114,3036,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-12-20 23:42:53.482472,-80.89354853827582,64.91469214959659,53.270681541228164,1.995334558852358e-16,17.0,65.0,2.898275349237888,65.1,0.5795,0.8816,1.2412,0.5694,0.3476,0.2473,7
10511,npp,399,3076,0.30036720633506797,-1.18565762042999,36.6614761352539,3670176,403,2470,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2012-12-21 23:24:03.149041,-80.73782072158888,48.51991518080705,41.527146502154615,1.918201701737986e-09,14.0,48.59,1.7549928774784245,48.755,0.6103,0.7619,0.9597,0.6589,0.239,0.1979,7
11204,npp,272,2374,0.28568270802497897,-1.1882461309433,36.6603012084961,3670176,272,1919,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-01-07 23:05:06.824042,-78.56871965541342,19.315008600121907,17.01913785654673,2.896253623162194e-10,11.0,19.34,1.0442604737599883,20.03,0.4452,0.5242,0.6977,0.9577,0.2736,0.2736,7
11240,npp,2611,1685,0.339603319764137,-1.18728530406952,36.658805847168,3670176,2611,1275,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-01-08 22:46:18.287288,99.49805736656697,19.773348955964508,17.418991652642607,1.2919540209359708e-18,8.0,-19.84,1.0837787002826917,-19.03,0.36,0.5577,0.7897,0.9002,0.3008,0.3057,7
11321,npp,1181,311,0.303729295730591,-1.18571376800537,36.6582183837891,3670176,1179,166,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-01-10 22:08:37.664489,98.87058810641595,64.94638448086239,53.28476030238983,5.14929248865706e-31,2.0,-65.04,2.898275349237888,-64.75,0.6183,0.9652,1.4614,0.5201,0.2738,0.158,7
11339,npp,85,3986,0.548675984144211,-1.18652081489563,36.6559867858887,3670176,87,3161,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-01-10 23:49:02.268469,-81.19319550636548,68.65127036306961,55.50917698209851,1.4249946100484869e-25,18.0,68.74,3.5496478698597698,69.015,0.8284,1.0645,1.4248,0.4716,0.3567,0.2588,7
11375,npp,2439,3300,0.469129592180252,-1.18773198127747,36.6599044799805,3670176,2440,2646,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-01-11 23:30:11.956104,-80.86464015575748,54.79962657648961,46.31244794653937,9.095254463791635e-32,15.0,54.88,2.0682789409984763,55.29,0.5974,0.7191,0.915,0.6981,0.3811,0.3275,7
11456,npp,1002,1910,0.481133788824081,-1.18641471862793,36.6560668945312,3670176,1002,1483,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-01-13 22:52:31.321622,97.0310015951023,7.157926587148848,6.330469957916483,3.7181616952490887e-32,9.0,-7.19,1.0,-6.38,0.378,0.502,0.6908,1.0,0.4811,0.4811,7
11519,npp,2631,535,0.25852517783641804,-1.18493974208832,36.6571273803711,3670176,2632,331,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-01-15 22:14:52.455375,99.24691382225647,60.480684279129434,50.35421209393652,5.27583985645345e-25,3.0,-60.58,2.4157378735459294,-60.19,0.6624,1.034,1.3416,0.4855,0.181,0.1255,7
11618,npp,136,2835,0.307840868830681,-1.18757081031799,36.6594772338867,3670176,136,2284,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-01-17 23:17:39.964588,-80.58192203089835,40.28005541027391,34.896922727783604,5.872458144973717e-22,13.0,40.36,1.4276677814245327,40.93,0.526,0.7123,0.9093,0.7047,0.2187,0.2169,7
11654,npp,2507,2144,0.23224797844886802,-1.1884046792984,36.6595458984375,3670176,2507,1706,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-01-18 22:58:51.413779,-74.61343949436187,6.417539103081273,5.676080553904552,1.825089805000521e-15,10.0,6.38,1.0,7.25,0.3636,0.5051,0.6387,0.9939,0.2291,0.2308,7
11708,npp,1807,1454,0.455123543739319,-1.18781197071075,36.6568222045898,3670176,1806,1091,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-01-19 22:40:02.864340,96.09523786996627,31.235673308209133,27.314329013395728,2.223394278995265e-08,7.0,-31.27,1.2365102219381485,-30.63,0.4376,0.5224,0.6724,0.961,0.4476,0.4374,7
11798,npp,2388,3759,0.659223735332489,-1.18979823589325,36.6578140258789,3670176,2390,3032,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-01-21 23:42:52.139729,-81.29529628578169,64.80971731152212,53.202220437893,0.00013810760888436838,17.0,64.89,2.898275349237888,65.1,0.5795,0.8816,1.2412,0.5694,0.4253,0.3754,7
12347,npp,2643,1465,0.431793659925461,-1.18916451931,36.6551399230957,3670176,2643,1099,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-02-04 22:40:25.065443,99.45133222192203,30.69046357879292,26.847077329304792,6.368142404765413e-05,7.0,-30.77,1.184412938166907,-30.63,0.4376,0.5224,0.6724,0.961,0.4255,0.4149,7
12554,npp,1097,1697,0.327087759971619,-1.18721091747284,36.6591339111328,3670176,1097,1285,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-02-09 22:46:46.824884,97.66608676478744,19.15249718163941,16.875356594244447,8.327918874054807e-33,8.0,-19.19,1.0442604737599883,-19.03,0.36,0.5577,0.7897,0.9002,0.2812,0.2944,7
12680,npp,956,3313,0.884406208992004,-1.18678510189056,36.6553764343262,3670176,955,2661,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-02-12 23:30:45.702762,-80.694279480712,55.13944839341009,46.55526448859299,1.3925665183731932e-32,15.0,55.21,2.0682789409984763,55.29,0.5974,0.7191,0.915,0.6981,0.5819,0.6174,7
12716,npp,253,2618,0.642847418785095,-1.18946540355682,36.6609191894531,3670176,252,2113,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-02-13 23:11:57.125845,-80.5862692095837,31.357542161210773,27.415206685746906,1.6458086628271287e-30,12.0,31.4,1.2365102219381485,31.4,0.4547,0.6369,0.7921,0.7881,0.5068,0.5066,7
12752,npp,2622,1927,0.33096045255661,-1.18655109405518,36.656867980957,3670176,2622,1499,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-02-14 22:53:08.543035,93.25582814707421,6.206692672908723,5.489314192461818,1.1581806435066247e-26,9.0,-6.21,1.0,-6.38,0.378,0.502,0.6908,1.0,0.331,0.331,7
12797,npp,1921,1240,0.53558823466301,-1.18722188472748,36.6568336486816,3670176,1923,923,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-02-15 22:34:21.736899,99.13416817651843,40.09206103269069,34.73703916592967,3.3705117219810668e-21,6.0,-40.17,1.4276677814245327,-40.25,0.5288,0.7713,0.9407,0.6508,0.3369,0.3486,7
12833,npp,1221,556,0.865822076797485,-1.18505799770355,36.661865234375,3670176,1223,347,196611,3866787,706,ken_nairobi_6_8,-1.1875,36.65833333,6,8,ken_nairobi,2013-02-16 22:15:33.150635,99.2368190338164,60.03263870099259,50.0386595543197,1.5378900180227822e-14,3.0,-60.12,2.3545700244418297,-60.19,0.6624,1.034,1.3416,0.4855,0.4306,0.4204,7
