gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2973,2450,1.62052464485168,-1.37740981578827,36.9641799926758,3670176,2973,1984,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-04-26 23:06:25.105199,-80.43782788334762,23.312122682465475,20.499418407408456,8.503595472356456e-25,11.0,23.35,1.1367971201176101,22.66,2.4059,3.7355,4.8166,1.0114,1.9176,1.639,7
1079,npp,2239,1760,1.45422661304474,-1.38192331790924,36.9605598449707,3670176,2238,1342,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-04-27 22:47:34.764451,96.28993071014429,15.719751234200201,13.871703175917617,2.49894900933695e-19,8.0,-15.73,1.0442604737599883,-16.33,2.077,3.4137,4.835,1.1067,1.9016,1.6094,7
1889,npp,1873,2676,5.68847465515137,-1.38031399250031,36.9618339538574,3670176,1874,2154,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-05-17 23:12:26.611600,-81.36969100515074,33.90783195006403,29.58015263814838,1.2242124115322917e-19,12.0,33.97,1.2937979144666532,33.59,2.2201,3.8028,4.9648,0.9935,5.2355,5.6514,7
1925,npp,1135,1984,4.78143215179443,-1.37783443927765,36.9623031616211,3670176,1135,1553,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-05-18 22:53:34.508274,86.90608170235582,2.9443250862700174,2.605083394121076,1.6159839917430757e-25,9.0,-2.91,1.0,-3.31,2.3848,3.778,5.0177,1.0,4.7814,4.7814,7
1988,npp,2768,610,0.945431172847748,-1.38163125514984,36.9650497436523,3670176,2772,396,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-05-20 22:15:53.855383,98.52005225717791,58.8702327242321,49.23721182430037,1.1702549405353604e-35,3.0,-58.9,2.253202848596432,-59.04,2.3921,3.8133,5.0189,0.9908,2.5052,0.9367,7
2051,npp,953,3598,9.45621681213379,-1.37571275234222,36.9621772766113,3670176,953,2919,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-05-21 23:37:28.133450,-81.16458312172013,61.70037873894511,51.181453398743635,2.558978042099222e-31,16.0,61.78,2.5331140255951103,61.63,2.3975,4.2503,5.0821,0.8889,5.8332,8.4055,7
2123,npp,2580,2214,5.11803483963013,-1.37833654880524,36.964038848877,3670176,2580,1773,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-05-23 22:59:47.449386,-81.32231611021254,10.421752747864668,9.210642954269789,7.264078319544416e-31,10.0,10.44,1.0,10.09,2.3014,4.0278,4.7422,0.938,4.8682,4.8006,7
2177,npp,1859,1525,1.28184461593628,-1.38206017017365,36.9641494750977,3670176,1859,1143,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-05-24 22:40:57.130064,99.54450353238808,27.889578433896357,24.450069825378296,2.9385044999686024e-28,7.0,-27.94,1.184412938166907,-28.23,1.8245,2.651,4.2374,1.4251,2.6221,1.8268,7
2213,npp,1123,834,1.031865060329437,-1.37875974178314,36.9647636413574,3670176,1125,624,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-05-25 22:22:06.780030,99.02537672793967,53.22493231673551,45.13222437991519,5.112657810339202e-24,4.0,-53.26,1.9513309067639726,-53.42,2.7441,4.1727,5.5532,0.9054,2.1684,0.9343,7
2249,npp,406,160,6.21883106231689,-1.37840819358826,36.9618644714355,3670176,407,76,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-05-26 22:03:16.452570,99.2399956670943,67.6739974863921,54.931855436815624,4.140266791476197e-18,1.0,-67.7,3.3166247903554,-67.79,2.9386,3.867,5.3227,0.977,4.4871,6.0758,7
2375,npp,211,1751,5.53076124191284,-1.37603616714478,36.9642753601074,3670176,212,1334,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-05-29 22:47:08.306567,99.5830313888751,16.181951249534265,14.27580334958116,9.6830777571155e-07,8.0,-16.22,1.0442604737599883,-16.33,2.077,3.4137,4.835,1.1067,5.8054,6.1211,7
2870,npp,890,153,1.81991505622864,-1.38220167160034,36.9618873596191,3670176,889,73,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-06-11 22:02:58.053569,99.25702798834516,67.79435393888826,54.99883722227466,0.00032841279238708334,1.0,-67.81,3.3166247903554,-67.79,2.9386,3.867,5.3227,0.977,3.1608,1.7781,7
3185,npp,2103,1968,1.80280649662018,-1.38191747665405,36.9595146179199,3670176,2103,1538,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-06-19 22:52:59.414429,96.83365689461787,3.8026386991592416,3.3639635882250363,3.336796419805703e-33,9.0,-3.83,1.0,-3.31,2.3848,3.778,5.0177,1.0,1.8028,1.8028,7
3266,npp,1899,3580,2.90838646888733,-1.37799799442291,36.9618911743164,3670176,1898,2905,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-06-22 23:36:50.731854,-80.87809899763786,61.32087295261067,50.91947582572223,9.847959738582723e-32,16.0,61.4,2.5331140255951103,61.63,2.3975,4.2503,5.0821,0.8889,3.2483,2.5852,7
3338,npp,447,2196,4.11586976051331,-1.37872123718262,36.9630317687988,3670176,447,1756,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-06-24 22:59:08.278149,-77.87115986751593,9.394947947016297,8.304421694712353,1.2173040485657099e-25,10.0,9.39,1.0,10.09,2.3014,4.0278,4.7422,0.938,3.8661,3.8606,7
3410,npp,2074,816,0.639481604099274,-1.38204658031464,36.9592628479004,3670176,2073,605,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-06-26 22:21:27.642698,98.84983332667774,53.710498920997836,45.491799363547194,2.030350567810718e-12,4.0,-53.75,1.9513309067639726,-53.42,2.7441,4.1727,5.5532,0.9054,1.9674,0.579,7
3464,npp,272,3807,1.77498710155487,-1.37922489643097,36.9617385864258,3670176,277,3063,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-06-27 23:43:01.928165,-81.27628427227238,65.65964123554063,53.72286218866597,1.9801581007740538e-15,17.0,65.75,3.0,65.94,2.7147,3.8974,5.3824,0.9694,3.0706,1.7206,7
3500,npp,2633,3120,7.68412113189697,-1.3790488243103,36.9617729187012,3670176,2633,2498,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.40198746276407,49.83630475295358,42.54412758466716,3.079111947582621e-07,14.0,49.91,1.7549928774784245,50.24,2.8047,3.7554,4.5856,1.006,6.0166,7.7305,7
4157,npp,225,3126,6.07479095458984,-1.37605392932892,36.9633979797363,3670176,228,2502,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-07-14 23:24:17.070635,-81.52964212445288,50.0096122925939,42.68121872965628,4.35919556429922e-11,14.0,50.09,1.7549928774784245,50.24,2.8047,3.7554,4.5856,1.006,5.0996,6.1114,7
4193,npp,2584,2430,7.31128787994385,-1.37799477577209,36.9637756347656,3670176,2584,1967,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-07-15 23:05:26.741802,-80.21738685019031,22.23166779202834,19.55917688067675,2.5852881556772158e-18,11.0,22.3,1.0837787002826917,22.66,2.4059,3.7355,4.8166,1.0114,7.0774,7.3946,7
4409,npp,989,2661,1.93626964092255,-1.3779981136322,36.9609794616699,3670176,989,2144,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-07-20 23:11:43.284260,-80.50693100784333,33.25510131146972,29.027258776525713,4.7825604249343463e-33,12.0,33.32,1.2365102219381485,33.59,2.2201,3.8028,4.9648,0.9935,2.2685,1.9236,7
4445,npp,277,1972,0.941066205501556,-1.3826071023941,36.9643821716309,3670176,277,1541,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-07-21 22:52:54.742822,95.9435809269045,3.615336685625804,3.198540902099138,5.009495885653019e-32,9.0,-3.6,1.0,-3.31,2.3848,3.778,5.0177,1.0,0.9411,0.9411,7
4580,npp,123,3587,1.56748807430267,-1.38131475448608,36.9612083435059,3670176,122,2911,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-07-24 23:36:50.150385,-81.04735398941764,61.45719696217031,51.017219086500056,5.295799752244782e-26,16.0,61.55,2.5331140255951103,61.63,2.3975,4.2503,5.0821,0.8889,2.7189,1.3933,7
4697,npp,1039,1514,4.44728231430054,-1.37968468666077,36.9608154296875,3670176,1038,1136,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-07-27 22:40:20.954394,97.36188799082137,28.45326298300144,24.934311987361173,0.0003931471032784263,7.0,-28.46,1.184412938166907,-28.23,1.8245,2.651,4.2374,1.4251,5.2947,6.338,7
5390,npp,965,826,5.76091384887695,-1.37715148925781,36.9659271240234,3670176,966,615,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-08-13 22:21:31.693047,98.96100217543521,53.43919545976182,45.296787136989266,1.4342560275451484e-19,4.0,-53.48,1.9513309067639726,-53.42,2.7441,4.1727,5.5532,0.9054,4.5919,5.216,7
5426,npp,256,151,1.010114073753357,-1.38166153430939,36.9605293273926,3670176,261,72,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-08-14 22:02:41.370339,98.95066313575562,67.81446298592802,55.02068219872116,9.713177059189481e-26,1.0,-67.84,3.3166247903554,-67.79,2.9386,3.867,5.3227,0.977,2.9167,0.9869,7
5444,npp,2232,3820,2.29009318351746,-1.38086080551147,36.9594955444336,3670176,2232,3070,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.94615274459842,65.86450793234474,53.85956139795394,4.165880922507504e-17,17.0,65.98,3.0,65.94,2.7147,3.8974,5.3824,0.9694,3.2423,2.2199,7
5678,npp,2980,3363,4.13305854797363,-1.38017523288727,36.9629058837891,3670176,2982,2712,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-08-20 23:30:32.206285,-81.29521908169106,56.38340036318021,47.47155015876965,9.490591655000391e-32,15.0,56.48,2.1127631471468895,56.5,2.9818,4.2261,5.2778,0.894,3.734,3.6948,7
5723,npp,2263,2666,7.10500574111938,-1.37753665447235,36.9642295837402,3670176,2263,2147,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-08-21 23:11:41.880138,-80.54266625390359,33.45354238936928,29.197533128667075,1.0210087516632037e-28,12.0,33.55,1.2937979144666532,33.59,2.2201,3.8028,4.9648,0.9935,6.3303,7.0586,7
5750,npp,1548,1975,5.46078443527222,-1.38049757480621,36.9645118713379,3670176,1548,1544,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-08-22 22:52:51.556461,91.15351652269935,3.471659554153577,3.071687221469406,1.577596958664767e-23,9.0,-3.43,1.0,-3.31,2.3848,3.778,5.0177,1.0,5.4608,5.4608,7
6416,npp,701,599,1.73214447498322,-1.38065052032471,36.9595756530762,3670176,699,386,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-09-09 22:15:06.762013,98.70062417751497,59.127878804494465,49.419141423280536,3.1428191522218386e-06,3.0,-59.16,2.3545700244418297,-59.04,2.3921,3.8133,5.0189,0.9908,2.8942,1.7161,7
6470,npp,1962,3589,3.50495719909668,-1.37744879722595,36.964241027832,3670176,1962,2912,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-09-10 23:36:41.062030,-81.12965453975424,61.49648677587628,51.045656902238505,0.00020079005651820234,16.0,61.59,2.5331140255951103,61.63,2.3975,4.2503,5.0821,0.8889,3.4838,3.1155,7
6542,npp,525,2204,2.30139946937561,-1.37677431106567,36.9640579223633,3670176,525,1763,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-09-12 22:59:00.404951,-78.458058344684,9.82861243649015,8.687792046370502,3.09508554163605e-18,10.0,9.86,1.0,10.09,2.3014,4.0278,4.7422,0.938,2.0516,2.1587,7
6614,npp,2165,824,5.50346946716309,-1.38020956516266,36.9622535705566,3670176,2166,613,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-09-14 22:21:21.569853,99.025057747096,53.49591478662374,45.336417388711396,1.467978666296605e-30,4.0,-53.53,1.9513309067639726,-53.42,2.7441,4.1727,5.5532,0.9054,4.46,4.9829,7
6704,npp,2693,3128,0.985224366188049,-1.38172507286072,36.9595146179199,3670176,2694,2504,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-09-16 23:24:05.551953,-81.08599966522156,50.05808283916594,42.72111295482967,1.9745817002382576e-32,14.0,50.15,1.7549928774784245,50.24,2.8047,3.7554,4.5856,1.006,2.1996,0.9912,7
6776,npp,1256,1742,1.19760394096375,-1.38220238685608,36.960765838623,3670176,1256,1326,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-09-18 22:46:24.922800,97.5527586079884,16.722721025620597,14.750244235871888,9.938547492132395e-31,8.0,-16.72,1.0442604737599883,-16.33,2.077,3.4137,4.835,1.1067,1.6559,1.3254,7
6803,npp,539,1053,6.49490642547607,-1.37998044490814,36.9652328491211,3670176,538,773,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-09-19 22:27:34.613458,98.57091896715669,46.732207816093585,40.11325194074067,1.1647370349924466e-26,5.0,-46.76,1.646109783506203,-46.57,2.4623,4.6271,5.7781,0.8165,4.9127,5.3031,7
6839,npp,2897,373,4.62008237838745,-1.37705028057098,36.9607772827148,3670176,2901,208,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-09-20 22:08:46.083491,99.46029003078175,63.84436987680652,52.58090637820295,1.6351579809292405e-20,2.0,-63.87,2.7445598364131496,-63.75,3.2286,4.0756,5.5867,0.927,3.9764,4.2828,7
6866,npp,1802,4045,3.25699520111084,-1.37958252429962,36.9610481262207,3670176,1801,3189,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.93440711699613,69.52648215884534,55.99559157220904,3.2232101799169272e-27,18.0,69.64,3.5496478698597698,69.72,3.2984,3.9169,4.7272,0.9645,3.5921,3.1415,7
6902,npp,1083,3357,6.48227310180664,-1.37918567657471,36.9598808288574,3670176,1082,2706,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.87716762568631,56.235828793424794,47.35988036663999,5.911202848540354e-22,15.0,56.33,2.1127631471468895,56.5,2.9818,4.2261,5.2778,0.894,4.8459,5.795,7
6938,npp,363,2661,4.96536350250244,-1.37866258621216,36.9652214050293,3670176,363,2144,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.64871129607077,33.255482598867665,29.027490664142785,5.940394611332455e-15,12.0,33.32,1.2365102219381485,33.59,2.2201,3.8028,4.9648,0.9935,4.7182,4.933,7
6974,npp,2700,1970,7.47906923294067,-1.37767958641052,36.9639854431152,3670176,2700,1540,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-09-23 22:52:37.980363,88.44749307677131,3.796795020403133,3.35903968632859,5.421731651237716e-07,9.0,-3.72,1.0,-3.31,2.3848,3.778,5.0177,1.0,7.4791,7.4791,7
7892,npp,982,1510,2.1967031955719,-1.37774407863617,36.9647979736328,3670176,983,1132,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-10-15 22:39:58.827205,98.48815620782571,28.636771637807833,25.089617458037427,2.5317664901298315e-33,7.0,-28.65,1.184412938166907,-28.23,1.8245,2.651,4.2374,1.4251,3.3945,3.1306,7
8063,npp,119,2429,4.0560586452484095,-1.38020324707031,36.9643249511719,3670176,119,1966,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-10-19 23:05:07.633678,-80.53669555517341,22.180096939257158,19.513530240416607,2.064492670741397e-25,11.0,22.24,1.0837787002826917,22.66,2.4059,3.7355,4.8166,1.0114,4.0738,4.1023,7
8144,npp,1777,1053,6.33563089370728,-1.37685811519623,36.9660415649414,3670176,1779,773,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-10-21 22:27:30.637276,99.18628161875972,46.74094196315588,40.116672008359096,3.8777126262816396e-12,5.0,-46.76,1.646109783506203,-46.57,2.4623,4.6271,5.7781,0.8165,4.816,5.1731,7
8990,npp,913,1288,3.09904623031616,-1.37643182277679,36.9607353210449,3670176,915,966,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-11-11 22:33:56.461961,99.3075162064641,38.2851464929391,33.24284876276175,3.0673483102508714e-24,6.0,-38.32,1.357151599901897,-38.24,2.2496,3.5518,4.803,1.0637,3.4445,3.2965,7
9026,npp,205,602,4.53628396987915,-1.37846970558167,36.9593505859375,3670176,203,388,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-11-12 22:15:06.193173,98.87943583726316,59.05374890563157,49.36074815246298,8.754642455342748e-30,3.0,-59.09,2.253202848596432,-59.04,2.3921,3.8133,5.0189,0.9908,4.0989,4.4943,7
9080,npp,1473,3590,5.56910085678101,-1.37736809253693,36.960880279541,3670176,1476,2913,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-11-13 23:36:42.312221,-81.36692459162043,61.5220856784399,51.05634796296736,4.215187712268805e-32,16.0,61.61,2.5331140255951103,61.63,2.3975,4.2503,5.0821,0.8889,4.2987,4.9503,7
9116,npp,744,2899,2.91860795021057,-1.37669801712036,36.9641609191895,3670176,744,2338,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-11-14 23:17:52.046548,-81.17621561305413,42.63799605219877,36.82346636059675,2.298439029443652e-31,13.0,42.71,1.4867838833500562,42.725,2.1665,3.468,5.0386,1.0894,3.4085,3.1795,7
9152,npp,32,2206,6.47910308837891,-1.37837219238281,36.959903717041,3670176,32,1766,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-11-15 22:59:01.785915,-76.33496822746356,9.948657309527494,8.793186803776988,4.788202856571235e-31,10.0,9.97,1.0,10.09,2.3014,4.0278,4.7422,0.938,6.2293,6.0773,7
9224,npp,1684,828,2.0735250711441,-1.38093519210815,36.9607315063477,3670176,1685,618,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-11-17 22:21:24.819935,98.99354072198021,53.404211308799994,45.265893947169864,4.964481586864987e-24,4.0,-53.42,1.9513309067639726,-53.42,2.7441,4.1727,5.5532,0.9054,2.7023,1.8774,7
9269,npp,2952,3820,1.63870763778687,-1.38129770755768,36.9652442932129,3670176,2952,3070,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-11-18 23:42:59.163418,-81.16893537053848,65.88999569290401,53.86910008064445,6.855349423158829e-26,17.0,65.98,3.0,65.94,2.7147,3.8974,5.3824,0.9694,3.0251,1.5885,7
9314,npp,2238,3131,4.44052696228027,-1.37780821323395,36.9615058898926,3670176,2237,2505,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-11-19 23:24:08.898557,-80.4777850149574,50.149924281493526,42.79055988856488,1.363947531521825e-20,14.0,50.24,1.7549928774784245,50.24,2.8047,3.7554,4.5856,1.006,4.1684,4.4673,7
9962,npp,1445,1744,2.64409327507019,-1.37857294082642,36.9593162536621,3670176,1445,1328,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-12-07 22:46:30.423845,98.92431088949479,16.557711972116834,14.606023699197381,0.0004023045594086476,8.0,-16.61,1.0442604737599883,-16.33,2.077,3.4137,4.835,1.1067,3.0411,2.9263,7
9989,npp,732,1054,6.25057458877563,-1.37604224681854,36.9627151489258,3670176,731,775,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-12-08 22:27:40.100574,98.7659441015321,46.65008742223628,40.0492477516546,1.7900675209048634e-10,5.0,-46.73,1.646109783506203,-46.57,2.4623,4.6271,5.7781,0.8165,4.7643,5.1036,7
10115,npp,552,2663,4.62210035324097,-1.37540304660797,36.9603462219238,3670176,553,2146,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-12-11 23:11:35.505020,-80.74184579626207,33.36896394753133,29.125412637140077,5.818773318018978e-24,12.0,33.41,1.2365102219381485,33.59,2.2201,3.8028,4.9648,0.9935,4.4406,4.5919,7
10142,npp,2910,1973,2.30391955375671,-1.38089525699615,36.9655799865723,3670176,2910,1542,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-12-12 22:52:45.176404,92.64973048811196,3.5325040896243447,3.125453007589952,1.5640401164437619e-30,9.0,-3.54,1.0,-3.31,2.3848,3.778,5.0177,1.0,2.3039,2.3039,7
10187,npp,2197,1285,1.78431856632233,-1.38248908519745,36.9638366699219,3670176,2197,962,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-12-13 22:33:56.624338,98.89545924019848,38.3841800383793,33.32954875690914,1.2317923983032589e-32,6.0,-38.45,1.357151599901897,-38.24,2.2496,3.5518,4.803,1.0637,2.4757,1.898,7
10223,npp,1485,597,2.40175867080688,-1.38050699234009,36.9611549377441,3670176,1483,384,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-12-14 22:15:06.293781,98.86253042220747,59.12758363860485,49.41995827888346,2.210689034467057e-31,3.0,-59.2,2.3545700244418297,-59.04,2.3921,3.8133,5.0189,0.9908,3.1785,2.3795,7
10268,npp,2748,3586,1.36346638202667,-1.37794256210327,36.9619789123535,3670176,2747,2910,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-12-15 23:36:40.568650,-80.88869775182012,61.4728468927628,51.031505825736716,1.9122443621309857e-31,16.0,61.53,2.5331140255951103,61.63,2.3975,4.2503,5.0821,0.8889,2.6384,1.212,7
10313,npp,2032,2895,2.23037791252136,-1.37886035442352,36.9636306762695,3670176,2035,2335,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-12-16 23:17:50.235077,-80.54596774755436,42.522934483052,36.73441815872646,1.801244407512493e-29,13.0,42.56,1.4867838833500562,42.725,2.1665,3.468,5.0386,1.0894,2.9456,2.4298,7
10349,npp,1317,2203,0.62807297706604,-1.38225305080414,36.9603881835938,3670176,1317,1763,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-12-17 22:59:01.689210,-80.24302680032275,9.785912053977222,8.650417566190084,1.6380296762647916e-25,10.0,9.8,1.0,10.09,2.3014,4.0278,4.7422,0.938,0.3783,0.5891,7
10412,npp,2945,822,5.90063428878784,-1.37646794319153,36.9656295776367,3670176,2948,611,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-12-19 22:21:22.769247,99.14237249708576,53.513586985004444,45.35242008476404,7.637386275906923e-13,4.0,-53.58,1.9513309067639726,-53.42,2.7441,4.1727,5.5532,0.9054,4.6635,5.3425,7
10457,npp,2235,146,2.96211695671082,-1.37925589084625,36.9654998779297,3670176,2234,69,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-12-20 22:02:32.438320,99.11358562949619,67.85134699855921,55.042412391983966,2.1834511287583545e-05,1.0,-67.92,3.3166247903554,-67.79,2.9386,3.867,5.3227,0.977,3.5052,2.894,7
10475,npp,1138,3814,5.64916753768921,-1.37911152839661,36.9605712890625,3670176,1141,3066,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-12-20 23:42:57.041025,-81.40283889719234,65.82167159357986,53.83340422924732,1.4462333668339475e-16,17.0,65.88,3.0,65.94,2.7147,3.8974,5.3824,0.9694,4.3619,5.4761,7
10511,npp,421,3127,2.56684923171997,-1.37874484062195,36.9659576416016,3670176,422,2502,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2012-12-21 23:24:06.707600,-81.05855980119499,50.060485451505556,42.72584688106983,1.333699649033802e-09,14.0,50.12,1.7549928774784245,50.24,2.8047,3.7554,4.5856,1.006,3.1008,2.5823,7
11105,npp,2828,140,3.27477836608887,-1.37966418266296,36.9640083312988,3670176,2826,66,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2013-01-05 22:02:26.405495,99.11599509961691,67.9481327432758,55.09808333392732,0.00013578625618785074,1.0,-68.02,3.3166247903554,-67.79,2.9386,3.867,5.3227,0.977,3.5995,3.1995,7
11240,npp,2632,1734,5.85967254638672,-1.37732255458832,36.9609718322754,3670176,2632,1319,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2013-01-08 22:46:20.066517,99.01634709785621,17.099386902174608,15.080888564182237,1.821977463096802e-18,8.0,-17.16,1.0442604737599883,-16.33,2.077,3.4137,4.835,1.1067,6.1203,6.4851,7
11285,npp,1916,1044,6.59591150283813,-1.37805354595184,36.9648704528809,3670176,1915,767,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2013-01-09 22:27:29.755055,98.46134000760657,46.99393422599664,40.32299173024485,1.3564208216497517e-25,5.0,-47.05,1.646109783506203,-46.57,2.4623,4.6271,5.7781,0.8165,4.9741,5.3856,7
11321,npp,1203,363,4.59493684768677,-1.37884879112244,36.9648666381836,3670176,1206,201,196611,3866787,5379,ken_nairobi_79_54,-1.37916667,36.9625,79,54,ken_nairobi,2013-01-10 22:08:41.222999,99.37027568964454,63.990926593175715,52.67917386800538,6.132161379699595e-31,2.0,-64.06,2.7445598364131496,-63.75,3.2286,4.0756,5.5867,0.927,3.9673,4.2595,7
