lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.79,0.803,0.859
2,0.64,0.644,0.718
3,0.505,0.508,0.557
4,0.38,0.392,0.39
5,0.297,0.296,0.245
6,0.22,0.217,0.112
7,0.165,0.153,0.01
8,0.113,0.101,-0.073
9,0.074,0.062,-0.134
10,0.041,0.032,-0.181
11,0.013,0.012,-0.216
12,-0.004,-0.002,-0.237
13,-0.012,-0.009,-0.25
14,-0.012,-0.012,-0.255
15,-0.016,-0.01,-0.258
16,-0.011,-0.005,-0.252
17,-0.011,0.002,-0.245
18,-0.007,0.01,-0.231
19,0.001,0.02,-0.212
20,0.011,0.03,-0.183
21,0.026,0.04,-0.14
22,0.044,0.049,-0.082
23,0.065,0.058,-0.009
24,0.087,0.065,0.079
25,0.112,0.071,0.183
26,0.112,0.074,0.282
27,0.111,0.077,0.377
28,0.09,0.077,0.437
29,0.068,0.076,0.468
30,0.054,0.075,0.463
31,0.052,0.073,0.425
32,0.061,0.069,0.364
33,0.058,0.065,0.269
34,0.052,0.059,0.168
35,0.05,0.051,0.075
36,0.043,0.043,-0.007
37,0.031,0.035,-0.077
38,0.025,0.029,-0.129
39,0.017,0.023,-0.17
40,0.011,0.018,-0.199
41,0.008,0.015,-0.216
42,0.003,0.012,-0.23
43,-0.002,0.01,-0.239
44,-0.002,0.01,-0.242
45,-0.001,0.011,-0.241
46,0.002,0.013,-0.236
47,0.011,0.015,-0.223
48,0.018,0.019,-0.209
49,0.028,0.022,-0.186
50,0.027,0.025,-0.158
51,0.025,0.026,-0.119
52,0.027,0.027,-0.065
53,0.024,0.027,0.004
54,0.029,0.028,0.09
55,0.043,0.028,0.191
56,0.035,0.028,0.278
57,0.061,0.028,0.374
58,0.075,0.027,0.438
59,0.055,0.025,0.456
60,0.021,0.022,0.422
61,0.007,0.018,0.365
62,-0.01,0.014,0.281
63,-0.009,0.009,0.191
64,-0.009,0.003,0.095
65,-0.011,-0.002,0.007
66,-0.012,-0.007,-0.066
67,-0.016,-0.012,-0.125
68,-0.019,-0.016,-0.17
69,-0.02,-0.018,-0.202
70,-0.017,-0.02,-0.223
71,-0.014,-0.02,-0.236
72,-0.013,-0.018,-0.243
73,-0.012,-0.015,-0.247
74,-0.008,-0.012,-0.245
75,-0.013,-0.007,-0.245
76,-0.019,-0.002,-0.241
77,-0.016,0.004,-0.228
78,-0.007,0.011,-0.208
79,0.002,0.018,-0.18
80,0.013,0.025,-0.141
81,0.027,0.031,-0.088
82,0.039,0.037,-0.023
83,0.044,0.041,0.052
84,0.051,0.043,0.144
85,0.07,0.043,0.248
86,0.074,0.044,0.338
87,0.071,0.044,0.407
88,0.065,0.044,0.448
89,0.053,0.042,0.447
90,0.062,0.04,0.415
91,0.055,0.037,0.345
92,0.041,0.033,0.25
93,0.023,0.029,0.149
94,0.011,0.025,0.058
95,0.005,0.022,-0.019
96,-0.002,0.019,-0.086
97,-0.01,0.016,-0.14
98,-0.011,0.013,-0.177
99,-0.01,0.01,-0.203
100,-0.011,0.007,-0.222
101,-0.007,0.005,-0.231
102,-0.002,0.003,-0.237
103,-0.002,0.002,-0.238
104,0.006,0.002,-0.232
105,0.009,0.002,-0.226
106,0.013,0.002,-0.215
107,0.013,0.003,-0.202
108,0.014,0.003,-0.182
109,0.016,0.004,-0.151
110,0.017,0.006,-0.109
111,0.021,0.006,-0.052
112,0.025,0.006,0.02
113,0.021,0.006,0.101
114,0.017,0.005,0.187
115,0.01,0.004,0.269
116,-0.006,0.003,0.336
117,-0.005,-0.0,0.39
118,-0.025,-0.003,0.403
119,-0.034,-0.006,0.384
120,-0.038,-0.009,0.338
121,-0.027,-0.014,0.274
122,-0.012,-0.018,0.199
123,-0.017,-0.023,0.107
124,-0.022,-0.027,0.017
125,-0.022,-0.031,-0.057
126,-0.023,-0.035,-0.118
127,-0.025,-0.037,-0.166
128,-0.022,-0.039,-0.201
129,-0.017,-0.04,-0.223
130,-0.025,-0.039,-0.241
131,-0.029,-0.037,-0.252
132,-0.03,-0.033,-0.257
133,-0.03,-0.028,-0.259
134,-0.031,-0.021,-0.258
135,-0.029,-0.013,-0.253
136,-0.025,-0.004,-0.242
137,-0.019,0.005,-0.224
138,-0.016,0.014,-0.201
139,-0.008,0.024,-0.164
140,0.002,0.033,-0.112
141,0.018,0.041,-0.045
142,0.033,0.05,0.035
143,0.066,0.057,0.136
144,0.085,0.064,0.238
145,0.098,0.07,0.331
146,0.098,0.076,0.398
147,0.107,0.079,0.442
148,0.114,0.08,0.455
149,0.122,0.08,0.427
150,0.113,0.078,0.364
151,0.095,0.076,0.276
152,0.085,0.072,0.184
153,0.078,0.066,0.097
154,0.06,0.06,0.013
155,0.042,0.053,-0.06
156,0.032,0.045,-0.118
157,0.024,0.038,-0.161
158,0.012,0.031,-0.194
159,0.004,0.025,-0.217
160,-0.002,0.019,-0.231
161,-0.0,0.016,-0.237
162,-0.001,0.015,-0.241
163,-0.002,0.016,-0.241
164,0.003,0.019,-0.235
165,0.007,0.024,-0.227
166,0.014,0.031,-0.213
167,0.025,0.039,-0.189
168,0.038,0.049,-0.154
169,0.058,0.059,-0.104
170,0.077,0.069,-0.041
171,0.088,0.078,0.033
172,0.099,0.087,0.121
173,0.102,0.094,0.21
174,0.103,0.1,0.3
175,0.118,0.104,0.385
176,0.128,0.106,0.447
177,0.135,0.107,0.478
178,0.131,0.104,0.465
179,0.122,0.1,0.415
180,0.123,0.093,0.346
181,0.106,0.085,0.249
182,0.095,0.076,0.147
183,0.075,0.066,0.05
184,0.049,0.054,-0.033
185,0.029,0.043,-0.098
186,0.021,0.032,-0.143
187,0.008,0.023,-0.179
188,-0.001,0.016,-0.202
189,-0.006,0.01,-0.218
190,-0.015,0.007,-0.23
191,-0.013,0.007,-0.235
192,-0.008,0.009,-0.233
193,-0.008,0.013,-0.23
194,0.002,0.021,-0.217
195,0.007,0.03,-0.203
196,0.017,0.04,-0.182
197,0.029,0.051,-0.154
198,0.039,0.062,-0.115
199,0.061,0.074,-0.058
200,0.081,0.085,0.01
201,0.104,0.096,0.092
202,0.13,0.105,0.191
203,0.145,0.112,0.291
204,0.154,0.118,0.381
205,0.163,0.122,0.455
206,0.165,0.124,0.5
207,0.165,0.123,0.506
208,0.17,0.119,0.477
209,0.136,0.114,0.404
210,0.104,0.106,0.307
211,0.092,0.096,0.207
212,0.075,0.084,0.107
213,0.059,0.071,0.017
214,0.034,0.057,-0.064
215,0.015,0.043,-0.127
216,0.0,0.029,-0.174
217,-0.012,0.016,-0.209
218,-0.02,0.003,-0.229
219,-0.017,-0.007,-0.236
220,-0.019,-0.016,-0.242
221,-0.018,-0.022,-0.242
222,-0.02,-0.026,-0.242
223,-0.02,-0.027,-0.238
224,-0.02,-0.025,-0.233
225,-0.02,-0.021,-0.222
226,-0.021,-0.014,-0.205
227,-0.022,-0.006,-0.179
228,-0.021,0.004,-0.142
229,-0.013,0.013,-0.089
230,0.015,0.023,-0.011
231,0.028,0.033,0.069
232,0.039,0.043,0.157
233,0.058,0.051,0.255
234,0.075,0.058,0.343
235,0.099,0.063,0.414
236,0.093,0.067,0.439
237,0.091,0.07,0.428
238,0.092,0.07,0.387
239,0.083,0.068,0.315
240,0.082,0.066,0.23
241,0.08,0.064,0.137
242,0.065,0.059,0.046
243,0.051,0.053,-0.031
244,0.045,0.046,-0.088
245,0.034,0.039,-0.134
246,0.027,0.031,-0.167
247,0.011,0.023,-0.195
248,-0.001,0.016,-0.213
249,-0.011,0.008,-0.226
250,-0.014,0.001,-0.231
251,-0.015,-0.005,-0.232
252,-0.018,-0.01,-0.231
253,-0.021,-0.013,-0.228
254,-0.025,-0.015,-0.22
255,-0.03,-0.015,-0.207
256,-0.027,-0.015,-0.185
257,-0.021,-0.013,-0.151
258,-0.014,-0.011,-0.107
259,-0.006,-0.009,-0.049
260,0.01,-0.006,0.024
261,0.004,-0.003,0.1
262,0.007,-0.001,0.187
263,-0.001,0.001,0.263
264,-0.002,0.003,0.328
265,0.021,0.004,0.383
266,0.044,0.005,0.409
267,0.036,0.005,0.385
268,0.012,0.005,0.32
269,0.002,0.003,0.242
270,0.0,0.001,0.156
271,0.001,-0.002,0.07
272,-0.006,-0.005,-0.014
273,-0.009,-0.007,-0.081
274,-0.018,-0.007,-0.137
275,-0.023,-0.008,-0.177
276,-0.024,-0.008,-0.203
277,-0.023,-0.008,-0.218
278,-0.018,-0.007,-0.226
279,-0.014,-0.007,-0.229
280,-0.011,-0.005,-0.229
281,-0.008,-0.004,-0.228
282,-0.008,-0.001,-0.226
283,-0.011,0.002,-0.221
284,-0.004,0.004,-0.207
285,0.002,0.007,-0.186
286,0.011,0.009,-0.155
287,0.018,0.01,-0.115
288,0.018,0.011,-0.067
289,0.023,0.012,-0.005
290,0.03,0.013,0.068
291,0.037,0.012,0.149
292,0.035,0.01,0.228
293,0.046,0.008,0.312
294,0.034,0.005,0.364
295,0.001,0.002,0.375
296,-0.02,-0.002,0.354
297,-0.033,-0.006,0.311
298,-0.029,-0.01,0.25
299,-0.026,-0.013,0.171
300,-0.023,-0.016,0.085
301,-0.028,-0.019,0.004
302,-0.033,-0.022,-0.065
303,-0.036,-0.025,-0.121
304,-0.039,-0.028,-0.163
305,-0.045,-0.031,-0.194
306,-0.045,-0.033,-0.215
307,-0.039,-0.035,-0.223
308,-0.031,-0.036,-0.227
309,-0.025,-0.037,-0.227
310,-0.02,-0.036,-0.227
311,-0.013,-0.034,-0.223
312,-0.014,-0.033,-0.22
313,-0.019,-0.03,-0.215
314,-0.019,-0.028,-0.203
315,-0.026,-0.025,-0.187
316,-0.023,-0.022,-0.156
317,-0.021,-0.019,-0.115
318,-0.017,-0.017,-0.06
319,-0.019,-0.016,0.001
320,-0.025,-0.016,0.074
321,-0.039,-0.015,0.15
322,-0.044,-0.014,0.229
323,-0.039,-0.012,0.303
324,-0.018,-0.011,0.361
325,0.009,-0.009,0.396
326,0.013,-0.008,0.374
327,0.009,-0.006,0.318
328,0.003,-0.007,0.239
329,-0.002,-0.008,0.151
330,-0.004,-0.01,0.063
331,-0.004,-0.011,-0.013
332,-0.007,-0.012,-0.078
333,-0.011,-0.013,-0.126
334,-0.008,-0.014,-0.158
335,-0.009,-0.016,-0.182
336,-0.008,-0.016,-0.196
337,-0.012,-0.015,-0.208
338,-0.011,-0.014,-0.215
339,-0.01,-0.011,-0.219
340,-0.007,-0.007,-0.22
341,-0.007,-0.002,-0.219
342,-0.008,0.004,-0.214
343,-0.003,0.011,-0.202
344,-0.004,0.017,-0.184
345,-0.006,0.023,-0.159
346,-0.008,0.029,-0.124
347,0.002,0.035,-0.071
348,0.012,0.041,-0.007
349,0.028,0.048,0.072
350,0.051,0.053,0.164
351,0.079,0.057,0.261
352,0.116,0.06,0.358
353,0.103,0.061,0.408
354,0.09,0.062,0.436
355,0.095,0.063,0.438
356,0.108,0.062,0.407
357,0.1,0.06,0.341
358,0.09,0.057,0.251
359,0.058,0.054,0.145
360,0.03,0.048,0.049
361,0.014,0.042,-0.029
362,0.002,0.034,-0.091
363,-0.011,0.027,-0.14
364,-0.016,0.02,-0.172
365,-0.017,0.013,-0.191
366,-0.013,0.006,-0.201
367,-0.004,-0.0,-0.205
368,-0.001,-0.006,-0.21
369,-0.0,-0.01,-0.213
370,0.001,-0.013,-0.212
371,-0.002,-0.013,-0.21
372,-0.001,-0.013,-0.202
373,-0.001,-0.01,-0.19
374,0.002,-0.005,-0.169
375,-0.003,0.001,-0.143
376,-0.007,0.008,-0.107
377,0.002,0.015,-0.053
378,0.004,0.022,0.012
379,0.012,0.028,0.094
380,0.019,0.035,0.181
381,0.029,0.04,0.266
382,0.047,0.045,0.342
383,0.065,0.049,0.397
384,0.068,0.051,0.417
385,0.065,0.052,0.388
386,0.052,0.052,0.329
387,0.042,0.05,0.246
388,0.05,0.047,0.166
389,0.044,0.042,0.08
390,0.036,0.036,0.0
391,0.028,0.028,-0.065
392,0.017,0.02,-0.115
393,0.008,0.011,-0.151
394,-0.002,0.001,-0.178
395,-0.007,-0.008,-0.193
396,-0.013,-0.017,-0.203
397,-0.026,-0.025,-0.215
398,-0.032,-0.03,-0.219
399,-0.032,-0.033,-0.22
400,-0.033,-0.032,-0.218
