lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.713,0.687,0.845
2,0.461,0.528,0.663
3,0.283,0.397,0.483
4,0.196,0.29,0.334
5,0.161,0.205,0.207
6,0.128,0.138,0.094
7,0.104,0.088,0.004
8,0.087,0.051,-0.062
9,0.075,0.026,-0.111
10,0.067,0.01,-0.148
11,0.056,0.002,-0.174
12,0.048,-0.001,-0.192
13,0.038,0.002,-0.206
14,0.032,0.008,-0.214
15,0.029,0.016,-0.219
16,0.027,0.025,-0.219
17,0.022,0.035,-0.218
18,0.02,0.045,-0.212
19,0.019,0.055,-0.199
20,0.026,0.064,-0.175
21,0.032,0.071,-0.141
22,0.039,0.077,-0.093
23,0.047,0.081,-0.031
24,0.054,0.083,0.048
25,0.069,0.084,0.146
26,0.108,0.08,0.264
27,0.119,0.075,0.371
28,0.097,0.072,0.44
29,0.046,0.072,0.46
30,0.036,0.071,0.459
31,0.045,0.071,0.42
32,0.087,0.07,0.358
33,0.104,0.07,0.269
34,0.092,0.069,0.17
35,0.074,0.065,0.079
36,0.065,0.06,0.004
37,0.054,0.055,-0.061
38,0.047,0.051,-0.11
39,0.039,0.048,-0.147
40,0.034,0.046,-0.172
41,0.032,0.044,-0.189
42,0.034,0.043,-0.199
43,0.034,0.043,-0.205
44,0.031,0.043,-0.21
45,0.029,0.044,-0.211
46,0.03,0.046,-0.208
47,0.035,0.048,-0.2
48,0.042,0.051,-0.185
49,0.049,0.053,-0.163
50,0.056,0.056,-0.132
51,0.063,0.059,-0.091
52,0.068,0.059,-0.038
53,0.063,0.058,0.028
54,0.059,0.057,0.109
55,0.056,0.056,0.197
56,0.061,0.056,0.289
57,0.076,0.056,0.381
58,0.111,0.054,0.459
59,0.115,0.05,0.483
60,0.075,0.045,0.448
61,0.017,0.039,0.368
62,-0.007,0.032,0.28
63,-0.001,0.025,0.197
64,0.006,0.019,0.108
65,-0.003,0.012,0.019
66,-0.011,0.006,-0.055
67,-0.019,-0.001,-0.113
68,-0.02,-0.009,-0.156
69,-0.019,-0.016,-0.187
70,-0.021,-0.023,-0.208
71,-0.027,-0.03,-0.223
72,-0.032,-0.035,-0.232
73,-0.034,-0.039,-0.236
74,-0.032,-0.042,-0.236
75,-0.032,-0.043,-0.235
76,-0.034,-0.044,-0.232
77,-0.036,-0.043,-0.225
78,-0.036,-0.041,-0.213
79,-0.037,-0.039,-0.192
80,-0.042,-0.035,-0.164
81,-0.041,-0.03,-0.12
82,-0.039,-0.025,-0.062
83,-0.03,-0.02,0.011
84,-0.02,-0.018,0.096
85,-0.012,-0.016,0.187
86,-0.019,-0.015,0.268
87,-0.048,-0.012,0.328
88,-0.029,-0.009,0.382
89,-0.012,-0.007,0.397
90,0.016,-0.004,0.385
91,0.035,-0.002,0.331
92,0.027,-0.002,0.241
93,0.023,-0.004,0.149
94,0.01,-0.006,0.059
95,0.008,-0.009,-0.018
96,-0.002,-0.01,-0.087
97,-0.009,-0.009,-0.141
98,-0.014,-0.007,-0.181
99,-0.017,-0.006,-0.211
100,-0.019,-0.005,-0.232
101,-0.02,-0.004,-0.244
102,-0.018,-0.004,-0.25
103,-0.015,-0.004,-0.252
104,-0.016,-0.004,-0.251
105,-0.014,-0.003,-0.246
106,-0.012,-0.002,-0.238
107,-0.012,-0.001,-0.226
108,-0.012,0.0,-0.208
109,-0.011,0.002,-0.182
110,-0.004,0.003,-0.141
111,0.008,0.004,-0.085
112,0.011,0.006,-0.019
113,0.015,0.009,0.062
114,0.029,0.012,0.151
115,0.07,0.015,0.25
116,0.092,0.016,0.338
117,0.07,0.017,0.391
118,0.019,0.018,0.403
119,-0.019,0.018,0.382
120,-0.055,0.017,0.32
121,-0.043,0.014,0.249
122,-0.009,0.012,0.177
123,0.012,0.011,0.094
124,0.02,0.01,0.013
125,0.017,0.008,-0.057
126,0.01,0.004,-0.113
127,0.005,-0.001,-0.156
128,0.001,-0.006,-0.188
129,-0.0,-0.01,-0.208
130,-0.004,-0.012,-0.221
131,-0.006,-0.013,-0.229
132,-0.005,-0.012,-0.232
133,-0.002,-0.011,-0.231
134,-0.003,-0.008,-0.23
135,-0.004,-0.004,-0.226
136,-0.004,0.0,-0.217
137,-0.002,0.005,-0.201
138,-0.001,0.011,-0.178
139,-0.0,0.017,-0.144
140,-0.004,0.022,-0.1
141,-0.003,0.026,-0.04
142,0.01,0.029,0.036
143,0.033,0.03,0.129
144,0.037,0.032,0.22
145,0.032,0.034,0.304
146,0.02,0.038,0.374
147,0.038,0.042,0.427
148,0.077,0.045,0.452
149,0.113,0.046,0.438
150,0.117,0.046,0.373
151,0.099,0.046,0.28
152,0.042,0.044,0.167
153,0.016,0.041,0.07
154,0.011,0.039,-0.009
155,0.018,0.037,-0.07
156,0.023,0.037,-0.118
157,0.024,0.036,-0.153
158,0.028,0.036,-0.176
159,0.031,0.036,-0.191
160,0.033,0.037,-0.201
161,0.033,0.039,-0.206
162,0.031,0.041,-0.21
163,0.029,0.044,-0.211
164,0.03,0.046,-0.207
165,0.034,0.05,-0.199
166,0.039,0.054,-0.185
167,0.047,0.059,-0.164
168,0.057,0.064,-0.133
169,0.068,0.068,-0.092
170,0.079,0.072,-0.038
171,0.093,0.076,0.032
172,0.102,0.082,0.113
173,0.109,0.087,0.202
174,0.12,0.09,0.292
175,0.125,0.091,0.374
176,0.12,0.09,0.436
177,0.102,0.087,0.46
178,0.075,0.083,0.439
179,0.062,0.08,0.384
180,0.059,0.076,0.302
181,0.074,0.074,0.219
182,0.052,0.071,0.122
183,0.045,0.068,0.041
184,0.044,0.063,-0.025
185,0.044,0.055,-0.079
186,0.044,0.048,-0.12
187,0.043,0.04,-0.151
188,0.042,0.034,-0.172
189,0.04,0.03,-0.186
190,0.039,0.027,-0.194
191,0.04,0.027,-0.198
192,0.038,0.027,-0.199
193,0.034,0.03,-0.199
194,0.031,0.033,-0.195
195,0.03,0.038,-0.186
196,0.032,0.043,-0.17
197,0.033,0.049,-0.149
198,0.037,0.054,-0.116
199,0.045,0.059,-0.07
200,0.054,0.064,-0.011
201,0.068,0.067,0.063
202,0.065,0.069,0.143
203,0.052,0.071,0.228
204,0.039,0.072,0.317
205,0.044,0.073,0.405
206,0.094,0.073,0.485
207,0.13,0.072,0.514
208,0.158,0.073,0.494
209,0.143,0.072,0.415
210,0.092,0.069,0.305
211,0.06,0.065,0.199
212,0.042,0.058,0.1
213,0.029,0.052,0.014
214,0.024,0.045,-0.053
215,0.017,0.039,-0.108
216,0.011,0.034,-0.148
217,0.01,0.028,-0.176
218,0.009,0.021,-0.195
219,0.009,0.015,-0.206
220,0.005,0.01,-0.214
221,0.003,0.005,-0.217
222,-0.0,0.0,-0.218
223,-0.0,-0.003,-0.215
224,0.001,-0.005,-0.209
225,0.001,-0.006,-0.2
226,-0.001,-0.007,-0.185
227,-0.004,-0.007,-0.163
228,-0.007,-0.006,-0.13
229,-0.012,-0.003,-0.085
230,-0.02,0.002,-0.027
231,-0.024,0.008,0.045
232,-0.002,0.013,0.136
233,0.048,0.017,0.246
234,0.066,0.019,0.341
235,0.056,0.02,0.411
236,0.047,0.02,0.437
237,0.002,0.021,0.408
238,-0.01,0.022,0.353
239,-0.008,0.023,0.274
240,0.009,0.025,0.191
241,0.043,0.026,0.115
242,0.033,0.026,0.031
243,0.022,0.024,-0.039
244,0.024,0.019,-0.092
245,0.021,0.014,-0.133
246,0.016,0.009,-0.165
247,0.008,0.004,-0.189
248,0.004,0.0,-0.203
249,0.001,-0.005,-0.212
250,0.001,-0.009,-0.217
251,-0.003,-0.013,-0.22
252,-0.009,-0.017,-0.221
253,-0.016,-0.02,-0.218
254,-0.02,-0.022,-0.211
255,-0.027,-0.023,-0.2
256,-0.03,-0.022,-0.18
257,-0.035,-0.02,-0.154
258,-0.039,-0.017,-0.119
259,-0.033,-0.015,-0.069
260,-0.029,-0.014,-0.007
261,-0.036,-0.013,0.064
262,-0.047,-0.013,0.141
263,-0.049,-0.01,0.221
264,-0.024,-0.007,0.301
265,0.022,-0.004,0.371
266,0.059,0.0,0.4
267,0.079,0.004,0.391
268,0.041,0.007,0.326
269,0.015,0.008,0.244
270,-0.006,0.008,0.153
271,0.003,0.007,0.073
272,0.016,0.007,0.001
273,0.015,0.007,-0.064
274,0.008,0.007,-0.117
275,0.003,0.007,-0.155
276,-0.001,0.005,-0.182
277,-0.006,0.003,-0.2
278,-0.012,0.001,-0.212
279,-0.016,-0.0,-0.22
280,-0.016,-0.002,-0.223
281,-0.01,-0.003,-0.221
282,-0.007,-0.004,-0.217
283,-0.005,-0.005,-0.21
284,-0.004,-0.004,-0.199
285,-0.005,-0.004,-0.182
286,-0.005,-0.003,-0.158
287,-0.004,-0.001,-0.124
288,-0.003,0.003,-0.079
289,-0.007,0.007,-0.025
290,-0.007,0.013,0.042
291,0.012,0.017,0.125
292,0.045,0.019,0.219
293,0.073,0.02,0.309
294,0.04,0.021,0.358
295,0.027,0.021,0.378
296,0.0,0.022,0.356
297,0.004,0.022,0.311
298,0.026,0.022,0.253
299,0.034,0.021,0.178
300,0.035,0.022,0.096
301,0.023,0.022,0.016
302,0.009,0.02,-0.053
303,0.01,0.017,-0.102
304,0.014,0.014,-0.139
305,0.011,0.011,-0.167
306,0.005,0.008,-0.188
307,0.001,0.006,-0.201
308,-0.0,0.003,-0.209
309,-0.0,0.001,-0.212
310,-0.002,0.0,-0.214
311,-0.003,-0.001,-0.212
312,-0.002,-0.001,-0.207
313,-0.001,-0.0,-0.199
314,0.002,0.001,-0.184
315,0.006,0.004,-0.163
316,0.008,0.007,-0.134
317,0.009,0.011,-0.096
318,0.013,0.014,-0.045
319,0.023,0.015,0.022
320,0.024,0.017,0.1
321,0.006,0.02,0.176
322,-0.011,0.024,0.25
323,-0.008,0.028,0.322
324,0.02,0.03,0.379
325,0.054,0.032,0.41
326,0.073,0.034,0.392
327,0.065,0.035,0.332
328,0.052,0.034,0.252
329,0.036,0.033,0.165
330,0.032,0.032,0.083
331,0.036,0.031,0.01
332,0.031,0.031,-0.052
333,0.028,0.03,-0.098
334,0.026,0.027,-0.132
335,0.026,0.024,-0.155
336,0.025,0.021,-0.171
337,0.018,0.019,-0.183
338,0.015,0.018,-0.189
339,0.014,0.017,-0.192
340,0.017,0.018,-0.192
341,0.017,0.019,-0.189
342,0.013,0.022,-0.185
343,0.009,0.025,-0.177
344,0.009,0.028,-0.162
345,0.016,0.031,-0.137
346,0.021,0.035,-0.103
347,0.031,0.039,-0.057
348,0.037,0.045,-0.0
349,0.045,0.051,0.068
350,0.059,0.057,0.146
351,0.089,0.061,0.237
352,0.088,0.064,0.31
353,0.06,0.066,0.357
354,0.045,0.068,0.383
355,0.054,0.069,0.384
356,0.084,0.07,0.352
357,0.136,0.071,0.3
358,0.118,0.071,0.208
359,0.085,0.069,0.114
360,0.066,0.065,0.037
361,0.047,0.058,-0.029
362,0.038,0.05,-0.079
363,0.031,0.042,-0.117
364,0.025,0.035,-0.146
365,0.022,0.028,-0.165
366,0.017,0.022,-0.179
367,0.016,0.018,-0.186
368,0.018,0.015,-0.189
369,0.015,0.014,-0.191
370,0.012,0.014,-0.191
371,0.013,0.016,-0.186
372,0.016,0.02,-0.178
373,0.018,0.025,-0.166
374,0.018,0.031,-0.147
375,0.02,0.039,-0.12
376,0.017,0.048,-0.085
377,0.019,0.057,-0.036
378,0.028,0.066,0.029
379,0.043,0.075,0.109
380,0.051,0.083,0.193
381,0.075,0.091,0.284
382,0.105,0.097,0.369
383,0.167,0.102,0.448
384,0.188,0.105,0.474
385,0.16,0.107,0.443
386,0.132,0.107,0.374
387,0.112,0.105,0.284
388,0.099,0.101,0.194
389,0.086,0.096,0.106
390,0.072,0.088,0.025
391,0.057,0.079,-0.041
392,0.048,0.069,-0.09
393,0.041,0.058,-0.126
394,0.034,0.047,-0.152
395,0.029,0.036,-0.17
396,0.024,0.025,-0.181
397,0.018,0.016,-0.189
398,0.015,0.009,-0.192
399,0.014,0.006,-0.192
400,0.013,0.007,-0.191
