lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.687,0.715,0.713
2,0.505,0.589,0.535
3,0.392,0.484,0.416
4,0.36,0.398,0.37
5,0.327,0.328,0.323
6,0.282,0.273,0.266
7,0.235,0.23,0.209
8,0.214,0.197,0.176
9,0.196,0.174,0.146
10,0.183,0.157,0.126
11,0.166,0.147,0.103
12,0.167,0.142,0.098
13,0.152,0.14,0.078
14,0.161,0.141,0.084
15,0.18,0.143,0.1
16,0.188,0.147,0.107
17,0.169,0.152,0.092
18,0.142,0.156,0.073
19,0.137,0.16,0.079
20,0.137,0.164,0.093
21,0.148,0.167,0.113
22,0.141,0.168,0.12
23,0.124,0.168,0.118
24,0.136,0.168,0.144
25,0.131,0.166,0.156
26,0.133,0.157,0.174
27,0.151,0.152,0.209
28,0.155,0.149,0.228
29,0.143,0.147,0.226
30,0.145,0.144,0.225
31,0.151,0.14,0.219
32,0.162,0.134,0.213
33,0.164,0.127,0.195
34,0.134,0.12,0.15
35,0.113,0.113,0.115
36,0.108,0.105,0.094
37,0.109,0.098,0.074
38,0.093,0.091,0.043
39,0.073,0.085,0.014
40,0.069,0.079,0.002
41,0.061,0.073,-0.011
42,0.067,0.066,-0.006
43,0.052,0.059,-0.016
44,0.034,0.053,-0.029
45,0.029,0.047,-0.031
46,0.025,0.042,-0.036
47,0.027,0.037,-0.031
48,0.026,0.032,-0.027
49,0.021,0.028,-0.023
50,0.024,0.024,-0.012
51,0.01,0.021,-0.013
52,0.009,0.019,0.001
53,0.015,0.017,0.021
54,0.031,0.015,0.054
55,0.053,0.014,0.091
56,0.053,0.014,0.107
57,0.052,0.012,0.124
58,0.025,0.011,0.113
59,0.017,0.009,0.111
60,0.003,0.008,0.095
61,-0.005,0.007,0.077
62,-0.014,0.006,0.054
63,-0.023,0.005,0.03
64,-0.02,0.004,0.016
65,-0.019,0.003,-0.0
66,-0.001,0.003,0.002
67,0.001,0.003,-0.009
68,-0.003,0.003,-0.026
69,-0.004,0.002,-0.04
70,0.003,0.002,-0.046
71,0.011,0.003,-0.048
72,0.023,0.003,-0.041
73,0.013,0.004,-0.051
74,0.016,0.005,-0.049
75,0.01,0.006,-0.055
76,0.011,0.007,-0.053
77,0.001,0.008,-0.058
78,0.013,0.01,-0.042
79,0.026,0.012,-0.022
80,0.021,0.014,-0.018
81,0.016,0.015,-0.015
82,0.003,0.014,-0.012
83,0.002,0.013,0.002
84,0.012,0.012,0.03
85,0.018,0.011,0.058
86,0.006,0.011,0.071
87,0.005,0.01,0.09
88,0.007,0.009,0.103
89,-0.003,0.008,0.094
90,0.001,0.007,0.09
91,0.008,0.007,0.081
92,0.009,0.006,0.062
93,0.012,0.007,0.046
94,0.012,0.007,0.029
95,0.001,0.007,0.002
96,0.012,0.008,-0.001
97,0.015,0.009,-0.01
98,0.016,0.011,-0.02
99,0.012,0.012,-0.034
100,0.018,0.013,-0.035
101,0.018,0.014,-0.038
102,0.008,0.015,-0.051
103,0.004,0.017,-0.057
104,0.006,0.019,-0.056
105,0.016,0.019,-0.049
106,0.022,0.018,-0.041
107,0.015,0.017,-0.04
108,0.007,0.018,-0.036
109,0.014,0.019,-0.017
110,0.027,0.019,0.003
111,0.036,0.018,0.023
112,0.045,0.018,0.049
113,0.036,0.018,0.061
114,0.015,0.017,0.065
115,0.003,0.016,0.075
116,0.015,0.016,0.105
117,0.015,0.016,0.121
118,0.025,0.017,0.137
119,0.008,0.018,0.119
120,-0.008,0.018,0.091
121,-0.0,0.018,0.079
122,0.011,0.016,0.068
123,0.018,0.015,0.053
124,0.008,0.013,0.026
125,0.011,0.013,0.013
126,0.017,0.012,0.005
127,0.022,0.011,-0.002
128,0.03,0.01,-0.0
129,0.037,0.011,-0.002
130,0.02,0.012,-0.024
131,-0.002,0.013,-0.048
132,-0.005,0.014,-0.052
133,0.021,0.015,-0.027
134,0.025,0.018,-0.028
135,0.02,0.02,-0.035
136,0.023,0.022,-0.029
137,0.024,0.022,-0.02
138,0.015,0.022,-0.022
139,0.003,0.023,-0.023
140,0.007,0.024,-0.004
141,0.006,0.026,0.012
142,0.009,0.027,0.031
143,0.027,0.028,0.062
144,0.063,0.03,0.113
145,0.077,0.032,0.145
146,0.061,0.035,0.149
147,0.036,0.037,0.135
148,0.03,0.04,0.13
149,0.034,0.042,0.125
150,0.049,0.045,0.123
151,0.044,0.048,0.099
152,0.031,0.051,0.066
153,0.034,0.053,0.049
154,0.04,0.054,0.039
155,0.048,0.054,0.031
156,0.056,0.054,0.026
157,0.048,0.054,0.009
158,0.057,0.054,0.005
159,0.068,0.052,0.003
160,0.074,0.049,0.003
161,0.077,0.047,0.004
162,0.043,0.045,-0.028
163,0.051,0.042,-0.022
164,0.042,0.04,-0.028
165,0.047,0.04,-0.017
166,0.047,0.04,-0.009
167,0.038,0.04,-0.007
168,0.025,0.042,-0.009
169,0.033,0.043,0.011
170,0.035,0.044,0.029
171,0.028,0.043,0.038
172,0.027,0.043,0.052
173,0.026,0.043,0.067
174,0.025,0.043,0.08
175,0.029,0.043,0.1
176,0.032,0.043,0.116
177,0.042,0.044,0.131
178,0.058,0.045,0.144
179,0.062,0.045,0.138
180,0.07,0.045,0.129
181,0.068,0.045,0.109
182,0.076,0.044,0.099
183,0.06,0.044,0.069
184,0.045,0.044,0.041
185,0.047,0.043,0.027
186,0.045,0.041,0.013
187,0.034,0.037,-0.007
188,0.016,0.035,-0.035
189,0.012,0.031,-0.047
190,0.02,0.028,-0.04
191,0.017,0.025,-0.042
192,0.014,0.022,-0.044
193,0.009,0.018,-0.05
194,0.012,0.015,-0.047
195,0.015,0.011,-0.042
196,0.008,0.008,-0.041
197,0.012,0.006,-0.029
198,0.007,0.005,-0.022
199,-0.001,0.004,-0.014
200,-0.002,0.004,-0.002
201,0.006,0.004,0.021
202,0.008,0.005,0.042
203,0.028,0.006,0.08
204,0.001,0.006,0.074
205,-0.006,0.006,0.086
206,-0.001,0.006,0.101
207,0.008,0.005,0.11
208,0.006,0.005,0.1
209,0.005,0.006,0.082
210,0.019,0.006,0.075
211,0.016,0.006,0.054
212,0.008,0.006,0.029
213,0.01,0.006,0.013
214,-0.003,0.006,-0.014
215,0.001,0.005,-0.025
216,0.002,0.004,-0.038
217,0.012,0.003,-0.04
218,0.015,0.003,-0.049
219,-0.001,0.004,-0.069
220,-0.015,0.005,-0.083
221,-0.01,0.006,-0.079
222,-0.002,0.007,-0.074
223,0.007,0.008,-0.065
224,0.013,0.009,-0.056
225,0.018,0.011,-0.047
226,0.017,0.012,-0.041
227,0.026,0.014,-0.023
228,0.024,0.015,-0.013
229,0.021,0.015,-0.002
230,0.004,0.016,-0.003
231,-0.004,0.017,0.006
232,-0.004,0.017,0.027
233,0.003,0.016,0.054
234,0.022,0.016,0.089
235,0.033,0.016,0.115
236,0.025,0.015,0.118
237,0.037,0.014,0.13
238,0.035,0.012,0.12
239,0.037,0.01,0.106
240,0.017,0.009,0.074
241,-0.002,0.007,0.04
242,-0.016,0.006,0.011
243,-0.021,0.004,-0.009
244,-0.01,0.002,-0.012
245,0.002,0.0,-0.008
246,-0.0,-0.001,-0.017
247,-0.011,-0.002,-0.035
248,-0.01,-0.002,-0.042
249,-0.002,-0.002,-0.036
250,0.003,-0.002,-0.032
251,-0.002,-0.002,-0.037
252,-0.01,-0.0,-0.047
253,-0.005,0.0,-0.044
254,0.013,0.001,-0.027
255,0.013,0.001,-0.025
256,0.017,0.003,-0.015
257,0.007,0.006,-0.016
258,-0.001,0.009,-0.012
259,0.003,0.012,0.005
260,0.019,0.015,0.034
261,0.017,0.016,0.051
262,0.01,0.018,0.063
263,0.014,0.018,0.085
264,0.012,0.017,0.099
265,0.015,0.015,0.111
266,0.021,0.014,0.119
267,0.023,0.013,0.113
268,0.018,0.012,0.093
269,0.024,0.011,0.081
270,0.026,0.009,0.064
271,0.008,0.006,0.029
272,-0.003,0.004,0.001
273,-0.008,0.001,-0.02
274,-0.006,-0.001,-0.031
275,-0.017,-0.004,-0.051
276,-0.006,-0.007,-0.05
277,-0.007,-0.01,-0.054
278,-0.011,-0.012,-0.057
279,-0.019,-0.015,-0.063
280,-0.037,-0.018,-0.077
281,-0.032,-0.021,-0.073
282,-0.02,-0.024,-0.062
283,-0.018,-0.027,-0.061
284,-0.025,-0.029,-0.064
285,-0.016,-0.03,-0.05
286,-0.02,-0.031,-0.046
287,-0.015,-0.033,-0.035
288,-0.04,-0.034,-0.047
289,-0.052,-0.034,-0.043
290,-0.044,-0.034,-0.018
291,-0.035,-0.034,0.008
292,-0.031,-0.034,0.031
293,-0.027,-0.034,0.055
294,-0.022,-0.033,0.077
295,-0.031,-0.032,0.077
296,-0.044,-0.032,0.063
297,-0.035,-0.031,0.059
298,-0.033,-0.029,0.046
299,-0.029,-0.026,0.035
300,-0.024,-0.022,0.024
301,-0.012,-0.018,0.019
302,-0.019,-0.015,-0.002
303,-0.014,-0.012,-0.013
304,-0.007,-0.009,-0.021
305,-0.007,-0.005,-0.033
306,-0.002,-0.001,-0.038
307,-0.007,0.003,-0.049
308,-0.003,0.005,-0.049
309,0.005,0.007,-0.046
310,0.005,0.008,-0.045
311,0.028,0.01,-0.023
312,0.013,0.01,-0.033
313,0.021,0.01,-0.025
314,0.022,0.01,-0.02
315,0.031,0.011,-0.009
316,0.018,0.011,-0.016
317,0.012,0.011,-0.01
318,0.009,0.01,-0.0
319,0.016,0.009,0.02
320,0.013,0.008,0.032
321,-0.01,0.006,0.03
322,-0.02,0.006,0.041
323,-0.014,0.005,0.067
324,-0.009,0.004,0.085
325,0.001,0.003,0.097
326,0.009,0.002,0.098
327,-0.003,0.001,0.073
328,-0.002,0.001,0.057
329,-0.003,0.001,0.038
330,0.018,0.002,0.039
331,0.029,0.004,0.035
332,0.021,0.007,0.015
333,0.015,0.01,-0.004
334,0.006,0.014,-0.024
335,0.013,0.018,-0.026
336,0.022,0.023,-0.024
337,0.015,0.027,-0.039
338,0.021,0.032,-0.041
339,0.029,0.036,-0.037
340,0.033,0.039,-0.033
341,0.032,0.041,-0.035
342,0.036,0.043,-0.031
343,0.048,0.045,-0.017
344,0.05,0.047,-0.01
345,0.047,0.048,-0.005
346,0.052,0.048,0.011
347,0.081,0.049,0.051
348,0.088,0.051,0.072
349,0.066,0.053,0.068
350,0.07,0.054,0.089
351,0.067,0.056,0.107
352,0.056,0.059,0.117
353,0.056,0.063,0.135
354,0.04,0.067,0.13
355,0.043,0.071,0.132
356,0.057,0.075,0.135
357,0.066,0.078,0.126
358,0.056,0.082,0.096
359,0.062,0.085,0.082
360,0.068,0.088,0.073
361,0.083,0.09,0.074
362,0.102,0.092,0.078
363,0.117,0.094,0.08
364,0.117,0.096,0.072
365,0.116,0.097,0.063
366,0.109,0.098,0.05
367,0.115,0.1,0.051
368,0.127,0.101,0.06
369,0.12,0.102,0.055
370,0.112,0.103,0.047
371,0.11,0.103,0.047
372,0.105,0.103,0.047
373,0.101,0.101,0.049
374,0.08,0.098,0.038
375,0.068,0.094,0.034
376,0.057,0.089,0.034
377,0.061,0.084,0.049
378,0.07,0.079,0.068
379,0.074,0.075,0.086
380,0.069,0.07,0.096
381,0.064,0.065,0.107
382,0.069,0.061,0.128
383,0.084,0.057,0.154
384,0.076,0.054,0.152
385,0.07,0.052,0.141
386,0.067,0.05,0.126
387,0.059,0.049,0.102
388,0.051,0.048,0.079
389,0.048,0.048,0.061
390,0.044,0.049,0.046
391,0.038,0.051,0.028
392,0.038,0.053,0.018
393,0.037,0.055,0.009
394,0.049,0.058,0.012
395,0.059,0.06,0.012
396,0.067,0.063,0.01
397,0.066,0.064,0.004
398,0.073,0.065,0.01
399,0.067,0.065,0.005
400,0.063,0.062,0.001
