lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.72,0.692,0.843
2,0.467,0.515,0.655
3,0.278,0.37,0.466
4,0.172,0.252,0.308
5,0.107,0.159,0.166
6,0.069,0.087,0.047
7,0.046,0.033,-0.045
8,0.028,-0.006,-0.113
9,0.017,-0.031,-0.162
10,0.008,-0.046,-0.199
11,-0.003,-0.053,-0.225
12,-0.01,-0.052,-0.242
13,-0.016,-0.046,-0.255
14,-0.016,-0.037,-0.262
15,-0.016,-0.025,-0.265
16,-0.009,-0.011,-0.262
17,-0.005,0.003,-0.257
18,-0.002,0.017,-0.247
19,-0.003,0.03,-0.234
20,-0.0,0.042,-0.21
21,0.01,0.052,-0.172
22,0.022,0.06,-0.116
23,0.036,0.066,-0.043
24,0.055,0.071,0.05
25,0.076,0.073,0.159
26,0.097,0.07,0.281
27,0.08,0.066,0.39
28,0.063,0.063,0.474
29,0.04,0.062,0.519
30,0.045,0.06,0.525
31,0.074,0.059,0.482
32,0.09,0.057,0.395
33,0.08,0.055,0.285
34,0.046,0.051,0.167
35,0.032,0.044,0.066
36,0.021,0.035,-0.021
37,0.019,0.026,-0.091
38,0.014,0.017,-0.147
39,0.004,0.01,-0.189
40,0.003,0.004,-0.215
41,0.0,-0.001,-0.232
42,-0.001,-0.005,-0.244
43,-0.005,-0.007,-0.253
44,-0.01,-0.007,-0.258
45,-0.012,-0.006,-0.258
46,-0.01,-0.003,-0.254
47,-0.006,0.002,-0.245
48,-0.006,0.007,-0.234
49,-0.005,0.014,-0.216
50,-0.001,0.02,-0.188
51,0.0,0.026,-0.147
52,0.009,0.031,-0.087
53,0.017,0.036,-0.009
54,0.019,0.04,0.086
55,0.031,0.046,0.195
56,0.046,0.05,0.307
57,0.093,0.053,0.425
58,0.141,0.054,0.518
59,0.147,0.053,0.549
60,0.116,0.051,0.511
61,0.066,0.048,0.421
62,0.035,0.044,0.317
63,0.025,0.04,0.212
64,0.025,0.036,0.106
65,0.015,0.033,0.006
66,0.003,0.029,-0.077
67,-0.009,0.022,-0.143
68,-0.016,0.014,-0.191
69,-0.018,0.006,-0.223
70,-0.023,-0.003,-0.246
71,-0.027,-0.01,-0.261
72,-0.026,-0.017,-0.269
73,-0.025,-0.024,-0.273
74,-0.022,-0.029,-0.272
75,-0.018,-0.033,-0.27
76,-0.023,-0.036,-0.267
77,-0.025,-0.038,-0.258
78,-0.02,-0.037,-0.242
79,-0.023,-0.035,-0.221
80,-0.021,-0.031,-0.184
81,-0.016,-0.025,-0.131
82,-0.016,-0.018,-0.063
83,-0.017,-0.012,0.018
84,-0.011,-0.008,0.118
85,-0.01,-0.006,0.232
86,-0.029,-0.004,0.342
87,-0.055,-0.002,0.427
88,-0.05,-0.0,0.484
89,-0.02,0.002,0.498
90,0.039,0.003,0.471
91,0.061,0.005,0.383
92,0.045,0.006,0.266
93,0.02,0.004,0.153
94,0.006,0.001,0.055
95,0.011,-0.001,-0.026
96,0.01,-0.002,-0.098
97,0.01,-0.002,-0.153
98,0.008,-0.001,-0.191
99,0.004,0.001,-0.219
100,-0.002,0.002,-0.239
101,-0.013,0.003,-0.255
102,-0.019,0.003,-0.265
103,-0.023,0.003,-0.27
104,-0.025,0.002,-0.271
105,-0.023,0.001,-0.268
106,-0.017,-0.001,-0.259
107,-0.013,-0.002,-0.246
108,-0.009,-0.003,-0.226
109,-0.003,-0.004,-0.195
110,0.008,-0.005,-0.148
111,0.011,-0.007,-0.087
112,0.005,-0.007,-0.008
113,-0.003,-0.006,0.084
114,0.003,-0.004,0.19
115,0.019,-0.002,0.305
116,0.061,-0.001,0.426
117,0.06,-0.002,0.507
118,0.015,-0.004,0.528
119,-0.045,-0.005,0.484
120,-0.068,-0.007,0.406
121,-0.065,-0.011,0.31
122,-0.051,-0.015,0.206
123,-0.029,-0.018,0.107
124,-0.014,-0.02,0.015
125,-0.004,-0.023,-0.061
126,-0.006,-0.026,-0.123
127,-0.01,-0.029,-0.171
128,-0.012,-0.031,-0.205
129,-0.021,-0.031,-0.23
130,-0.029,-0.031,-0.247
131,-0.034,-0.031,-0.259
132,-0.032,-0.029,-0.264
133,-0.029,-0.026,-0.265
134,-0.028,-0.023,-0.264
135,-0.026,-0.018,-0.259
136,-0.023,-0.013,-0.248
137,-0.019,-0.008,-0.232
138,-0.017,-0.001,-0.209
139,-0.016,0.005,-0.171
140,-0.004,0.012,-0.114
141,0.012,0.019,-0.038
142,0.03,0.023,0.053
143,0.046,0.024,0.158
144,0.056,0.026,0.274
145,0.052,0.029,0.377
146,0.026,0.032,0.448
147,0.007,0.035,0.492
148,0.027,0.036,0.51
149,0.067,0.037,0.485
150,0.057,0.037,0.399
151,0.039,0.035,0.287
152,0.033,0.031,0.177
153,0.041,0.025,0.08
154,0.04,0.019,-0.01
155,0.025,0.014,-0.089
156,0.015,0.011,-0.147
157,0.005,0.01,-0.188
158,-0.001,0.009,-0.215
159,-0.008,0.007,-0.233
160,-0.011,0.005,-0.245
161,-0.015,0.003,-0.252
162,-0.022,0.001,-0.258
163,-0.022,-0.001,-0.259
164,-0.023,-0.002,-0.257
165,-0.019,-0.003,-0.249
166,-0.012,-0.002,-0.237
167,-0.008,-0.001,-0.218
168,0.001,0.0,-0.188
169,0.009,0.001,-0.143
170,0.017,0.001,-0.08
171,0.023,0.002,0.0
172,0.026,0.003,0.095
173,0.027,0.006,0.198
174,0.047,0.008,0.311
175,0.063,0.008,0.417
176,0.058,0.008,0.493
177,0.018,0.008,0.506
178,-0.033,0.006,0.469
179,-0.081,0.004,0.389
180,-0.062,0.002,0.303
181,-0.032,0.003,0.21
182,0.001,0.004,0.118
183,0.015,0.005,0.03
184,0.018,0.004,-0.045
185,0.02,0.002,-0.103
186,0.012,-0.001,-0.148
187,0.002,-0.005,-0.183
188,-0.006,-0.008,-0.206
189,-0.012,-0.011,-0.221
190,-0.013,-0.013,-0.229
191,-0.011,-0.014,-0.233
192,-0.009,-0.014,-0.235
193,-0.007,-0.014,-0.233
194,-0.008,-0.012,-0.23
195,-0.006,-0.009,-0.222
196,0.001,-0.007,-0.207
197,0.003,-0.004,-0.185
198,0.008,-0.0,-0.152
199,0.012,0.003,-0.106
200,0.015,0.005,-0.044
201,0.007,0.006,0.031
202,-0.01,0.006,0.12
203,-0.04,0.005,0.215
204,-0.067,0.006,0.31
205,-0.07,0.009,0.396
206,-0.008,0.012,0.473
207,0.045,0.015,0.506
208,0.071,0.017,0.483
209,0.08,0.018,0.407
210,0.061,0.018,0.299
211,0.041,0.016,0.19
212,0.03,0.012,0.086
213,0.028,0.009,-0.006
214,0.02,0.008,-0.083
215,0.005,0.007,-0.143
216,-0.004,0.006,-0.184
217,-0.008,0.005,-0.211
218,-0.008,0.003,-0.227
219,-0.01,0.001,-0.238
220,-0.014,-0.0,-0.246
221,-0.018,-0.001,-0.25
222,-0.019,-0.001,-0.25
223,-0.015,-0.001,-0.245
224,-0.01,-0.001,-0.237
225,-0.011,-0.0,-0.227
226,-0.01,-0.0,-0.21
227,-0.005,0.0,-0.179
228,-0.002,0.001,-0.137
229,0.003,0.004,-0.079
230,0.007,0.009,-0.004
231,0.011,0.015,0.084
232,0.035,0.021,0.187
233,0.049,0.025,0.292
234,0.064,0.028,0.398
235,0.063,0.029,0.481
236,0.029,0.029,0.509
237,-0.01,0.028,0.479
238,0.005,0.027,0.425
239,0.033,0.024,0.35
240,0.052,0.022,0.25
241,0.047,0.021,0.137
242,0.029,0.019,0.031
243,0.009,0.015,-0.058
244,0.004,0.011,-0.123
245,-0.004,0.006,-0.173
246,-0.008,0.001,-0.207
247,-0.014,-0.003,-0.229
248,-0.016,-0.007,-0.243
249,-0.015,-0.01,-0.251
250,-0.018,-0.012,-0.257
251,-0.017,-0.012,-0.259
252,-0.015,-0.011,-0.258
253,-0.01,-0.01,-0.254
254,-0.01,-0.007,-0.248
255,-0.008,-0.004,-0.236
256,-0.003,0.001,-0.215
257,-0.0,0.006,-0.184
258,0.005,0.01,-0.139
259,0.018,0.014,-0.077
260,0.029,0.017,0.001
261,0.023,0.019,0.089
262,0.019,0.022,0.189
263,0.003,0.026,0.288
264,-0.001,0.029,0.376
265,0.018,0.031,0.441
266,0.062,0.031,0.474
267,0.082,0.029,0.451
268,0.055,0.027,0.371
269,0.045,0.023,0.278
270,0.038,0.016,0.179
271,0.024,0.009,0.079
272,0.005,0.004,-0.017
273,-0.01,0.0,-0.096
274,-0.016,-0.003,-0.153
275,-0.022,-0.006,-0.193
276,-0.025,-0.009,-0.219
277,-0.027,-0.012,-0.236
278,-0.026,-0.016,-0.245
279,-0.03,-0.019,-0.253
280,-0.034,-0.021,-0.257
281,-0.035,-0.023,-0.259
282,-0.032,-0.025,-0.256
283,-0.032,-0.025,-0.251
284,-0.036,-0.025,-0.243
285,-0.035,-0.024,-0.227
286,-0.03,-0.024,-0.199
287,-0.025,-0.023,-0.16
288,-0.017,-0.021,-0.105
289,-0.004,-0.018,-0.034
290,0.01,-0.013,0.05
291,0.018,-0.008,0.141
292,0.044,-0.005,0.246
293,0.059,-0.004,0.35
294,0.026,-0.002,0.42
295,-0.042,-0.002,0.437
296,-0.075,-0.003,0.412
297,-0.062,-0.004,0.359
298,-0.023,-0.006,0.289
299,0.007,-0.006,0.196
300,0.01,-0.006,0.094
301,0.006,-0.007,0.006
302,-0.0,-0.009,-0.069
303,-0.007,-0.011,-0.129
304,-0.006,-0.013,-0.17
305,-0.009,-0.014,-0.2
306,-0.013,-0.015,-0.22
307,-0.016,-0.016,-0.232
308,-0.018,-0.016,-0.241
309,-0.018,-0.016,-0.245
310,-0.016,-0.014,-0.246
311,-0.016,-0.012,-0.245
312,-0.018,-0.01,-0.242
313,-0.021,-0.007,-0.236
314,-0.016,-0.004,-0.222
315,-0.011,-0.002,-0.2
316,-0.002,0.001,-0.166
317,0.006,0.003,-0.121
318,0.012,0.003,-0.064
319,0.015,0.002,0.007
320,0.015,-0.0,0.093
321,-0.003,0.0,0.181
322,-0.014,0.002,0.272
323,-0.016,0.004,0.359
324,0.022,0.005,0.437
325,0.035,0.005,0.466
326,0.03,0.004,0.442
327,0.004,0.003,0.364
328,-0.013,-0.001,0.265
329,-0.014,-0.006,0.165
330,-0.005,-0.012,0.073
331,-0.015,-0.016,-0.017
332,-0.024,-0.019,-0.089
333,-0.026,-0.021,-0.142
334,-0.02,-0.022,-0.177
335,-0.018,-0.023,-0.202
336,-0.019,-0.024,-0.219
337,-0.021,-0.024,-0.231
338,-0.024,-0.023,-0.239
339,-0.029,-0.021,-0.245
340,-0.027,-0.017,-0.246
341,-0.026,-0.013,-0.244
342,-0.023,-0.009,-0.239
343,-0.023,-0.004,-0.23
344,-0.02,0.001,-0.214
345,-0.014,0.005,-0.187
346,-0.005,0.009,-0.148
347,0.005,0.014,-0.095
348,0.014,0.019,-0.028
349,0.025,0.025,0.052
350,0.057,0.028,0.151
351,0.085,0.031,0.256
352,0.108,0.032,0.363
353,0.082,0.032,0.431
354,0.028,0.032,0.453
355,-0.008,0.032,0.438
356,-0.005,0.031,0.395
357,0.016,0.03,0.323
358,0.032,0.029,0.227
359,0.032,0.026,0.129
360,0.017,0.021,0.037
361,0.007,0.012,-0.037
362,-0.003,0.002,-0.099
363,-0.012,-0.007,-0.146
364,-0.014,-0.014,-0.178
365,-0.015,-0.019,-0.201
366,-0.016,-0.023,-0.216
367,-0.012,-0.024,-0.224
368,-0.011,-0.024,-0.23
369,-0.017,-0.022,-0.235
370,-0.017,-0.019,-0.236
371,-0.019,-0.014,-0.235
372,-0.018,-0.007,-0.228
373,-0.016,0.001,-0.216
374,-0.014,0.01,-0.198
375,-0.006,0.02,-0.167
376,0.002,0.029,-0.124
377,0.008,0.039,-0.066
378,0.011,0.047,0.01
379,0.008,0.055,0.098
380,0.021,0.062,0.198
381,0.058,0.068,0.307
382,0.101,0.073,0.413
383,0.159,0.076,0.504
384,0.191,0.077,0.54
385,0.157,0.077,0.496
386,0.095,0.075,0.395
387,0.056,0.071,0.285
388,0.035,0.066,0.179
389,0.023,0.058,0.078
390,0.024,0.05,-0.009
391,0.017,0.04,-0.082
392,0.015,0.029,-0.134
393,0.008,0.018,-0.174
394,0.005,0.007,-0.202
395,-0.004,-0.004,-0.222
396,-0.011,-0.013,-0.236
397,-0.019,-0.021,-0.246
398,-0.021,-0.026,-0.251
399,-0.021,-0.027,-0.252
400,-0.019,-0.023,-0.25
