gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1336,350,1.98804128170013,-1.31680059432983,36.7226638793945,3670176,1336,192,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-05-15 22:09:42.654366,99.03734906553495,64.26989461450317,52.85511660891474,6.921133707231711e-17,2.0,-64.32,2.7445598364131496,-64.38,3.7551,7.404,12.0721,0.7733,3.7525,1.5374,7
1808,npp,242,4025,1.5589851140976,-1.31958746910095,36.7203903198242,3670176,245,3180,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-05-15 23:50:07.258389,-81.34632571465424,69.21391552970546,55.82403077581637,1.7189077642486276e-05,18.0,69.33,3.5496478698597698,69.18,4.8564,8.788,11.64,0.6515,3.6892,1.0157,7
1925,npp,1132,1947,3.10011672973633,-1.31994652748108,36.7210502624512,3670176,1132,1518,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-05-18 22:53:34.508274,93.87021126537523,5.0389968892149835,4.457585475710914,1.3818970687573061e-25,9.0,-5.05,1.0,-5.45,3.5924,5.7258,8.8909,1.0,3.1001,3.1001,7
1988,npp,2765,573,5.55968284606934,-1.32018864154816,36.7213096618652,3670176,2763,362,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-05-20 22:15:53.855383,98.66498943970964,59.69369521415067,49.81058235150295,1.1369922937014075e-35,3.0,-59.74,2.3545700244418297,-59.83,7.33,8.8339,12.1468,0.6482,4.3352,3.6036,7
2051,npp,950,3562,10.4740295410156,-1.31797742843628,36.7204284667969,3670176,951,2891,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.26663287738388,60.94147934643543,50.6701676405495,2.410104052634736e-31,16.0,61.03,2.5331140255951103,60.89,5.222,9.5644,14.871,0.5987,6.0849,6.2704,7
2213,npp,1119,796,3.00047421455383,-1.31570553779602,36.7214736938477,3670176,1117,582,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-05-25 22:22:05.000749,98.78124537807729,54.22994564613048,45.88300283491089,6.211416498914923e-24,4.0,-54.29,1.9513309067639726,-54.45,5.6115,7.8041,10.1128,0.7337,3.2641,2.2014,7
2249,npp,403,123,2.94915628433228,-1.31764137744904,36.7241020202637,3670176,406,57,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-05-26 22:03:16.452570,99.33838650854695,68.25606608778428,55.26956850033003,5.249260520061573e-18,1.0,-68.29,3.3166247903554,-68.39,4.2595,5.7156,9.7207,1.0018,4.8917,2.9544,7
2348,npp,930,2404,2.49899911880493,-1.3145033121109,36.7220878601074,3670176,931,1945,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-05-28 23:05:58.630387,-81.29530883086841,20.88020293418213,18.38318358965133,2.4378209073427807e-14,11.0,20.93,1.0837787002826917,20.795,4.7069,7.0773,10.6539,0.809,1.5014,2.0218,7
2960,npp,1410,2395,3.93846154212952,-1.3150806427002,36.7180519104004,3670176,1411,1938,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-06-13 23:05:40.243918,-81.69726922474959,20.42401789029645,17.984706630934156,1.8115204861652827e-06,11.0,20.45,1.0837787002826917,20.795,4.7069,7.0773,10.6539,0.809,2.8296,3.1863,7
3185,npp,2099,1931,1.038972079753876,-1.31695151329041,36.7185974121094,3670176,2099,1503,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-06-19 22:52:59.414429,99.79645056871351,5.940322798998902,5.253830483005857,3.210288631078325e-33,9.0,-5.97,1.0,-5.45,3.5924,5.7258,8.8909,1.0,1.039,1.039,7
3365,npp,2791,1470,3.66806578636169,-1.31678700447083,36.7194976806641,3670176,2791,1102,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-06-25 22:40:17.961723,98.28848069268155,30.49984509913419,26.683122935548944,1.096797554190231e-19,7.0,-30.54,1.184412938166907,-29.995,4.4117,6.5394,9.2753,0.8756,3.3016,3.2117,7
3410,npp,2070,780,6.65984296798706,-1.31624948978424,36.7207374572754,3670176,2071,564,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-06-26 22:21:27.642698,99.04285411166715,54.66746186093286,46.203001976285506,2.5943966140315366e-12,4.0,-54.71,2.0682789409984763,-54.45,5.6115,7.8041,10.1128,0.7337,5.1726,4.8863,7
3464,npp,268,3771,1.1467125415802,-1.31410944461823,36.722412109375,3670176,267,3040,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-06-27 23:43:01.928165,-81.40410353774472,65.00970824976177,53.31920502360727,2.477092819513728e-15,17.0,65.11,2.898275349237888,65.33,7.5692,9.7266,12.7468,0.5887,2.7655,0.675,7
3500,npp,2629,3083,5.52407598495483,-1.31445634365082,36.7204360961914,3670176,2630,2474,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.61764564601145,48.71830105212006,41.674236224419715,3.8936588665415974e-07,14.0,48.8,1.7549928774784245,49.1,4.9642,7.4567,9.8577,0.7679,4.6246,4.2418,7
4157,npp,221,3088,2.7360725402832,-1.31471645832062,36.7199211120605,3670176,220,2477,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.75048727080105,48.85371752088026,41.782980794084594,3.4944315040305694e-11,14.0,48.95,1.7549928774784245,49.1,4.9642,7.4567,9.8577,0.7679,3.036,2.101,7
4193,npp,2581,2393,6.63999128341675,-1.31921184062958,36.717472076416,3670176,2581,1936,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-07-15 23:05:26.741802,-80.58282858696091,20.279388199017596,17.859442760485003,2.121967365677745e-18,11.0,20.35,1.0837787002826917,20.795,4.7069,7.0773,10.6539,0.809,5.3223,5.372,7
4445,npp,273,1935,3.32769107818604,-1.31764888763428,36.7237548828125,3670176,273,1506,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-07-21 22:52:54.742822,99.33967606378032,5.749852260652379,5.085852318919873,5.31384956339234e-32,9.0,-5.74,1.0,-5.45,3.5924,5.7258,8.8909,1.0,3.3277,3.3277,7
4580,npp,119,3551,5.33259010314941,-1.31675457954407,36.722957611084,3670176,120,2882,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-07-24 23:36:50.150385,-81.18773821596231,60.699062481399984,50.504322072400846,6.090975077622273e-26,16.0,60.8,2.4157378735459294,60.89,5.222,9.5644,14.871,0.5987,3.974,3.1924,7
5318,npp,2388,2169,5.92600345611572,-1.31682884693146,36.717529296875,3670176,2388,1731,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-08-11 22:59:10.556452,-80.73373142894964,7.7764785192257975,6.8768157689665985,4.797833425471241e-05,10.0,7.83,1.0,7.97,4.6082,7.7836,11.1999,0.7356,3.8682,4.3593,7
5354,npp,1674,1479,7.20643472671509,-1.31625115871429,36.7194976806641,3670176,1674,1109,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-08-12 22:40:20.235825,98.60863396474326,30.065329883133877,26.315757130329654,1.6433149617316314e-12,7.0,-30.11,1.184412938166907,-29.995,4.4117,6.5394,9.2753,0.8756,6.289,6.3099,7
5390,npp,962,789,7.80405139923096,-1.31613051891327,36.7203063964844,3670176,964,574,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-08-13 22:21:31.693047,99.11326973376617,54.429351434842296,46.03488087043596,1.1859077790967963e-19,4.0,-54.48,1.9513309067639726,-54.45,5.6115,7.8041,10.1128,0.7337,5.7258,5.7258,7
5426,npp,252,114,5.98652410507202,-1.31461799144745,36.7217712402344,3670176,250,52,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-08-14 22:02:41.370339,99.07994690531311,68.39789658714126,55.357901586506934,8.480017959404712e-26,1.0,-68.44,3.3166247903554,-68.39,4.2595,5.7156,9.7207,1.0018,5.8075,5.9972,7
5444,npp,2228,3784,14.1772584915161,-1.31646287441254,36.7197265625,3670176,2230,3048,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-08-14 23:43:05.974715,-81.06263044314258,65.2180226680311,53.45983665673821,3.387336742297157e-17,17.0,65.35,3.0,65.33,7.5692,9.7266,12.7468,0.5887,7.2094,8.3458,7
5723,npp,2260,2629,6.68935251235962,-1.31859314441681,36.7174644470215,3670176,2260,2122,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-08-21 23:11:41.880138,-80.78268278471572,31.78911691907858,27.786054927445843,1.1255870204666574e-28,12.0,31.89,1.2365102219381485,31.865,6.1346,8.21,11.4078,0.6974,4.496,4.6653,7
5750,npp,1544,1938,2.72172522544861,-1.31583976745605,36.7241172790527,3670176,1544,1509,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-08-22 22:52:51.556461,96.44609949737553,5.584275642267496,4.939861905029323,1.837557416061647e-23,9.0,-5.57,1.0,-5.45,3.5924,5.7258,8.8909,1.0,2.7217,2.7217,7
6614,npp,2162,788,5.6114821434021,-1.3201516866684,36.7228126525879,3670176,2164,572,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-09-14 22:21:21.569853,99.17526375882348,54.460003387252506,46.05467320917371,1.305501576024528e-30,4.0,-54.51,1.9513309067639726,-54.45,5.6115,7.8041,10.1128,0.7337,4.6022,4.1171,7
6704,npp,2689,3092,5.92985153198242,-1.31820833683014,36.722713470459,3670176,2691,2480,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-09-16 23:24:05.551953,-81.28636658365902,48.96685145494754,41.87350197702719,1.804120074153536e-32,14.0,49.07,1.7549928774784245,49.1,4.9642,7.4567,9.8577,0.7679,4.8558,4.5534,7
6749,npp,1970,2395,6.16209983825684,-1.31790459156036,36.7174682617188,3670176,1970,1938,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-09-17 23:05:15.236678,-81.83764036753603,20.401297058538244,17.96638276449455,1.3513705985304477e-32,11.0,20.45,1.0837787002826917,20.795,4.7069,7.0773,10.6539,0.809,4.8813,4.9853,7
6776,npp,1252,1706,2.97329950332642,-1.31684589385986,36.7220344543457,3670176,1252,1293,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-09-18 22:46:24.922800,98.41003999505227,18.689342807432336,16.471443888653006,1.0368425227883618e-30,8.0,-18.7,1.0442604737599883,-18.31,4.3598,6.7854,9.8745,0.8438,2.0753,2.509,7
6803,npp,535,1016,3.59850311279297,-1.3135871887207,36.7226295471191,3670176,536,747,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-09-19 22:27:34.613458,98.81788777638762,47.91986967787779,41.051155218041814,1.3008839945442418e-26,5.0,-47.96,1.646109783506203,-47.755,5.1098,7.1074,10.4717,0.8056,3.5942,2.899,7
6839,npp,2893,336,7.73600673675537,-1.31662261486053,36.7219085693359,3670176,2891,183,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-09-20 22:08:44.304261,98.96545194801163,64.5434851639398,53.02652108704912,1.9367899443895944e-20,2.0,-64.58,2.8345692104261015,-64.38,3.7551,7.404,12.0721,0.7733,5.8429,5.9826,7
6866,npp,1798,4009,11.6399641036987,-1.31452834606171,36.7185325622559,3670176,1799,3172,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.0370540242959,68.96123364725418,55.67992326855646,3.5143524096793804e-27,18.0,69.09,3.5496478698597698,69.18,4.8564,8.788,11.64,0.6515,6.5292,7.5839,7
6902,npp,1079,3322,3.96077299118042,-1.31499183177948,36.7236137390137,3670176,1080,2669,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.03947836009074,55.334786076274135,46.70213561767553,6.853829649305372e-22,15.0,55.44,2.0682789409984763,55.54,6.5513,10.0709,14.694,0.5685,2.7716,2.2519,7
6938,npp,360,2624,7.6024317741394,-1.31961739063263,36.7188186645508,3670176,360,2118,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-09-22 23:11:28.287320,-80.89946475901093,31.58868430114497,27.61326301937286,7.323844464224692e-15,12.0,31.67,1.2365102219381485,31.865,6.1346,8.21,11.4078,0.6974,5.2344,5.302,7
6974,npp,2697,1933,3.91846108436584,-1.31949961185455,36.7222175598145,3670176,2697,1504,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-09-23 22:52:37.980363,93.87285354746142,5.896126644283939,5.21515156892275,6.810066983038907e-07,9.0,-5.86,1.0,-5.45,3.5924,5.7258,8.8909,1.0,3.9185,3.9185,7
7649,npp,163,1927,5.76028108596802,-1.31961870193481,36.720630645752,3670176,163,1499,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-10-09 22:52:27.047342,103.98030593985325,6.215670578968751,5.4972700021182055,0.00013109325267630017,9.0,-6.21,1.0,-5.45,3.5924,5.7258,8.8909,1.0,5.7603,5.7603,7
7964,npp,2629,111,3.03267598152161,-1.31668484210968,36.7213554382324,3670176,2631,51,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-10-17 22:02:21.819540,99.2027368235894,68.47098018459529,55.388773388750614,2.2651810067929834e-29,1.0,-68.49,3.3166247903554,-68.39,4.2595,5.7156,9.7207,1.0018,4.9169,3.0381,7
7991,npp,1547,3775,2.47547340393066,-1.31437480449677,36.7241439819336,3670176,1546,3042,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-10-17 23:42:44.646779,-80.91326962271738,65.07790857432637,53.362555390568225,4.832488026870732e-31,17.0,65.19,2.898275349237888,65.33,7.5692,9.7266,12.7468,0.5887,3.2239,1.4572,7
8027,npp,824,3087,6.15795707702637,-1.31959044933319,36.7213745117188,3670176,824,2477,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-10-18 23:23:56.137235,-81.13225343185437,48.82997283675427,41.76259718538102,2.714951699056803e-29,14.0,48.92,1.7549928774784245,49.1,4.9642,7.4567,9.8577,0.7679,4.9858,4.7285,7
8063,npp,115,2392,3.57754397392273,-1.31480574607849,36.719108581543,3670176,116,1935,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-10-19 23:05:07.633678,-81.0943974860248,20.228474369709566,17.814301585142577,2.3232313341532166e-25,11.0,20.3,1.0837787002826917,20.795,4.7069,7.0773,10.6539,0.809,2.4965,2.8944,7
8099,npp,2480,1703,5.61557197570801,-1.31804573535919,36.7190093994141,3670176,2480,1291,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-10-20 22:46:17.354812,97.15808781520887,18.846361305819993,16.607490458156303,2.0795240045231054e-19,8.0,-18.86,1.0442604737599883,-18.31,4.3598,6.7854,9.8745,0.8438,4.6056,4.7387,7
8990,npp,909,1250,2.28881525993347,-1.3138542175293,36.7229690551758,3670176,909,931,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-11-11 22:33:54.682681,98.26539151300044,39.753367308543986,34.45819779191814,2.5157175800275948e-24,6.0,-39.79,1.4276677814245327,-39.76,5.4076,8.0251,11.3677,0.7135,1.7078,1.633,7
9080,npp,1469,3553,4.13371801376343,-1.31638050079346,36.7214736938477,3670176,1467,2884,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-11-13 23:36:40.532940,-80.82055530205439,60.740577007187305,50.528356126341215,3.6068260701843603e-32,16.0,60.85,2.5331140255951103,60.89,5.222,9.5644,14.871,0.5987,3.5819,2.4747,7
9116,npp,741,2862,4.79668188095093,-1.31897413730621,36.722297668457,3670176,742,2307,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-11-14 23:17:52.046548,-81.37112867848383,41.29118579691058,35.724369412984345,2.1211770200356775e-31,13.0,41.37,1.4867838833500562,41.48,4.5571,6.6204,10.661,0.8649,4.4992,4.1485,7
9188,npp,2390,1481,2.3140754699707,-1.31839466094971,36.7196426391602,3670176,2390,1111,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-11-16 22:40:13.304392,98.9476439043875,29.983940547566775,26.244158571880764,1.4175322396869441e-28,7.0,-30.02,1.184412938166907,-29.995,4.4117,6.5394,9.2753,0.8756,2.1584,2.0262,7
9269,npp,2948,3783,1.93447482585907,-1.31571805477142,36.7182579040527,3670176,2950,3048,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-11-18 23:42:59.163418,-81.28999853721183,65.22528537384801,53.45835766000699,7.843354160516854e-26,17.0,65.33,3.0,65.33,7.5692,9.7266,12.7468,0.5887,3.1284,1.1388,7
9314,npp,2235,3095,2.01856553554535,-1.31968355178833,36.7229614257812,3670176,2234,2482,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-11-19 23:24:08.898557,-80.61214195824228,49.05670233902618,41.94207520980428,1.657501962485823e-20,14.0,49.16,1.7549928774784245,49.1,4.9642,7.4567,9.8577,0.7679,2.6271,1.55,7
9962,npp,1442,1708,6.7955756187439,-1.31982624530792,36.7199859619141,3670176,1442,1296,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-12-07 22:46:30.423845,99.4648731151872,18.528728631217525,16.331482744342665,0.00037808484159750294,8.0,-18.59,1.0442604737599883,-18.31,4.3598,6.7854,9.8745,0.8438,5.7356,5.7344,7
10079,npp,1280,3323,9.19709300994873,-1.31518626213074,36.7198104858398,3670176,1284,2673,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-12-10 23:30:24.054776,-80.83713805678678,55.40105234821384,46.753970818743724,2.6878094589948245e-16,15.0,55.47,2.0682789409984763,55.54,6.5513,10.0709,14.694,0.5685,5.3033,5.229,7
10187,npp,2193,1247,3.0471088886261,-1.31664621829987,36.7210311889648,3670176,2195,929,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-12-13 22:33:56.624338,99.19278993999174,39.83391083043361,34.52923732900459,1.165392642475338e-32,6.0,-39.91,1.4276677814245327,-39.76,5.4076,8.0251,11.3677,0.7135,2.239,2.1741,7
10223,npp,1481,560,8.2734956741333,-1.31372332572937,36.7185478210449,3670176,1481,352,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-12-14 22:15:06.293781,99.02870900399282,59.94351513675253,49.98594668788482,2.263917738320571e-31,3.0,-60.03,2.3545700244418297,-59.83,7.33,8.8339,12.1468,0.6482,5.4878,5.3626,7
10268,npp,2745,3550,7.47364807128906,-1.32030642032623,36.7221794128418,3670176,2745,2881,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-12-15 23:36:40.568650,-80.98614955134667,60.7132720609511,50.517697527007925,1.928671648369508e-31,16.0,60.78,2.4157378735459294,60.89,5.222,9.5644,14.871,0.5987,4.8603,4.4742,7
10412,npp,2942,784,10.11275196075439,-1.3188065290451,36.7180061340332,3670176,2940,569,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-12-19 22:21:20.989967,98.44884675278452,54.540816509157935,46.11751533160583,9.947656996275278e-13,4.0,-54.61,2.0682789409984763,-54.45,5.6115,7.8041,10.1128,0.7337,6.842,7.4197,7
10457,npp,2232,108,19.0999088287354,-1.31729078292847,36.7182960510254,3670176,2232,49,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-12-20 22:02:32.438320,99.21258048562845,68.45172277631579,55.38897123170888,3.0045370249949973e-05,1.0,-68.54,3.3166247903554,-68.39,4.2595,5.7156,9.7207,1.0018,9.7613,19.134,7
10475,npp,1134,3777,13.8449468612671,-1.31991589069366,36.7201194763184,3670176,1131,3044,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-12-20 23:42:55.261745,-80.9165679600076,65.15422053808061,53.420368931459706,1.845670174968426e-16,17.0,65.23,3.0,65.33,7.5692,9.7266,12.7468,0.5887,7.0986,8.1502,7
10511,npp,417,3090,2.1072190999984697,-1.31420886516571,36.7226943969727,3670176,419,2478,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2012-12-21 23:24:06.707600,-81.2580721927755,48.93911951809503,41.85465403072218,1.7507241780240106e-09,14.0,49.01,1.7549928774784245,49.1,4.9642,7.4567,9.8577,0.7679,2.6776,1.6181,7
11285,npp,1913,1007,8.0399808883667,-1.3181357383728,36.7199897766113,3670176,1913,740,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2013-01-09 22:27:29.755055,98.65524281263075,48.17946567447945,41.25754160700365,1.1322409976147721e-25,5.0,-48.25,1.7549928774784245,-47.755,5.1098,7.1074,10.4717,0.8056,6.2572,6.4771,7
11321,npp,1199,325,10.6076517105103,-1.317751288414,36.719066619873,3670176,1196,176,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2013-01-10 22:08:39.443725,98.87750918224238,64.70572019193713,53.13333138102559,5.515698547071421e-31,2.0,-64.78,2.8345692104261015,-64.38,3.7551,7.404,12.0721,0.7733,6.856,8.2033,7
11339,npp,103,3999,5.7749342918396,-1.31607246398926,36.7214622497559,3670176,104,3167,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2013-01-10 23:49:04.047750,-81.21834868106708,68.86414937391848,55.629692702109686,1.5669234677852932e-25,18.0,68.94,3.5496478698597698,69.18,4.8564,8.788,11.64,0.6515,4.8769,3.7626,7
11375,npp,2457,3313,3.52967858314514,-1.31859230995178,36.7235450744629,3670176,2457,2660,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2013-01-11 23:30:13.735383,-80.88341369372147,55.14398886579004,46.56612353157776,9.746571595331837e-32,15.0,55.21,2.0682789409984763,55.54,6.5513,10.0709,14.694,0.5685,2.5631,2.0068,7
11420,npp,1738,2615,9.45259952545166,-1.31780111789703,36.7189598083496,3670176,1738,2111,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2013-01-12 23:11:23.420172,-80.64090948740603,31.21476388390123,27.29724323771914,8.850418338109596e-33,12.0,31.26,1.2365102219381485,31.865,6.1346,8.21,11.4078,0.6974,6.7307,6.5924,7
11654,npp,2525,2157,3.95100140571594,-1.31980717182159,36.7211761474609,3670176,2525,1718,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2013-01-18 22:58:53.193053,-75.31163531669947,7.176624645392077,6.346721072618483,1.6638906930061306e-15,10.0,7.13,1.0,7.97,4.6082,7.7836,11.1999,0.7356,1.8932,2.9065,7
11708,npp,1825,1469,4.13321304321289,-1.31791520118713,36.7220001220703,3670176,1826,1101,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2013-01-19 22:40:06.422855,97.84456936721296,30.525588548542647,26.70888928752338,1.997525209101294e-08,7.0,-30.59,1.184412938166907,-29.995,4.4117,6.5394,9.2753,0.8756,3.6943,3.619,7
11798,npp,2406,3771,9.72658634185791,-1.31861519813538,36.720516204834,3670176,2407,3040,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2013-01-21 23:42:53.919009,-81.02603717827373,65.03888146758372,53.345850089619944,0.00012450686492182056,17.0,65.11,2.898275349237888,65.33,7.5692,9.7266,12.7468,0.5887,5.7258,5.7258,7
12347,npp,2660,1478,4.14953422546387,-1.31419134140015,36.718334197998,3670176,2661,1109,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2013-02-04 22:40:26.844723,98.65424454833726,30.104008841795856,26.34650017594743,6.751063810172963e-05,7.0,-30.16,1.184412938166907,-29.995,4.4117,6.5394,9.2753,0.8756,3.7081,3.6333,7
12482,npp,2520,3093,6.46213912963867,-1.3195732831955,36.7206039428711,3670176,2520,2481,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2013-02-07 23:24:25.746891,-80.81179497317868,49.02914893115511,41.91968453121066,4.7550662348524384e-20,14.0,49.1,1.7549928774784245,49.1,4.9642,7.4567,9.8577,0.7679,5.1591,4.9621,7
12554,npp,1115,1710,3.71044373512268,-1.3192572593689,36.7217330932617,3670176,1115,1297,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2013-02-09 22:46:48.604163,97.60376591072232,18.43744964281737,16.250447123625204,8.760755240711642e-33,8.0,-18.48,1.0442604737599883,-18.31,4.3598,6.7854,9.8745,0.8438,2.7812,3.131,7
12680,npp,974,3326,6.21070766448975,-1.31751799583435,36.7210273742676,3670176,972,2674,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2013-02-12 23:30:47.482041,-80.71763904675876,55.48721117806202,46.810370110966886,1.380641765731112e-32,15.0,55.54,2.0682789409984763,55.54,6.5513,10.0709,14.694,0.5685,3.8594,3.5311,7
12716,npp,270,2631,2.5555694103241,-1.31451618671417,36.7238502502441,3670176,270,2122,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2013-02-13 23:11:58.905124,-79.84417014119089,31.932828571798986,27.904416624595186,1.5866183671042013e-30,12.0,31.98,1.2365102219381485,31.865,6.1346,8.21,11.4078,0.6974,1.1529,1.7823,7
12752,npp,2640,1941,3.03868675231934,-1.3187210559845,36.7237701416016,3670176,2640,1512,196611,3866787,3821,ken_nairobi_21_39,-1.31666667,36.72083333,21,39,ken_nairobi,2013-02-14 22:53:10.322271,92.40861032169843,5.398825138890858,4.775306611790353,1.0839177377622243e-26,9.0,-5.4,1.0,-5.45,3.5924,5.7258,8.8909,1.0,3.0387,3.0387,7
