gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1660,2899,5.0249285697937,-1.36932265758514,36.8535270690918,3670144,1659,2338,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-04-04 23:19:08.996397,-80.3453580988965,42.63319458306026,36.82345788192765,0.07177333149209646,13.0,42.71,1.4867838833500562,42.2,1.2236,2.0254,4.0125,0.6671,3.3686,3.352,1.8217942584928564,7
413,npp,2399,2435,2.0524235963821402,-1.36808013916016,36.8536262512207,3670144,2398,1971,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-04-10 23:06:33.302038,-79.81281596574631,22.530061497846056,19.82048588598099,0.04381061143139448,11.0,22.56,1.0837787002826917,21.77,0.938,1.3635,2.2393,0.9909,1.9868,2.0338,1.0997587933626771,7
440,npp,1683,1746,2.25336408615112,-1.36939537525177,36.8522911071777,3670144,1683,1330,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-04-11 22:47:44.723191,98.79047531629308,16.47143602626597,14.531148472157634,0.02055398960774702,8.0,-16.5,1.0442604737599883,-17.295,0.9382,1.6162,2.9039,0.836,1.9613,1.8838,1.4455894243613858,7
1394,npp,431,3588,20.6018829345703,-1.36332452297211,36.8541297912598,3670144,436,2912,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-05 23:37:41.320808,-80.86143713726803,61.47289628075366,51.03109375433214,0.21678128151168768,16.0,61.57,2.5331140255951103,61.32,1.447,2.113,3.6471,0.6394,8.65,13.1731,8.551328170208468,7
1430,npp,2782,2896,10.8713426589966,-1.36433064937592,36.8563385009766,3670144,2781,2335,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-06 23:18:50.994830,-80.13085466071763,42.51843760487815,36.72992921186471,0.17757154712472964,13.0,42.6,1.4867838833500562,42.2,1.2236,2.0254,4.0125,0.6671,7.3008,7.252,3.4661787863297246,7
1475,npp,2062,2203,14.4829015731812,-1.3691474199295,36.8552284240723,3670144,2062,1762,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-07 23:00:00.671203,-77.31754479891147,9.79684340023314,8.659875931015888,0.12231213030335843,10.0,9.8,1.0,9.22,1.0217,1.935,3.4007,0.6982,13.899,10.1126,7.504908254957082,7
1511,npp,1342,1513,3.76796698570251,-1.36546456813812,36.8545684814453,3670144,1342,1135,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-08 22:41:10.343494,98.05726185865328,28.459346488305776,24.940590195726973,0.07888760629710187,7.0,-28.51,1.184412938166907,-29.03,0.8821,1.4408,3.4224,0.9377,3.3159,3.5333,1.851418086759381,7
1790,npp,1340,370,2.1242232322692898,-1.36617255210876,36.8531188964844,3670176,1338,206,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-15 22:09:42.654366,98.89418773594272,63.89206410738859,52.613779957065525,7.85384353781696e-17,2.0,-63.93,2.7445598364131496,-64.06,1.7349,2.535,4.4953,0.533,1.2014,1.1322,1.1322,7
1889,npp,1874,2660,1.94648087024689,-1.36977362632751,36.8557815551758,3670176,1874,2143,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-17 23:12:26.611600,-81.29180509906914,33.21949000260783,28.998210075780378,1.1126731711852523e-19,12.0,33.28,1.2365102219381485,32.88,0.857,1.5218,4.1805,0.8878,1.6945,1.7281,1.7281,7
1925,npp,1136,1968,0.489184826612473,-1.36793053150177,36.8556938171387,3670176,1136,1538,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-18 22:53:34.508274,88.91223837082686,3.864110533284472,3.4186558128125175,1.5013160554859736e-25,9.0,-3.83,1.0,-4.3,0.8499,1.3511,3.6712,1.0,0.4892,0.4892,0.4892,7
1988,npp,2769,595,0.669098854064941,-1.36616337299347,36.8560218811035,3670176,2772,381,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-20 22:15:55.634664,99.22293870765431,59.20652599730679,49.47207173793456,1.1504782334215601e-35,3.0,-59.24,2.3545700244418297,-59.4,1.4044,2.3445,4.3584,0.5763,0.6395,0.3856,0.3856,7
2051,npp,954,3582,0.72430807352066,-1.36572682857513,36.8523635864258,3670176,953,2907,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.12350187611715,61.365780674682114,50.95686194337786,2.4755256928526404e-31,16.0,61.45,2.5331140255951103,61.32,1.447,2.113,3.6471,0.6394,0.8029,0.4631,0.4631,7
2123,npp,2581,2198,0.433106303215027,-1.36814343929291,36.854679107666,3670176,2581,1758,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-23 22:59:47.449386,-80.98224346853793,9.493607212686081,8.392099608219212,7.455779345912607e-31,10.0,9.51,1.0,9.22,1.0217,1.935,3.4007,0.6982,-0.1508,0.3024,0.3024,7
2213,npp,1124,818,2.344557762146,-1.36810433864594,36.8571281433105,3670176,1125,606,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-25 22:22:06.780030,98.98332518820206,53.655361547107745,45.45470899185579,5.545570154029579e-24,4.0,-53.69,1.9513309067639726,-53.865,1.3277,2.3149,3.5451,0.5837,1.3663,1.3684,1.3684,7
2249,npp,407,144,0.741955995559692,-1.36786150932312,36.8557319641113,3670176,408,68,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-26 22:03:16.452570,99.21315063702129,67.92913621386016,55.080577351494405,4.585742115304053e-18,1.0,-67.96,3.3166247903554,-68.07,1.695,2.7145,4.0187,0.4977,0.7564,0.3693,0.3693,7
2411,npp,2563,1045,1.57819938659668,-1.36537909507751,36.8524856567383,3670144,2565,768,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-05-30 22:28:17.982411,98.88890522823957,46.97981667446104,40.30745307819393,0.005735497143873605,5.0,-47.02,1.646109783506203,-47.09,1.3311,2.0162,3.6328,0.6701,1.085,1.0576,0.935319335615351,7
2546,npp,2358,2652,4.52475643157959,-1.36737847328186,36.8517875671387,3670144,2358,2138,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-02 23:12:09.847909,-80.64336781029147,32.8600668566287,28.69149927266033,0.08454786856979533,12.0,32.92,1.2365102219381485,32.88,0.857,1.5218,4.1805,0.8878,3.7797,4.0172,2.214641428061079,7
2573,npp,1634,1962,8.55463695526123,-1.36455583572388,36.857494354248,3670144,1634,1532,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-03 22:53:19.527637,100.53930485071545,4.157595795927123,3.677945720123566,0.18796552456954643,9.0,-4.18,1.0,-4.3,0.8499,1.3511,3.6712,1.0,8.5546,8.5546,4.547179431353347,7
2600,npp,912,1273,8.08425903320312,-1.36617767810822,36.8526344299316,3670144,914,952,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-04 22:34:27.433162,98.14846811892996,38.88174106328492,33.73801686916021,0.21945092891757273,6.0,-38.93,1.357151599901897,-38.89,1.0427,1.6344,3.3601,0.8267,6.1036,6.683,2.0043113502231114,7
2636,npp,192,587,6.12731122970581,-1.36775970458984,36.852424621582,3670144,196,376,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-05 22:15:37.118569,98.78906012487556,59.38229111968269,49.59015407195284,0.13838551282561676,3.0,-59.42,2.3545700244418297,-59.4,1.4044,2.3445,4.3584,0.5763,2.9577,3.531,0.5806241171348216,7
2690,npp,1447,3574,4.9951057434082,-1.3647381067276,36.8522567749023,3670144,1448,2900,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-06 23:37:11.408867,-81.13359526686436,61.194594214392,50.83628087408106,0.09996904945751521,16.0,61.28,2.5331140255951103,61.32,1.447,2.113,3.6471,0.6394,2.4889,3.1939,1.0625622137674289,7
2726,npp,722,2883,4.1026937961578405,-1.36379361152649,36.8566398620605,3670144,724,2324,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-07 23:18:21.092461,-81.44540635225276,42.06903556293562,36.35925957546003,0.06792076458144729,13.0,42.13,1.4867838833500562,42.2,1.2236,2.0254,4.0125,0.6671,2.7483,2.7368,1.2887308945338487,7
2753,npp,3054,2190,1.49359750747681,-1.36797487735748,36.8560791015625,3670144,3054,1750,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-08 22:59:28.999412,-75.95152084262095,9.041527122724824,7.992724022191239,0.040504128868548865,10.0,9.05,1.0,9.22,1.0217,1.935,3.4007,0.6982,0.9097,1.0429,0.17935292393562918,7
2834,npp,1609,810,1.68988215923309,-1.36650836467743,36.8543281555176,3670144,1609,598,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-10 22:21:48.372144,98.91437185092225,53.87131317728028,45.61294325065296,0.006149827369412228,4.0,-53.91,1.9513309067639726,-53.865,1.3277,2.3149,3.5451,0.5837,1.0308,0.9863,0.8551858249391888,7
2870,npp,890,137,2.6534903049469,-1.36484265327454,36.8560981750488,3670176,889,64,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-11 22:02:58.053569,99.25956488434491,68.05002370741447,55.147341176383144,0.00031864075280279,1.0,-68.07,3.3166247903554,-68.07,1.695,2.7145,4.0187,0.4977,1.3327,1.3207,1.3207,7
3266,npp,1900,3564,1.067841231822968,-1.36819338798523,36.8542518615723,3670176,1898,2892,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-22 23:36:50.731854,-80.8345160768144,60.98868329493401,50.69508078931582,1.0032783517198456e-31,16.0,61.07,2.5331140255951103,61.32,1.447,2.113,3.6471,0.6394,0.9385,0.6828,0.6828,7
3410,npp,2074,801,0.941980302333832,-1.36573362350464,36.8573150634766,3670176,2074,587,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-26 22:21:27.642698,98.85451990309558,54.115884920419965,45.793975697748714,2.257501451263326e-12,4.0,-54.15,1.9513309067639726,-53.865,1.3277,2.3149,3.5451,0.5837,0.6475,0.5498,0.5498,7
3500,npp,2634,3104,0.673114240169525,-1.36937487125397,36.8542366027832,3670176,2633,2488,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.34725809906169,49.355131385737344,42.17069340913107,3.436728985167197e-07,14.0,49.43,1.7549928774784245,49.82,1.3982,2.0994,3.9922,0.6436,0.5384,0.4332,0.4332,7
3545,npp,1906,2409,1.14321208000183,-1.36501526832581,36.8523254394531,3670144,1907,1949,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-06-29 23:05:24.846685,-80.33375268001295,21.15842639417786,18.624515579225804,0.006769195539444568,11.0,21.19,1.0837787002826917,21.77,0.938,1.3635,2.2393,0.9909,1.1479,1.1328,0.9884809101026159,7
3662,npp,1742,4023,6.10932540893555,-1.36785650253296,36.8561935424805,3670144,1739,3179,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-07-02 23:49:18.284956,-80.7146205964447,69.19507909097749,55.80445291964448,0.1216041538366728,18.0,69.3,3.5496478698597698,69.49,1.8119,3.0443,4.7741,0.4438,2.2146,2.7114,0.11880229659695596,7
3698,npp,1047,3337,7.56569004058838,-1.36707127094269,36.8549995422363,3670144,1048,2685,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-07-03 23:30:30.750816,-80.99005142230084,55.73184595134325,46.988441125589645,0.22387027705489512,15.0,55.82,2.0682789409984763,56.065,1.2373,1.8689,3.7015,0.7229,4.1055,5.4695,0.6965909517427331,7
3734,npp,335,2641,5.72403287887573,-1.36941683292389,36.8564872741699,3670144,334,2129,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-07-04 23:11:40.433606,-80.10976364158613,32.36069261929797,28.267235227826706,0.16318272507139966,12.0,32.43,1.2365102219381485,32.88,0.857,1.5218,4.1805,0.8878,4.7495,5.0819,1.6028481345235548,7
3905,npp,2530,3567,2.81199312210083,-1.36513388156891,36.8562049865723,3670144,2533,2895,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-07-08 23:36:49.093001,-81.44160695118681,61.046185797127784,50.73613066686875,0.03954830909964,16.0,61.14,2.5331140255951103,61.32,1.447,2.113,3.6471,0.6394,1.627,1.798,0.9548309789572418,7
4022,npp,394,1495,1.21464610099792,-1.36362957954407,36.855297088623,3670144,394,1121,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-07-11 22:40:19.895688,97.97784338737098,29.347059608849637,25.698780396963198,0.001425359241152526,7.0,-29.36,1.184412938166907,-29.03,0.8821,1.4408,3.4224,0.9377,1.1601,1.139,1.1086113744592998,7
4157,npp,226,3110,1.0264449715614319,-1.36672043800354,36.8550872802734,3670176,228,2492,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-07-14 23:24:17.070635,-81.47351270037092,49.52737130848471,42.30744726690881,3.922908248533315e-11,14.0,49.61,1.7549928774784245,49.82,1.3982,2.0994,3.9922,0.6436,0.7398,0.6606,0.6606,7
4193,npp,2585,2414,0.608967155218124,-1.36783003807068,36.8544006347656,3670176,2585,1953,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-07-15 23:05:26.741802,-80.02194112852621,21.390617140767066,18.827594206261754,2.353128026588824e-18,11.0,21.45,1.0837787002826917,21.77,0.938,1.3635,2.2393,0.9909,0.6549,0.6034,0.6034,7
4445,npp,277,1955,1.113526165485382,-1.3648864030838,36.8520393371582,3670176,277,1526,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-07-21 22:52:54.742822,96.58117592839955,4.5974540752629345,4.067071702655232,5.143928637528704e-32,9.0,-4.59,1.0,-4.3,0.8499,1.3511,3.6712,1.0,1.1135,1.1135,1.1135,7
4580,npp,123,3571,1.15414369106293,-1.36468780040741,36.8537864685059,3670176,122,2898,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-07-24 23:36:50.150385,-81.04257630745578,61.12382781312647,50.792507707997935,5.653217707832777e-26,16.0,61.22,2.5331140255951103,61.32,1.447,2.113,3.6471,0.6394,0.9726,0.738,0.738,7
4868,npp,169,2417,3.98469567298889,-1.3689888715744,36.8513526916504,3670144,169,1956,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-07-31 23:05:27.810529,-79.99069488461778,21.542125133115082,18.960503491923507,0.12095543213372145,11.0,21.61,1.0837787002826917,21.77,0.938,1.3635,2.2393,0.9909,3.7697,3.9485,1.3697330280658688,7
5039,npp,2355,3346,3.53644323348999,-1.37003707885742,36.8555755615234,3670144,2357,2694,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-04 23:30:34.660101,-81.16002151537215,55.95435126411175,47.157368375273435,0.1040625673455765,15.0,56.05,2.0682789409984763,56.065,1.2373,1.8689,3.7015,0.7229,2.1573,2.5566,0.3379885085477765,7
5120,npp,925,1957,1.7691787481308,-1.36349141597748,36.8513069152832,3670144,925,1528,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-06 22:52:54.005058,95.46209837008763,4.47132667010675,3.9557667805045287,0.045749341327925,9.0,-4.47,1.0,-4.3,0.8499,1.3511,3.6712,1.0,1.7692,1.7692,0.7938251175080289,7
5354,npp,1678,1500,0.621352225542068,-1.365189909935,36.8555107116699,3670176,1678,1125,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-12 22:40:20.235825,98.16588726572648,29.085121576354624,25.477191393392445,1.8446198951456407e-12,7.0,-29.12,1.184412938166907,-29.03,0.8821,1.4408,3.4224,0.9377,0.6592,0.5827,0.5827,7
5390,npp,966,810,0.658699035644531,-1.36648809909821,36.8574867248535,3670176,967,597,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-13 22:21:31.693047,98.91926941578872,53.87013437597696,45.618978073031656,1.3107734308938995e-19,4.0,-53.91,1.9513309067639726,-53.865,1.3277,2.3149,3.5451,0.5837,0.5024,0.3845,0.3845,7
5426,npp,257,136,1.2556779384613,-1.36371088027954,36.8532409667969,3670176,261,64,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-14 22:02:43.149569,99.49229128594386,68.05370539045661,55.15947248209264,9.102057355003035e-26,1.0,-68.08,3.3166247903554,-68.07,1.695,2.7145,4.0187,0.4977,0.9113,0.625,0.625,7
5444,npp,2232,3804,1.42012429237366,-1.36427891254425,36.8514366149902,3670176,2232,3060,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-14 23:43:05.974715,-80.94005790202442,65.580190960638,53.684521968986715,3.7789868004746604e-17,17.0,65.7,3.0,65.68,1.6356,2.6005,3.7001,0.5196,0.9576,0.7378,0.7378,7
5723,npp,2264,2650,0.42336118221283,-1.3672868013382,36.8549041748047,3670176,2264,2136,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.43082456287392,32.73907017658864,28.592545967097696,1.070075503246709e-28,12.0,32.83,1.2365102219381485,32.88,0.857,1.5218,4.1805,0.8878,0.4627,0.3759,0.3759,7
5750,npp,1549,1958,0.438505798578262,-1.36947858333588,36.8512344360352,3670176,1548,1529,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-22 22:52:51.556461,92.12275003133084,4.454264722691355,3.940746663938004,1.7054835279460145e-23,9.0,-4.41,1.0,-4.3,0.8499,1.3511,3.6712,1.0,0.4385,0.4385,0.4385,7
5903,npp,653,2883,1.59372508525848,-1.36809909343719,36.857292175293,3670144,652,2324,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-26 23:17:56.654334,-80.45821938625414,42.03921318629825,36.34049998301778,0.0013772788844769444,13.0,42.13,1.4867838833500562,42.2,1.2236,2.0254,4.0125,0.6671,1.0607,1.0631,1.03373644653425,7
5930,npp,3009,2191,1.93500399589539,-1.36943566799164,36.8558044433594,3670144,3009,1751,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-27 22:59:08.118062,-83.63724624600596,9.082760810947844,8.030126889925983,0.020735440382558604,10.0,9.1,1.0,9.22,1.0217,1.935,3.4007,0.6982,1.3511,1.3511,0.9090208981045522,7
6056,npp,2844,3804,11.6706962585449,-1.36370551586151,36.8560180664062,3670144,2843,3060,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-30 23:43:01.764945,-80.86345480279023,65.58920673479184,53.69077024460626,0.1525203436201884,17.0,65.7,3.0,65.68,1.6356,2.6005,3.7001,0.5196,4.3745,6.0636,2.8118698566116453,7
6101,npp,2127,3115,5.75477504730225,-1.36411011219025,36.8567428588867,3670144,2131,2495,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-08-31 23:24:11.448128,-80.58882035809825,49.669192271598654,42.42301740713834,0.213430188819635,14.0,49.76,1.7549928774784245,49.82,1.3982,2.0994,3.9922,0.6436,3.434,3.7036,-0.8467266123117456,7
6164,npp,679,1729,3.4856071472168,-1.36992454528809,36.8537178039551,3670144,679,1314,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-02 22:46:32.595067,98.25311159042717,17.420800234066434,15.3626211821076,0.1222721439364206,8.0,-17.43,1.0442604737599883,-17.295,0.9382,1.6162,2.9039,0.836,3.1413,2.9139,0.3070607633609437,7
6182,npp,3036,1039,2.67705655097961,-1.36887788772583,36.8540496826172,3670144,3035,763,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-03 22:27:42.278944,98.69275119572346,47.17457911985486,40.46583321128368,0.08415267441473245,5.0,-47.22,1.646109783506203,-47.09,1.3311,2.0162,3.6328,0.6701,1.7526,1.7939,-0.00023304183580918902,7
6569,npp,2881,1499,1.16985702514648,-1.36601686477661,36.8546752929688,3670176,2882,1124,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-13 22:40:11.877726,98.97708781345807,29.148718197514082,25.530706448915183,4.17567460966147e-25,7.0,-29.17,1.184412938166907,-29.03,0.8821,1.4408,3.4224,0.9377,1.1223,1.097,1.097,7
6614,npp,2166,808,0.929587841033936,-1.36948573589325,36.8534355163574,3670176,2167,595,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-14 22:21:21.569853,98.98259836192537,53.92744769384125,45.65882732623036,1.3903477059749376e-30,4.0,-53.96,1.9513309067639726,-53.865,1.3277,2.3149,3.5451,0.5837,0.6412,0.5426,0.5426,7
6704,npp,2693,3112,1.0457742810249329,-1.36536109447479,36.85205078125,3670176,2694,2493,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-16 23:24:05.551953,-81.07875552622335,49.57551135042015,42.34720299209517,1.8981576768266112e-32,14.0,49.67,1.7549928774784245,49.82,1.3982,2.0994,3.9922,0.6436,0.7508,0.673,0.673,7
6803,npp,540,1036,0.5931001603603361,-1.36878001689911,36.8510322570801,3670176,539,761,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-19 22:27:34.613458,98.52268323927541,47.2816750607232,40.54815515440027,1.235461083770738e-26,5.0,-47.31,1.646109783506203,-47.09,1.3311,2.0162,3.6328,0.6701,0.4866,0.3974,0.3974,7
6839,npp,2898,358,1.097092270851135,-1.36670291423798,36.8565101623535,3670176,2901,197,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-20 22:08:46.083491,99.42796803251744,64.13464514065406,52.76666261451533,1.771601321326966e-20,2.0,-64.16,2.7445598364131496,-64.06,1.7349,2.535,4.4953,0.533,0.8272,0.5847,0.5847,7
6866,npp,1803,4029,0.896385133266449,-1.36954820156097,36.8512763977051,3670176,1801,3182,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.90054447367098,69.27906446853595,55.858115104258125,3.37672641776158e-27,18.0,69.39,3.5496478698597698,69.49,1.8119,3.0443,4.7741,0.4438,0.746,0.3978,0.3978,7
6902,npp,1084,3342,1.16653597354889,-1.37008547782898,36.856372833252,3670176,1082,2690,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.82618381945645,55.855342471207855,47.083000160632324,6.355500161081651e-22,15.0,55.95,2.0682789409984763,56.065,1.2373,1.8689,3.7015,0.7229,1.0115,0.8433,0.8433,7
6938,npp,364,2645,0.659063100814819,-1.36844778060913,36.8556900024414,3670176,363,2132,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.53798386218196,32.53748789708191,28.41919321571113,6.561169486461857e-15,12.0,32.61,1.2365102219381485,32.88,0.857,1.5218,4.1805,0.8878,0.6534,0.5851,0.5851,7
6974,npp,2701,1954,0.68830531835556,-1.36767017841339,36.8571662902832,3670176,2701,1524,196611,3866787,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-23 22:52:37.980363,89.80049531404742,4.718815344969657,4.174392259427984,6.029220690811412e-07,9.0,-4.64,1.0,-4.3,0.8499,1.3511,3.6712,1.0,0.6883,0.6883,0.6883,7
7154,npp,1806,2875,3.23796534538269,-1.36594390869141,36.851490020752,3670144,1805,2318,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-27 23:17:41.364925,-80.55289456826598,41.768911928654674,36.11581880976222,0.06599236281741887,13.0,41.84,1.4867838833500562,42.2,1.2236,2.0254,4.0125,0.6671,2.1667,2.16,0.7530443748461528,7
7190,npp,1086,2183,4.71130418777466,-1.36693012714386,36.8513984680176,3670144,1086,1744,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-28 22:58:51.060236,-78.82701615606267,8.629360126748153,7.629122097738895,0.133015396021449,10.0,8.64,1.0,9.22,1.0217,1.935,3.4007,0.6982,4.1274,3.2896,0.4537148812594656,7
7226,npp,367,1494,4.49487638473511,-1.36766672134399,36.8557167053223,3670144,366,1120,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-09-29 22:40:00.758223,97.58158830664982,29.389973883043474,25.736058594186744,0.23905485083448155,7.0,-29.4,1.184412938166907,-29.03,0.8821,1.4408,3.4224,0.9377,3.9296,4.215,-0.8816438045632449,7
7361,npp,172,3106,2.92075300216675,-1.36546778678894,36.8526763916016,3670144,171,2489,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-10-02 23:23:54.468633,-80.77567570367044,49.404206431869994,42.2122713300207,0.10722385033041247,14.0,49.49,1.7549928774784245,49.82,1.3982,2.0994,3.9922,0.6436,1.8191,1.8797,-0.40630997043264405,7
7397,npp,2523,2410,2.27354097366333,-1.36802852153778,36.8521308898926,3670144,2523,1950,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-10-03 23:05:04.174941,-80.48757897140663,21.19414477680716,18.65617849749988,0.07797128231028383,11.0,21.24,1.0837787002826917,21.77,0.938,1.3635,2.2393,0.9909,2.1908,2.2529,0.5905540926345447,7
7442,npp,1803,1721,4.0411958694458,-1.37017500400543,36.8547668457031,3670144,1802,1307,196611,3866755,5053,ken_nairobi_53_51,-1.36666667,36.85416667,53,51,ken_nairobi,2012-10-04 22:46:13.883151,97.06739085613778,17.883116813393713,15.765618775651717,0.05121909738946317,8.0,-17.87,1.0442604737599883,-17.295,0.9382,1.6162,2.9039,0.836,3.6733,3.3784,2.2864100467567026,7
