lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.849,0.847,0.904
2,0.713,0.72,0.795
3,0.593,0.61,0.678
4,0.506,0.515,0.571
5,0.436,0.435,0.47
6,0.376,0.367,0.377
7,0.32,0.31,0.293
8,0.272,0.263,0.221
9,0.234,0.225,0.163
10,0.203,0.193,0.115
11,0.177,0.169,0.076
12,0.152,0.15,0.042
13,0.132,0.135,0.015
14,0.119,0.125,-0.004
15,0.111,0.117,-0.017
16,0.105,0.112,-0.023
17,0.097,0.109,-0.026
18,0.09,0.107,-0.025
19,0.085,0.106,-0.019
20,0.089,0.105,-0.004
21,0.094,0.105,0.019
22,0.098,0.105,0.046
23,0.107,0.104,0.082
24,0.12,0.103,0.125
25,0.133,0.102,0.17
26,0.139,0.099,0.213
27,0.127,0.095,0.242
28,0.1,0.091,0.253
29,0.074,0.087,0.252
30,0.066,0.082,0.245
31,0.069,0.077,0.225
32,0.082,0.073,0.199
33,0.079,0.067,0.156
34,0.059,0.062,0.098
35,0.037,0.056,0.041
36,0.027,0.048,-0.004
37,0.023,0.041,-0.04
38,0.017,0.035,-0.071
39,0.018,0.029,-0.093
40,0.017,0.024,-0.109
41,0.022,0.021,-0.118
42,0.025,0.019,-0.125
43,0.026,0.019,-0.131
44,0.027,0.021,-0.134
45,0.026,0.024,-0.133
46,0.027,0.028,-0.128
47,0.033,0.034,-0.116
48,0.042,0.04,-0.1
49,0.045,0.047,-0.084
50,0.046,0.054,-0.065
51,0.048,0.059,-0.039
52,0.052,0.064,-0.004
53,0.054,0.068,0.037
54,0.056,0.072,0.083
55,0.058,0.076,0.127
56,0.073,0.08,0.178
57,0.095,0.082,0.229
58,0.116,0.082,0.27
59,0.128,0.081,0.29
60,0.116,0.079,0.287
61,0.091,0.075,0.259
62,0.085,0.071,0.225
63,0.081,0.066,0.182
64,0.065,0.061,0.129
65,0.048,0.056,0.076
66,0.041,0.052,0.033
67,0.037,0.047,-0.003
68,0.031,0.042,-0.034
69,0.025,0.038,-0.059
70,0.021,0.034,-0.078
71,0.021,0.032,-0.092
72,0.021,0.03,-0.102
73,0.021,0.03,-0.109
74,0.023,0.031,-0.111
75,0.022,0.033,-0.112
76,0.021,0.036,-0.109
77,0.024,0.04,-0.1
78,0.031,0.046,-0.086
79,0.043,0.052,-0.065
80,0.057,0.058,-0.036
81,0.069,0.066,-0.002
82,0.078,0.074,0.038
83,0.093,0.08,0.085
84,0.109,0.085,0.135
85,0.114,0.088,0.178
86,0.108,0.089,0.214
87,0.092,0.089,0.237
88,0.091,0.088,0.254
89,0.086,0.085,0.255
90,0.1,0.081,0.251
91,0.088,0.077,0.213
92,0.094,0.072,0.174
93,0.073,0.066,0.116
94,0.059,0.059,0.063
95,0.048,0.051,0.015
96,0.037,0.044,-0.029
97,0.022,0.037,-0.07
98,0.012,0.03,-0.103
99,0.005,0.023,-0.127
100,-0.001,0.015,-0.147
101,-0.005,0.009,-0.16
102,-0.008,0.003,-0.169
103,-0.012,-0.001,-0.175
104,-0.014,-0.004,-0.176
105,-0.011,-0.006,-0.171
106,-0.005,-0.006,-0.159
107,0.002,-0.006,-0.143
108,0.005,-0.004,-0.124
109,0.01,-0.002,-0.099
110,0.014,-0.0,-0.07
111,0.017,0.002,-0.034
112,0.015,0.004,0.004
113,0.004,0.007,0.044
114,-0.001,0.009,0.088
115,0.001,0.012,0.133
116,0.012,0.013,0.179
117,0.023,0.015,0.21
118,0.021,0.015,0.224
119,0.01,0.016,0.218
120,-0.001,0.015,0.198
121,0.007,0.014,0.166
122,0.028,0.012,0.133
123,0.031,0.011,0.086
124,0.025,0.01,0.036
125,0.013,0.008,-0.013
126,0.008,0.006,-0.051
127,0.002,0.004,-0.084
128,-0.006,0.001,-0.113
129,-0.011,-0.001,-0.134
130,-0.013,-0.003,-0.149
131,-0.011,-0.004,-0.157
132,-0.008,-0.005,-0.163
133,-0.006,-0.006,-0.164
134,-0.006,-0.006,-0.163
135,-0.006,-0.005,-0.158
136,-0.002,-0.005,-0.147
137,-0.001,-0.004,-0.133
138,0.001,-0.002,-0.114
139,0.001,-0.0,-0.088
140,-0.001,0.003,-0.058
141,-0.002,0.006,-0.021
142,0.003,0.01,0.025
143,0.014,0.013,0.078
144,0.017,0.015,0.129
145,0.008,0.019,0.169
146,0.003,0.022,0.2
147,0.009,0.026,0.222
148,0.025,0.028,0.231
149,0.044,0.03,0.225
150,0.051,0.031,0.201
151,0.046,0.03,0.158
152,0.037,0.027,0.107
153,0.035,0.022,0.06
154,0.03,0.017,0.011
155,0.027,0.013,-0.03
156,0.023,0.009,-0.067
157,0.016,0.005,-0.099
158,0.008,0.003,-0.125
159,0.007,0.001,-0.141
160,0.002,0.001,-0.155
161,-0.004,0.001,-0.165
162,-0.005,0.002,-0.17
163,-0.006,0.004,-0.17
164,-0.006,0.007,-0.167
165,-0.006,0.011,-0.161
166,-0.004,0.018,-0.151
167,-0.001,0.025,-0.136
168,0.004,0.034,-0.116
169,0.009,0.043,-0.09
170,0.017,0.052,-0.056
171,0.032,0.063,-0.011
172,0.052,0.074,0.04
173,0.087,0.085,0.102
174,0.133,0.095,0.17
175,0.161,0.103,0.224
176,0.171,0.11,0.255
177,0.159,0.115,0.258
178,0.139,0.118,0.245
179,0.125,0.12,0.222
180,0.129,0.119,0.195
181,0.12,0.117,0.153
182,0.11,0.114,0.108
183,0.104,0.109,0.067
184,0.105,0.102,0.031
185,0.109,0.094,0.003
186,0.097,0.084,-0.029
187,0.072,0.074,-0.063
188,0.048,0.063,-0.092
189,0.035,0.053,-0.111
190,0.028,0.044,-0.123
191,0.022,0.036,-0.132
192,0.018,0.029,-0.136
193,0.013,0.025,-0.137
194,0.009,0.022,-0.134
195,0.007,0.022,-0.125
196,0.011,0.025,-0.11
197,0.019,0.03,-0.088
198,0.03,0.038,-0.058
199,0.041,0.046,-0.022
200,0.054,0.055,0.02
201,0.065,0.063,0.066
202,0.072,0.071,0.114
203,0.077,0.079,0.164
204,0.081,0.087,0.21
205,0.086,0.095,0.246
206,0.109,0.102,0.279
207,0.132,0.109,0.298
208,0.147,0.114,0.298
209,0.149,0.118,0.271
210,0.142,0.12,0.23
211,0.137,0.119,0.184
212,0.13,0.117,0.137
213,0.121,0.113,0.092
214,0.11,0.109,0.05
215,0.1,0.105,0.015
216,0.092,0.1,-0.011
217,0.088,0.093,-0.031
218,0.08,0.086,-0.049
219,0.069,0.078,-0.065
220,0.057,0.071,-0.078
221,0.048,0.064,-0.085
222,0.042,0.057,-0.089
223,0.041,0.052,-0.086
224,0.04,0.047,-0.08
225,0.036,0.043,-0.072
226,0.035,0.04,-0.059
227,0.034,0.038,-0.041
228,0.037,0.037,-0.017
229,0.037,0.037,0.011
230,0.038,0.037,0.045
231,0.038,0.04,0.084
232,0.049,0.042,0.13
233,0.055,0.044,0.174
234,0.057,0.045,0.212
235,0.05,0.046,0.238
236,0.037,0.046,0.249
237,0.036,0.045,0.253
238,0.038,0.044,0.241
239,0.045,0.043,0.213
240,0.054,0.041,0.177
241,0.059,0.04,0.134
242,0.053,0.037,0.086
243,0.046,0.032,0.04
244,0.036,0.027,-0.001
245,0.028,0.021,-0.036
246,0.018,0.016,-0.066
247,0.008,0.012,-0.091
248,0.004,0.009,-0.109
249,0.005,0.007,-0.12
250,0.005,0.007,-0.127
251,0.003,0.007,-0.131
252,-0.001,0.009,-0.133
253,-0.003,0.012,-0.13
254,-0.002,0.015,-0.123
255,0.003,0.02,-0.111
256,0.01,0.026,-0.091
257,0.018,0.032,-0.067
258,0.027,0.039,-0.035
259,0.035,0.045,0.002
260,0.044,0.051,0.045
261,0.049,0.057,0.093
262,0.052,0.062,0.139
263,0.057,0.067,0.184
264,0.074,0.072,0.227
265,0.107,0.075,0.262
266,0.138,0.077,0.284
267,0.135,0.077,0.272
268,0.112,0.076,0.233
269,0.094,0.074,0.185
270,0.077,0.07,0.133
271,0.063,0.064,0.082
272,0.053,0.059,0.034
273,0.044,0.053,-0.01
274,0.036,0.048,-0.046
275,0.027,0.043,-0.074
276,0.018,0.037,-0.099
277,0.013,0.031,-0.116
278,0.007,0.026,-0.129
279,0.003,0.021,-0.137
280,0.001,0.018,-0.14
281,0.004,0.016,-0.137
282,0.007,0.016,-0.13
283,0.011,0.016,-0.119
284,0.013,0.018,-0.108
285,0.018,0.021,-0.092
286,0.026,0.024,-0.071
287,0.032,0.028,-0.044
288,0.037,0.033,-0.012
289,0.04,0.038,0.024
290,0.049,0.044,0.069
291,0.058,0.048,0.115
292,0.069,0.05,0.163
293,0.076,0.052,0.206
294,0.074,0.052,0.236
295,0.059,0.052,0.245
296,0.044,0.051,0.238
297,0.043,0.049,0.224
298,0.05,0.047,0.202
299,0.059,0.045,0.17
300,0.055,0.042,0.126
301,0.041,0.039,0.076
302,0.031,0.035,0.031
303,0.023,0.03,-0.007
304,0.015,0.026,-0.039
305,0.006,0.023,-0.065
306,0.001,0.02,-0.086
307,-0.0,0.018,-0.099
308,0.005,0.016,-0.107
309,0.014,0.015,-0.11
310,0.018,0.015,-0.112
311,0.02,0.015,-0.112
312,0.02,0.016,-0.11
313,0.021,0.018,-0.104
314,0.022,0.02,-0.097
315,0.024,0.024,-0.084
316,0.028,0.027,-0.066
317,0.029,0.03,-0.043
318,0.034,0.033,-0.013
319,0.041,0.036,0.026
320,0.042,0.038,0.067
321,0.035,0.04,0.105
322,0.033,0.043,0.146
323,0.034,0.045,0.184
324,0.051,0.046,0.219
325,0.063,0.046,0.239
326,0.058,0.045,0.235
327,0.047,0.042,0.213
328,0.033,0.038,0.175
329,0.029,0.032,0.135
330,0.03,0.026,0.094
331,0.027,0.02,0.049
332,0.022,0.015,0.005
333,0.017,0.01,-0.032
334,0.01,0.005,-0.064
335,0.007,-0.0,-0.088
336,0.003,-0.005,-0.108
337,-0.003,-0.009,-0.124
338,-0.011,-0.013,-0.14
339,-0.016,-0.016,-0.151
340,-0.018,-0.016,-0.157
341,-0.019,-0.016,-0.158
342,-0.022,-0.013,-0.157
343,-0.024,-0.008,-0.151
344,-0.025,-0.002,-0.142
345,-0.019,0.006,-0.124
346,-0.012,0.015,-0.098
347,0.003,0.026,-0.061
348,0.019,0.038,-0.016
349,0.041,0.051,0.036
350,0.068,0.063,0.096
351,0.093,0.075,0.155
352,0.113,0.087,0.211
353,0.122,0.098,0.25
354,0.11,0.108,0.266
355,0.108,0.118,0.271
356,0.122,0.126,0.268
357,0.142,0.133,0.255
358,0.158,0.139,0.229
359,0.171,0.144,0.198
360,0.179,0.146,0.166
361,0.175,0.145,0.13
362,0.16,0.142,0.09
363,0.144,0.138,0.056
364,0.13,0.133,0.028
365,0.119,0.128,0.007
366,0.111,0.123,-0.01
367,0.105,0.117,-0.023
368,0.1,0.112,-0.033
369,0.095,0.108,-0.039
370,0.091,0.104,-0.042
371,0.088,0.102,-0.041
372,0.087,0.101,-0.035
373,0.088,0.102,-0.024
374,0.087,0.103,-0.012
375,0.089,0.106,0.006
376,0.093,0.109,0.028
377,0.099,0.113,0.058
378,0.107,0.117,0.094
379,0.106,0.121,0.13
380,0.109,0.124,0.17
381,0.115,0.127,0.209
382,0.13,0.129,0.248
383,0.158,0.13,0.283
384,0.178,0.13,0.298
385,0.172,0.129,0.283
386,0.155,0.127,0.25
387,0.134,0.123,0.205
388,0.119,0.118,0.156
389,0.105,0.112,0.108
390,0.093,0.104,0.063
391,0.085,0.095,0.023
392,0.072,0.085,-0.013
393,0.062,0.074,-0.043
394,0.052,0.062,-0.067
395,0.041,0.05,-0.087
396,0.03,0.038,-0.104
397,0.022,0.027,-0.117
398,0.016,0.016,-0.125
399,0.014,0.008,-0.128
400,0.016,0.001,-0.126
