gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,29,3158,2.15481472015381,-1.29282999038696,37.048023223877,3670144,27,2522,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-04-09 23:25:21.876787,-80.55148570796145,50.93515807986603,43.40040935511695,0.07448339985452865,14.0,51.01,1.847645286154319,50.59,1.8919,4.7114,11.3783,0.5012,0.9777,1.08,-0.22602135284732805,7
413,npp,2383,2461,1.21508085727692,-1.28967094421387,37.0506362915039,3670144,2383,1993,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-04-10 23:06:31.522757,-79.65310284521591,23.85461557713062,20.969992905066675,0.04391310077173454,11.0,23.89,1.1367971201176101,23.14,1.2862,3.0889,6.8309,0.7645,0.713,0.9289,0.15891034606861087,7
845,npp,1497,2232,0.576493948698044,-1.29331541061401,37.0487823486328,3670176,1497,1790,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-04-21 23:00:10.419401,-80.07022990792899,11.446661843792322,10.114700871390562,5.4310204779416046e-33,10.0,11.46,1.015504800579495,10.67,1.176,2.349,4.7906,1.0052,0.6159,0.5795,0.5795,7
1079,npp,2224,1770,0.779046058654785,-1.29413986206055,37.0489616394043,3670176,2223,1351,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-04-27 22:47:32.985172,95.55952817363108,15.190576444093267,13.407302436637842,2.3807862444442905e-19,8.0,-15.18,1.0442604737599883,-15.89,0.9984,2.8099,6.7346,0.8404,0.4166,0.6547,0.6547,7
1115,npp,1506,1081,0.685566484928131,-1.29019725322723,37.0508804321289,3670176,1508,794,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-04-28 22:28:44.427497,99.17067559923908,45.7801102813882,39.35857941525496,1.6140226788926424e-12,5.0,-45.83,1.5732132722552272,-46.2,1.5582,5.613,16.3768,0.4207,-0.7707,0.2884,0.2884,7
1394,npp,416,3613,8.83300399780273,-1.29455935955048,37.0468673706055,3670144,412,2931,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-05-05 23:37:39.541526,-80.74031137913146,61.99366327220306,51.379602037981826,0.21600105497724187,16.0,62.09,2.6065528283652384,61.84,2.2573,8.0469,18.6154,0.2934,2.6629,2.592,-1.1954478150674195,7
1430,npp,2767,2921,5.40629243850708,-1.29199326038361,37.0480728149414,3670144,2765,2356,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-05-06 23:18:49.215549,-80.55217408538056,43.44234284537754,37.479946957590876,0.17725283787093682,13.0,43.51,1.5732132722552272,43.14,1.9845,4.7463,12.1303,0.4975,2.7808,2.6897,-0.41832127137532726,7
1475,npp,2046,2229,3.68837141990662,-1.29174780845642,37.0525665283203,3670144,2046,1787,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-05-07 22:59:58.891922,-77.2596430788239,11.280793220251045,9.968119850953936,0.1222533476315654,10.0,11.29,1.015504800579495,10.67,1.176,2.349,4.7906,1.0052,3.6802,3.7077,1.5640615144350325,7
1637,npp,1131,3153,1.32025372982025,-1.29019641876221,37.0485382080078,3670144,1130,2519,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-05-11 23:25:02.185425,-80.99169845088932,50.804093103269295,43.29925740988361,0.018252634942661033,14.0,50.87,1.847645286154319,50.59,1.8919,4.7114,11.3783,0.5012,0.526,0.6617,0.341651089405149,7
1988,npp,2753,620,1.047558963298798,-1.28883445262909,37.0490951538086,3670176,2756,404,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-05-20 22:15:53.855383,99.13297035357596,58.63935317343258,49.075184168916195,1.2282140828987623e-35,3.0,-58.67,2.253202848596432,-58.83,2.1148,5.2613,15.7203,0.4488,0.4912,0.4702,0.4702,7
2051,npp,938,3607,1.016207993030548,-1.28979909420013,37.046947479248,3670176,937,2926,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-05-21 23:37:26.354177,-81.037065311449,61.89034905353746,51.308549769240024,2.7151743112736123e-31,16.0,61.97,2.5331140255951103,61.84,2.2573,8.0469,18.6154,0.2934,-0.4142,0.2982,0.2982,7
2123,npp,2565,2224,0.471679478883743,-1.2910281419754,37.0526695251465,3670176,2565,1782,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-05-23 22:59:45.670105,-80.41185265078514,10.981982008450904,9.70448065777837,7.344866542648363e-31,10.0,11.01,1.015504800579495,10.67,1.176,2.349,4.7906,1.0052,0.5126,0.4741,0.4741,7
2249,npp,391,170,1.052463114261627,-1.29465985298157,37.0513000488281,3670176,392,82,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-05-26 22:03:14.673288,99.12251790811045,67.51341661121918,54.83789798288499,3.877678759684914e-18,1.0,-67.53,3.1865100272627664,-67.64,2.0943,4.5369,12.5508,0.5205,1.2678,0.5478,0.5478,7
2267,npp,2365,3834,0.793800711631775,-1.28834557533264,37.0502777099609,3670176,2363,3078,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-05-26 23:43:37.498663,-80.89514177628294,66.14417319446162,54.0248194650794,2.05550894048999e-26,17.0,66.23,3.0,66.12,2.3773,5.6704,17.68,0.4164,0.7358,0.3306,0.3306,7
2375,npp,197,1761,0.388874769210815,-1.29513216018677,37.051929473877,3670176,197,1342,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-05-29 22:47:06.527286,98.77904697147596,15.642456470328806,13.802637581989265,8.774691160406409e-07,8.0,-15.67,1.0442604737599883,-15.89,0.9984,2.8099,6.7346,0.8404,0.0429,0.3268,0.3268,7
2411,npp,2547,1071,1.59939277172089,-1.28818106651306,37.0485343933105,3670144,2549,787,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-05-30 22:28:16.203129,99.28788742019701,46.11886474931928,39.62396362093254,0.00557755610959618,5.0,-46.17,1.5732132722552272,-46.2,1.5582,5.613,16.3768,0.4207,-0.1898,0.6729,0.5751009281254126,7
2636,npp,176,613,4.84582901000977,-1.29424023628235,37.0508460998535,3670144,180,399,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-06-05 22:15:35.339295,98.67453356235397,58.79950649709712,49.18341358027377,0.13842428937135198,3.0,-58.83,2.253202848596432,-58.83,2.1148,5.2613,15.7203,0.4488,2.177,2.1749,-0.25228616530380155,7
2690,npp,1431,3600,4.63320159912109,-1.28868019580841,37.052791595459,3670144,1432,2920,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-06-06 23:37:09.629587,-81.05255933468673,61.739849150067755,51.2028013222011,0.099960797145893,16.0,61.82,2.5331140255951103,61.84,2.2573,8.0469,18.6154,0.2934,1.0137,1.3596,-0.39315210013441537,7
2753,npp,3038,2215,1.32774257659912,-1.29019355773926,37.04833984375,3670144,3038,1774,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-06-08 22:59:27.220130,-78.858282989453,10.488712102063653,9.269105948018966,0.04063900768011469,10.0,10.5,1.0,10.67,1.176,2.349,4.7906,1.0052,1.34,1.3347,0.6221195875535169,7
2798,npp,2315,1527,1.024742126464844,-1.29230272769928,37.0526161193848,3670144,2315,1145,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-06-09 22:40:36.908951,97.77117217398329,27.835639873082894,24.40242161638142,0.019840561256620936,7.0,-27.85,1.184412938166907,-27.76,1.3642,3.9117,7.8653,0.6037,-0.0761,0.6186,0.2707077622096909,7
2834,npp,1593,836,1.34689164161682,-1.29090654850006,37.0502662658691,3670144,1593,627,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-06-10 22:21:46.592862,98.79662579641548,53.182260796745176,45.097348123729546,0.006249075178609889,4.0,-53.21,1.9513309067639726,-53.15,2.0526,4.3002,10.2686,0.5491,0.8479,0.7396,0.6300262475296162,7
2870,npp,874,163,0.598622590303421,-1.29105317592621,37.0491714477539,3670176,873,78,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-06-11 22:02:56.274288,99.17072930541208,67.64250463267334,54.91031381685485,0.00033720400381671536,1.0,-67.65,3.1865100272627664,-67.64,2.0943,4.5369,12.5508,0.5205,1.1254,0.3116,0.3116,7
3005,npp,3007,1063,0.545050948858261,-1.28940951824188,37.0528411865234,3670176,3011,781,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-06-15 22:27:56.060544,98.62131256036169,46.39110929289898,39.838260952711714,3.64561797800021e-20,5.0,-46.44,1.646109783506203,-46.2,1.5582,5.613,16.3768,0.4207,-0.7174,0.2293,0.2293,7
3050,npp,2286,383,0.697592973709106,-1.28887808322906,37.0529479980469,3670176,2284,215,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-06-16 22:09:05.748552,98.76038663445553,63.66363186519626,52.458835935874944,1.177499594999684e-25,2.0,-63.68,2.7445598364131496,-63.6,2.3436,6.6787,13.5847,0.3536,0.1821,0.2466,0.2466,7
3185,npp,2088,1978,0.412046581506729,-1.29410791397095,37.0479278564453,3670176,2088,1548,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-06-19 22:52:57.635148,93.46729035069406,3.2436760618622813,2.869614786973568,3.518064809892316e-33,9.0,-3.26,1.0,-2.65,1.0924,2.3613,5.3787,1.0,0.412,0.412,0.412,7
3266,npp,1884,3590,0.52160456776619,-1.29286766052246,37.0519905090332,3670176,1882,2912,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-06-22 23:36:48.952576,-80.75178238187797,61.5299934000118,51.06023938263575,9.879240427529996e-32,16.0,61.61,2.5331140255951103,61.84,2.2573,8.0469,18.6154,0.2934,-0.6094,0.1531,0.1531,7
3446,npp,1337,154,1.115355491638184,-1.29003286361694,37.0474853515625,3670176,1337,73,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-06-27 22:02:37.323779,99.67997677770028,67.7846646741623,54.99207713530317,0.00018990706563353844,1.0,-67.8,3.3166247903554,-67.64,2.0943,4.5369,12.5508,0.5205,1.3297,0.5805,0.5805,7
3545,npp,1891,2435,0.982019364833832,-1.29461884498596,37.0507850646973,3670144,1891,1971,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-06-29 23:05:23.067404,-81.2328567420342,22.549063395999074,19.834016162153006,0.006565264260830971,11.0,22.56,1.0837787002826917,23.14,1.2862,3.0889,6.8309,0.7645,0.4173,0.7507,0.6355820632721245,7
3572,npp,1180,1746,1.57180047035217,-1.2912825345993,37.0509605407715,3670144,1180,1329,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-06-30 22:46:32.750122,94.54071143006843,16.502856733043796,14.556556101992353,0.036354215704991345,8.0,-16.5,1.0442604737599883,-15.89,0.9984,2.8099,6.7346,0.8404,1.1757,1.3209,0.6834508224722963,7
3635,npp,2820,379,6.75034189224243,-1.28870809078217,37.051441192627,3670144,2822,212,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-02 22:08:53.680284,98.83172526557864,63.753491908622834,52.5173582935573,0.1682118549430274,2.0,-63.75,2.7445598364131496,-63.6,2.3436,6.6787,13.5847,0.3536,2.3874,2.3867,-0.5627931056680806,7
3662,npp,1726,4048,5.18744564056396,-1.29247653484344,37.050235748291,3670144,1723,3191,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-02 23:49:16.505674,-80.64571003086914,69.5836874841153,56.020608283581154,0.12095710285029859,18.0,69.69,3.5496478698597698,69.81,2.5563,6.1778,12.7325,0.3822,2.0823,1.9828,-0.13810961757347218,7
3698,npp,1031,3362,7.46225023269653,-1.2902055978775,37.0487480163574,3670144,1032,2711,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-03 23:30:28.971535,-80.89784673559886,56.363514982138575,47.448159050254,0.22325514010658262,15.0,56.46,2.1127631471468895,56.7,1.8526,5.594,16.7466,0.4221,3.2456,3.15,-0.7646438089774006,7
3734,npp,319,2666,6.04658555984497,-1.29092252254486,37.0490798950195,3670144,318,2148,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-04 23:11:38.654326,-79.980074336449,33.47722852622519,29.21310282787849,0.16300652981681168,12.0,33.55,1.2937979144666532,34.05,1.3869,5.2327,9.1237,0.4513,2.9904,2.7286,-0.12962087888160267,7
3851,npp,1246,605,2.57447624206543,-1.29533541202545,37.0508651733398,3670144,1244,390,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-07 22:15:11.253991,98.78889598440847,58.999218413017445,49.32310186120099,0.04604084173636272,3.0,-59.02,2.253202848596432,-58.83,2.1148,5.2613,15.7203,0.4488,1.1689,1.1555,0.3482016955698459,7
3905,npp,2515,3592,2.28547382354736,-1.29413390159607,37.0474090576172,3670144,2517,2915,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-08 23:36:47.313727,-81.32043317201071,61.56838114896859,51.08812600541616,0.03966807308133578,16.0,61.65,2.5331140255951103,61.84,2.2573,8.0469,18.6154,0.2934,0.0869,0.6707,-0.02485566168725184,7
4022,npp,379,1521,1.061708033084869,-1.29317212104797,37.0492095947266,3670144,379,1141,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-11 22:40:18.116407,98.57440516701415,28.106511731247195,24.635314929042217,0.001474665114548663,7.0,-28.13,1.184412938166907,-27.76,1.3642,3.9117,7.8653,0.6037,-0.0449,0.6409,0.6150426394114513,7
4058,npp,2726,831,0.37154686450958296,-1.29360520839691,37.0478096008301,3670176,2727,622,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-12 22:21:29.568810,98.96480411547354,53.31947516849269,45.20137183750815,3.175583682166869e-07,4.0,-53.34,1.9513309067639726,-53.15,2.0526,4.3002,10.2686,0.5491,0.348,0.204,0.204,7
4157,npp,210,3135,0.93729293346405,-1.28871405124664,37.046989440918,3670176,212,2508,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-14 23:24:15.291361,-81.35982710433578,50.28006226577079,42.89029610382411,4.908320761050884e-11,14.0,50.36,1.7549928774784245,50.59,1.8919,4.7114,11.3783,0.5012,0.2109,0.4698,0.4698,7
4193,npp,2569,2439,0.67734694480896,-1.29007768630981,37.0475273132324,3670176,2569,1975,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-15 23:05:24.962521,-79.8129722310431,22.70348933588391,19.96916623804074,2.886178219254651e-18,11.0,22.77,1.0837787002826917,23.14,1.2862,3.0889,6.8309,0.7645,0.1362,0.5178,0.5178,7
4238,npp,1857,1751,0.628682136535645,-1.28885447978973,37.0487060546875,3670176,1858,1334,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-16 22:46:36.415454,99.69560256759907,16.212440419864063,14.302650367559387,1.1583708413527895e-24,8.0,-16.22,1.0442604737599883,-15.89,0.9984,2.8099,6.7346,0.8404,0.2726,0.5283,0.5283,7
4373,npp,1704,3367,1.08186936378479,-1.29294097423553,37.0475959777832,3670176,1704,2716,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-19 23:30:31.825649,-80.88337262111007,56.488057549990664,47.542307290953836,2.0903816172916775e-32,15.0,56.58,2.1127631471468895,56.7,1.8526,5.594,16.7466,0.4221,0.2257,0.4567,0.4567,7
4445,npp,262,1982,0.411637902259827,-1.29479396343231,37.0527229309082,3670176,262,1551,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-21 22:52:52.963541,92.20562027504225,3.0604140686941594,2.7077092805350635,4.943526166111766e-32,9.0,-3.02,1.0,-2.65,1.0924,2.3613,5.3787,1.0,0.4116,0.4116,0.4116,7
4580,npp,107,3597,0.908079206943512,-1.28949499130249,37.0529136657715,3670176,106,2918,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-24 23:36:48.371112,-80.95701376522237,61.666814160996324,51.15799658321929,4.9103660637790434e-26,16.0,61.76,2.5331140255951103,61.84,2.2573,8.0469,18.6154,0.2934,-0.4569,0.2665,0.2665,7
4697,npp,1024,1524,0.699720680713654,-1.29195487499237,37.0485992431641,3670176,1023,1143,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-27 22:40:19.175113,97.98994245438689,27.958823219444916,24.509884723947792,0.00037535081610899325,7.0,-27.99,1.184412938166907,-27.76,1.3642,3.9117,7.8653,0.6037,-0.3505,0.4224,0.4224,7
4868,npp,153,2443,3.83604454994202,-1.29188847541809,37.0517807006836,3670144,153,1978,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-07-31 23:05:26.031247,-81.03927501054382,22.932681942105066,20.16927147705484,0.12043977232824182,11.0,22.98,1.0837787002826917,23.14,1.2862,3.0889,6.8309,0.7645,3.0507,2.9325,0.8206614601378757,7
4904,npp,2512,1753,7.24257612228394,-1.29193270206451,37.047794342041,3670144,2512,1336,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-01 22:46:35.701430,96.08725081493716,16.1348867400428,14.23541935906756,0.2312190096309456,8.0,-16.11,1.0442604737599883,-15.89,0.9984,2.8099,6.7346,0.8404,6.6061,6.0864,2.0321145571763735,7
4985,npp,1075,385,7.64777374267578,-1.29263842105865,37.0509223937988,3670144,1077,216,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-03 22:08:58.605832,99.19459606751428,63.618332660191584,52.438594124584014,0.13799766060079074,2.0,-63.64,2.7445598364131496,-63.6,2.3436,6.6787,13.5847,0.3536,2.7144,2.704,0.28429451207102563,7
5039,npp,2339,3371,3.61842513084412,-1.29203975200653,37.0488662719727,3670144,2341,2720,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-04 23:30:32.880818,-81.07148181119284,56.57947922705797,47.61120818160773,0.10410935368148969,15.0,56.68,2.1127631471468895,56.7,1.8526,5.594,16.7466,0.4221,1.4263,1.5274,-0.29809452904562983,7
5120,npp,910,1984,1.6616405248642,-1.29311442375183,37.0518455505371,3670144,910,1553,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-06 22:52:52.225777,90.36100366094537,2.942221289030933,2.603304275868731,0.04591341169945442,9.0,-2.91,1.0,-2.65,1.0924,2.3613,5.3787,1.0,1.6616,1.6616,0.8565361041699018,7
5246,npp,751,3599,1.19845712184906,-1.29313802719116,37.0467567443848,3670144,756,2920,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-09 23:36:47.637980,-80.71389640932139,61.69583020463007,51.18007880255158,0.009803937254456512,16.0,61.8,2.5331140255951103,61.84,2.2573,8.0469,18.6154,0.2934,-0.3422,0.3517,0.179793891775845,7
5282,npp,36,2908,0.820485234260559,-1.29271054267883,37.0464363098145,3670144,37,2346,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-10 23:17:59.097602,-81.4386877048861,42.95409408314529,37.084339204969346,0.0025228246606151866,13.0,43.03,1.4867838833500562,43.14,1.9845,4.7463,12.1303,0.4975,-0.2792,0.4082,0.3639637959238119,7
5354,npp,1663,1526,0.626798152923584,-1.29426658153534,37.0486602783203,3670176,1662,1145,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-12 22:40:18.456551,97.78832861434734,27.87866579082314,24.442218847641033,2.2987655292787248e-12,7.0,-27.9,1.184412938166907,-27.76,1.3642,3.9117,7.8653,0.6037,-0.4121,0.3784,0.3784,7
5390,npp,950,835,1.097750961780548,-1.28968095779419,37.0472526550293,3670176,951,626,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-13 22:21:29.913766,98.80317604711458,53.20576370279854,45.121785304998575,1.589600818578507e-19,4.0,-53.23,1.9513309067639726,-53.15,2.0526,4.3002,10.2686,0.5491,0.7202,0.6028,0.6028,7
5426,npp,241,162,1.21860492229462,-1.29093742370605,37.0484161376953,3670176,245,78,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-14 22:02:41.370339,99.40341667449584,67.64047383514503,54.91902516372148,1.0594661590991738e-25,1.0,-67.67,3.1865100272627664,-67.64,2.0943,4.5369,12.5508,0.5205,1.32,0.6342,0.6342,7
5444,npp,2216,3830,1.1175736784935,-1.28879165649414,37.0521354675293,3670176,2216,3076,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-14 23:43:04.195434,-81.15294833146423,66.05419063931708,53.97575991168798,4.693762880354665e-17,17.0,66.16,3.0,66.12,2.3773,5.6704,17.68,0.4164,0.8437,0.4654,0.4654,7
5678,npp,2965,3372,1.0028742551803589,-1.2934238910675,37.0463905334473,3670176,2966,2721,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-20 23:30:30.427012,-81.15068533809156,56.606357497831745,47.63306847387476,9.239280268262264e-32,15.0,56.7,2.1127631471468895,56.7,1.8526,5.594,16.7466,0.4221,0.1883,0.4233,0.4233,7
5723,npp,2248,2676,0.605487585067749,-1.29009795188904,37.051197052002,3670176,2248,2154,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-21 23:11:40.100857,-81.07396028339859,33.89566290088094,29.571234346565134,9.611091586185001e-29,12.0,33.97,1.2937979144666532,34.05,1.3869,5.2327,9.1237,0.4513,-1.2151,0.2732,0.2732,7
5930,npp,2993,2216,1.022826731204987,-1.29130566120148,37.0480308532715,3670144,2993,1775,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-27 22:59:06.338788,-82.67560224475262,10.519828944530168,9.297729711846554,0.020450130209253715,10.0,10.56,1.0,10.67,1.176,2.349,4.7906,1.0052,1.0351,1.0282,0.6696193394238614,7
5975,npp,2278,1527,2.6698579788208,-1.29340493679047,37.0506858825684,3670144,2278,1145,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-28 22:40:16.020675,99.19117859631777,27.819938308326837,24.39220988612923,0.058756857598330485,7.0,-27.85,1.184412938166907,-27.76,1.3642,3.9117,7.8653,0.6037,1.3128,1.6117,0.5814340508153015,7
6011,npp,1564,835,3.97495412826538,-1.2915004491806,37.048412322998,3670144,1563,626,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-29 22:21:25.699344,98.5946165936074,53.21071782618106,45.12610034135703,0.11648731861134644,4.0,-53.23,1.9513309067639726,-53.15,2.0526,4.3002,10.2686,0.5491,2.1947,2.1827,0.14016534476838238,7
6101,npp,2112,3140,6.48411321640015,-1.29167473316193,37.0471839904785,3670144,2115,2512,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-08-31 23:24:09.668848,-80.45164302288825,50.417904032967726,43.00223508062882,0.21298450102185562,14.0,50.5,1.847645286154319,50.59,1.8919,4.7114,11.3783,0.5012,3.3208,3.2498,-0.48475436652123394,7
6164,npp,663,1755,3.79124903678894,-1.29308724403381,37.0507736206055,3670144,663,1337,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-09-02 22:46:30.815786,97.77346169199824,16.008583069858986,14.125043712493644,0.1223664234567003,8.0,-16.0,1.0442604737599883,-15.89,0.9984,2.8099,6.7346,0.8404,3.3011,3.186,1.040378798253904,7
6182,npp,3020,1065,2.95801591873169,-1.29255366325378,37.0486030578613,3670144,3019,782,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-09-03 22:27:40.499664,98.54979183601802,46.3442483136365,39.80755823183946,0.08433436937734609,5.0,-46.38,1.5732132722552272,-46.2,1.5582,5.613,16.3768,0.4207,0.6737,1.2444,-0.23435214344194666,7
6308,npp,2850,2675,1.53801894187927,-1.29427134990692,37.0492324829102,3670144,2851,2153,196611,3866755,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-09-06 23:11:35.933141,-80.9648444213957,33.838377444393046,29.522055647716606,0.025326550907821124,12.0,33.93,1.2937979144666532,34.05,1.3869,5.2327,9.1237,0.4513,-0.4943,0.6941,0.2500142527839624,7
6416,npp,685,609,1.44061136245728,-1.28983855247498,37.0498123168945,3670176,683,394,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-09-09 22:15:04.982732,98.59089734317308,58.90740193216475,49.265158589475305,3.614078547110812e-06,3.0,-58.92,2.253202848596432,-58.83,2.1148,5.2613,15.7203,0.4488,0.6657,0.6466,0.6466,7
6470,npp,1947,3598,1.14317178726196,-1.29167151451111,37.0502853393555,3670176,1946,2919,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-09-10 23:36:39.282799,-81.00200896730185,61.69174597619033,51.17675697604979,0.00020662851110025656,16.0,61.78,2.5331140255951103,61.84,2.2573,8.0469,18.6154,0.2934,-0.3641,0.3355,0.3355,7
6614,npp,2150,834,0.57481849193573,-1.29383790493011,37.050407409668,3670176,2151,625,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-09-14 22:21:19.790571,98.86773142257914,53.2352220049738,45.141081699258415,1.5422466168846782e-30,4.0,-53.26,1.9513309067639726,-53.15,2.0526,4.3002,10.2686,0.5491,0.4522,0.3156,0.3156,7
6704,npp,2677,3138,1.0616282224655151,-1.288813829422,37.0506439208984,3670176,2678,2510,196611,3866787,3300,ken_nairobi_100_33,-1.29166667,37.05,100,33,ken_nairobi,2012-09-16 23:24:03.772673,-80.97132852423819,50.35771019838685,42.952646860732976,2.0138616051331433e-32,14.0,50.45,1.847645286154319,50.59,1.8919,4.7114,11.3783,0.5012,0.386,0.5321,0.5321,7
