lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.856,0.857,0.903
2,0.732,0.739,0.794
3,0.631,0.634,0.677
4,0.539,0.541,0.555
5,0.456,0.46,0.437
6,0.381,0.388,0.33
7,0.319,0.325,0.241
8,0.266,0.271,0.166
9,0.223,0.225,0.106
10,0.188,0.185,0.06
11,0.157,0.151,0.019
12,0.134,0.123,-0.011
13,0.108,0.1,-0.039
14,0.09,0.081,-0.058
15,0.076,0.066,-0.074
16,0.062,0.054,-0.087
17,0.051,0.045,-0.095
18,0.039,0.038,-0.1
19,0.029,0.034,-0.1
20,0.021,0.03,-0.091
21,0.017,0.028,-0.073
22,0.017,0.027,-0.044
23,0.017,0.026,-0.006
24,0.019,0.026,0.04
25,0.021,0.026,0.09
26,0.026,0.025,0.144
27,0.027,0.024,0.192
28,0.021,0.023,0.226
29,0.02,0.021,0.245
30,0.021,0.019,0.242
31,0.025,0.016,0.22
32,0.03,0.013,0.18
33,0.024,0.011,0.122
34,0.02,0.008,0.061
35,0.012,0.004,0.0
36,0.005,-0.0,-0.052
37,-0.002,-0.005,-0.097
38,-0.012,-0.009,-0.133
39,-0.023,-0.014,-0.162
40,-0.032,-0.019,-0.183
41,-0.035,-0.024,-0.196
42,-0.036,-0.029,-0.203
43,-0.041,-0.032,-0.21
44,-0.043,-0.035,-0.213
45,-0.044,-0.038,-0.212
46,-0.043,-0.039,-0.207
47,-0.041,-0.039,-0.198
48,-0.037,-0.038,-0.184
49,-0.036,-0.037,-0.166
50,-0.034,-0.035,-0.142
51,-0.029,-0.032,-0.108
52,-0.023,-0.029,-0.064
53,-0.031,-0.025,-0.017
54,-0.033,-0.021,0.041
55,-0.027,-0.016,0.104
56,-0.022,-0.012,0.165
57,-0.012,-0.007,0.223
58,0.004,-0.003,0.267
59,0.019,0.001,0.288
60,0.017,0.004,0.276
61,0.014,0.006,0.241
62,0.017,0.007,0.196
63,0.021,0.007,0.142
64,0.017,0.007,0.081
65,0.008,0.007,0.021
66,0.006,0.007,-0.027
67,0.003,0.007,-0.068
68,0.003,0.007,-0.097
69,0.003,0.006,-0.119
70,0.001,0.005,-0.135
71,-0.002,0.003,-0.147
72,-0.005,0.001,-0.155
73,-0.006,-0.001,-0.158
74,-0.007,-0.004,-0.159
75,-0.011,-0.007,-0.159
76,-0.013,-0.009,-0.154
77,-0.019,-0.012,-0.149
78,-0.023,-0.015,-0.138
79,-0.025,-0.018,-0.12
80,-0.022,-0.02,-0.092
81,-0.019,-0.022,-0.055
82,-0.016,-0.023,-0.007
83,-0.008,-0.024,0.05
84,0.003,-0.026,0.114
85,-0.004,-0.027,0.171
86,-0.014,-0.029,0.223
87,-0.036,-0.03,0.253
88,-0.054,-0.031,0.269
89,-0.058,-0.032,0.268
90,-0.05,-0.033,0.251
91,-0.04,-0.034,0.216
92,-0.036,-0.034,0.162
93,-0.034,-0.034,0.1
94,-0.032,-0.035,0.038
95,-0.033,-0.036,-0.019
96,-0.034,-0.036,-0.067
97,-0.036,-0.037,-0.107
98,-0.037,-0.036,-0.139
99,-0.037,-0.036,-0.161
100,-0.036,-0.036,-0.177
101,-0.033,-0.036,-0.186
102,-0.033,-0.037,-0.193
103,-0.035,-0.037,-0.197
104,-0.036,-0.037,-0.199
105,-0.034,-0.036,-0.197
106,-0.032,-0.036,-0.191
107,-0.033,-0.037,-0.182
108,-0.037,-0.037,-0.169
109,-0.038,-0.039,-0.148
110,-0.04,-0.041,-0.119
111,-0.044,-0.044,-0.082
112,-0.05,-0.047,-0.035
113,-0.054,-0.049,0.02
114,-0.055,-0.051,0.082
115,-0.05,-0.052,0.144
116,-0.047,-0.052,0.196
117,-0.043,-0.053,0.235
118,-0.043,-0.053,0.25
119,-0.057,-0.053,0.233
120,-0.064,-0.053,0.2
121,-0.069,-0.054,0.156
122,-0.065,-0.055,0.107
123,-0.06,-0.056,0.055
124,-0.054,-0.057,0.002
125,-0.05,-0.058,-0.045
126,-0.05,-0.058,-0.086
127,-0.049,-0.057,-0.119
128,-0.045,-0.055,-0.142
129,-0.039,-0.051,-0.159
130,-0.035,-0.045,-0.17
131,-0.03,-0.038,-0.177
132,-0.024,-0.029,-0.179
133,-0.019,-0.02,-0.178
134,-0.017,-0.009,-0.175
135,-0.015,0.001,-0.17
136,-0.011,0.012,-0.16
137,-0.007,0.022,-0.146
138,-0.001,0.032,-0.123
139,0.007,0.042,-0.092
140,0.016,0.051,-0.051
141,0.032,0.059,0.003
142,0.06,0.065,0.07
143,0.09,0.069,0.145
144,0.11,0.072,0.216
145,0.119,0.074,0.277
146,0.119,0.075,0.321
147,0.126,0.075,0.347
148,0.127,0.073,0.349
149,0.115,0.071,0.326
150,0.089,0.067,0.275
151,0.063,0.061,0.211
152,0.039,0.055,0.142
153,0.02,0.047,0.075
154,0.004,0.039,0.013
155,-0.006,0.031,-0.039
156,-0.013,0.023,-0.078
157,-0.015,0.015,-0.106
158,-0.013,0.007,-0.124
159,-0.012,-0.0,-0.137
160,-0.011,-0.006,-0.146
161,-0.012,-0.011,-0.152
162,-0.012,-0.015,-0.154
163,-0.011,-0.017,-0.153
164,-0.009,-0.017,-0.15
165,-0.006,-0.015,-0.143
166,-0.004,-0.012,-0.133
167,-0.003,-0.007,-0.12
168,-0.001,-0.001,-0.101
169,0.001,0.004,-0.076
170,0.005,0.01,-0.041
171,0.012,0.015,0.004
172,0.019,0.02,0.058
173,0.024,0.023,0.115
174,0.032,0.026,0.173
175,0.04,0.027,0.225
176,0.043,0.027,0.263
177,0.038,0.027,0.277
178,0.031,0.025,0.266
179,0.023,0.023,0.235
180,0.024,0.021,0.197
181,0.02,0.019,0.146
182,0.019,0.017,0.094
183,0.014,0.014,0.041
184,0.008,0.011,-0.006
185,0.004,0.007,-0.047
186,0.003,0.002,-0.078
187,0.001,-0.002,-0.104
188,-0.001,-0.006,-0.124
189,-0.001,-0.007,-0.138
190,-0.0,-0.007,-0.148
191,0.0,-0.005,-0.154
192,0.002,-0.0,-0.156
193,0.004,0.006,-0.156
194,0.008,0.015,-0.151
195,0.011,0.026,-0.143
196,0.017,0.039,-0.13
197,0.026,0.054,-0.11
198,0.045,0.069,-0.078
199,0.069,0.085,-0.035
200,0.082,0.101,0.009
201,0.094,0.117,0.063
202,0.11,0.131,0.129
203,0.126,0.144,0.199
204,0.142,0.157,0.267
205,0.166,0.167,0.326
206,0.203,0.176,0.378
207,0.225,0.183,0.394
208,0.248,0.187,0.39
209,0.257,0.189,0.36
210,0.242,0.188,0.302
211,0.217,0.185,0.233
212,0.197,0.178,0.166
213,0.175,0.17,0.103
214,0.154,0.159,0.048
215,0.131,0.147,0.0
216,0.113,0.133,-0.037
217,0.094,0.118,-0.069
218,0.078,0.102,-0.095
219,0.063,0.086,-0.116
220,0.048,0.069,-0.132
221,0.036,0.053,-0.142
222,0.025,0.038,-0.15
223,0.015,0.025,-0.155
224,0.008,0.014,-0.155
225,-0.001,0.003,-0.151
226,-0.006,-0.005,-0.141
227,-0.011,-0.011,-0.125
228,-0.017,-0.015,-0.102
229,-0.02,-0.017,-0.07
230,-0.021,-0.017,-0.027
231,-0.019,-0.015,0.025
232,-0.011,-0.013,0.084
233,-0.006,-0.01,0.142
234,0.004,-0.008,0.199
235,0.01,-0.006,0.239
236,0.007,-0.005,0.255
237,-0.003,-0.005,0.246
238,-0.004,-0.004,0.221
239,0.0,-0.004,0.183
240,0.006,-0.003,0.134
241,0.008,-0.003,0.079
242,0.005,-0.002,0.025
243,0.003,-0.003,-0.022
244,-0.001,-0.004,-0.063
245,-0.008,-0.006,-0.099
246,-0.014,-0.008,-0.127
247,-0.018,-0.01,-0.147
248,-0.018,-0.012,-0.16
249,-0.02,-0.013,-0.169
250,-0.018,-0.014,-0.173
251,-0.019,-0.016,-0.176
252,-0.021,-0.017,-0.175
253,-0.022,-0.017,-0.171
254,-0.022,-0.018,-0.163
255,-0.021,-0.017,-0.149
256,-0.018,-0.016,-0.129
257,-0.015,-0.015,-0.102
258,-0.011,-0.013,-0.067
259,-0.007,-0.012,-0.025
260,-0.005,-0.011,0.025
261,-0.006,-0.01,0.081
262,-0.013,-0.009,0.135
263,-0.022,-0.007,0.186
264,-0.023,-0.006,0.229
265,-0.001,-0.005,0.267
266,0.009,-0.004,0.278
267,0.02,-0.004,0.265
268,0.017,-0.005,0.227
269,0.003,-0.006,0.169
270,-0.007,-0.008,0.105
271,-0.013,-0.009,0.042
272,-0.013,-0.01,-0.013
273,-0.015,-0.01,-0.061
274,-0.012,-0.01,-0.096
275,-0.009,-0.009,-0.121
276,-0.011,-0.008,-0.142
277,-0.017,-0.007,-0.159
278,-0.019,-0.006,-0.17
279,-0.018,-0.005,-0.176
280,-0.013,-0.004,-0.177
281,-0.014,-0.003,-0.179
282,-0.007,-0.002,-0.175
283,-0.007,-0.002,-0.172
284,-0.004,-0.001,-0.162
285,-0.005,-0.002,-0.151
286,-0.002,-0.002,-0.131
287,0.0,-0.003,-0.105
288,0.005,-0.005,-0.069
289,0.012,-0.006,-0.025
290,0.016,-0.006,0.026
291,0.019,-0.008,0.08
292,0.019,-0.01,0.136
293,0.003,-0.013,0.18
294,-0.009,-0.016,0.213
295,-0.026,-0.02,0.224
296,-0.04,-0.023,0.215
297,-0.049,-0.027,0.19
298,-0.045,-0.03,0.157
299,-0.05,-0.033,0.107
300,-0.049,-0.035,0.057
301,-0.044,-0.036,0.01
302,-0.041,-0.037,-0.036
303,-0.039,-0.038,-0.075
304,-0.039,-0.038,-0.108
305,-0.038,-0.036,-0.133
306,-0.036,-0.034,-0.149
307,-0.033,-0.032,-0.16
308,-0.028,-0.029,-0.166
309,-0.023,-0.025,-0.168
310,-0.018,-0.02,-0.167
311,-0.014,-0.016,-0.164
312,-0.013,-0.011,-0.161
313,-0.01,-0.007,-0.154
314,-0.006,-0.003,-0.143
315,0.001,0.001,-0.124
316,0.006,0.003,-0.101
317,0.011,0.005,-0.072
318,0.016,0.004,-0.034
319,0.019,0.004,0.011
320,0.017,0.002,0.061
321,0.008,0.0,0.112
322,-0.003,-0.002,0.162
323,-0.012,-0.004,0.207
324,-0.018,-0.007,0.239
325,-0.016,-0.01,0.255
326,-0.007,-0.014,0.253
327,-0.015,-0.019,0.22
328,-0.027,-0.024,0.17
329,-0.039,-0.03,0.114
330,-0.038,-0.037,0.064
331,-0.041,-0.043,0.012
332,-0.051,-0.048,-0.039
333,-0.051,-0.052,-0.075
334,-0.046,-0.055,-0.099
335,-0.044,-0.057,-0.12
336,-0.045,-0.057,-0.135
337,-0.046,-0.055,-0.146
338,-0.045,-0.051,-0.152
339,-0.042,-0.045,-0.153
340,-0.038,-0.035,-0.15
341,-0.034,-0.024,-0.146
342,-0.029,-0.012,-0.14
343,-0.024,0.002,-0.13
344,-0.017,0.017,-0.115
345,-0.007,0.031,-0.094
346,0.006,0.045,-0.065
347,0.024,0.059,-0.025
348,0.051,0.072,0.028
349,0.079,0.085,0.09
350,0.108,0.096,0.157
351,0.135,0.106,0.227
352,0.157,0.113,0.289
353,0.163,0.118,0.329
354,0.161,0.121,0.347
355,0.157,0.123,0.342
356,0.161,0.123,0.321
357,0.159,0.121,0.283
358,0.147,0.117,0.23
359,0.125,0.111,0.166
360,0.102,0.102,0.104
361,0.074,0.091,0.042
362,0.051,0.079,-0.011
363,0.032,0.066,-0.053
364,0.016,0.052,-0.086
365,0.005,0.037,-0.109
366,-0.002,0.023,-0.124
367,-0.006,0.01,-0.133
368,-0.007,-0.002,-0.137
369,-0.011,-0.012,-0.14
370,-0.017,-0.021,-0.141
371,-0.022,-0.027,-0.139
372,-0.024,-0.03,-0.131
373,-0.025,-0.031,-0.12
374,-0.024,-0.03,-0.104
375,-0.024,-0.027,-0.083
376,-0.025,-0.023,-0.055
377,-0.026,-0.017,-0.02
378,-0.027,-0.011,0.022
379,-0.028,-0.005,0.071
380,-0.021,0.002,0.126
381,-0.006,0.008,0.183
382,0.015,0.014,0.236
383,0.032,0.019,0.272
384,0.039,0.024,0.282
385,0.042,0.027,0.266
386,0.041,0.029,0.231
387,0.038,0.03,0.182
388,0.034,0.03,0.126
389,0.029,0.028,0.072
390,0.022,0.025,0.021
391,0.012,0.021,-0.023
392,0.008,0.015,-0.058
393,0.002,0.008,-0.086
394,-0.001,0.001,-0.107
395,-0.006,-0.006,-0.124
396,-0.013,-0.014,-0.137
397,-0.02,-0.02,-0.146
398,-0.023,-0.026,-0.151
399,-0.028,-0.029,-0.154
400,-0.03,-0.03,-0.153
