gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1638,2869,10.8109979629517,-1.19372701644897,36.6822319030762,3670144,1639,2313,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-04-04 23:19:07.217118,-81.18800003400193,41.545688129086834,35.93646920312243,0.07213295340363012,13.0,41.62,1.4867838833500562,41.1,0.7005,0.974,2.83,0.7987,7.3942,8.6342,7.226586516269065,7
413,npp,2378,2406,1.54940843582153,-1.19881987571716,36.6849975585938,3670144,2378,1946,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-04-10 23:06:31.522757,-80.172163359696,20.986447278998817,18.477567267053736,0.043611872165096745,11.0,21.03,1.0837787002826917,20.19,0.6278,0.9515,1.6486,0.8176,1.3296,1.2667,0.4156512571760218,7
440,npp,1661,1715,3.39027905464172,-1.19442927837372,36.6806221008301,3670144,1661,1302,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-04-11 22:47:41.164631,97.89453335908027,18.151514480050142,16.002491026647082,0.020383837709508128,8.0,-18.2,1.0442604737599883,-18.86,0.544,0.8767,3.1949,0.8873,3.1849,3.0081,2.6103266737155013,7
1115,npp,1500,1024,0.832206189632416,-1.19379496574402,36.6856346130371,3670176,1499,752,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-04-28 22:28:42.648216,98.47465534906348,47.63737360497814,40.83183960013852,2.4125429928633977e-12,5.0,-47.7,1.646109783506203,-48.13,0.7714,1.077,2.4489,0.7223,0.6292,0.6011,0.6011,7
1241,npp,1322,2634,0.869717419147491,-1.19364964962006,36.6815414428711,3670144,1322,2125,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-05-01 23:12:36.242634,-80.77236357486228,32.048435563485995,28.006500016043226,0.003489385810933569,12.0,32.11,1.2365102219381485,31.555,0.6679,0.9772,3.2282,0.796,0.691,0.6923,0.6242075916672184,7
1511,npp,1321,1483,2.48103594779968,-1.19616079330444,36.6848640441895,3670144,1321,1112,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-05-08 22:41:08.564214,98.41758092418073,29.86316672097516,26.142913609999667,0.07863297751681476,7.0,-29.92,1.184412938166907,-30.44,0.5758,0.8099,3.0724,0.9605,2.1889,2.3831,0.8486440517009302,7
1637,npp,1125,3098,1.3022837638855,-1.19324994087219,36.6868629455566,3670144,1126,2484,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-05-11 23:25:02.185425,-81.2911282656627,49.15883218682197,42.02612589322955,0.018031705099069244,14.0,49.25,1.7549928774784245,48.89,0.923,1.3057,2.7877,0.5958,0.7759,0.7758,0.4239265491781129,7
1754,npp,2036,1021,0.433597266674042,-1.19621396064758,36.6866302490234,3670176,2037,750,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-05-14 22:28:31.203370,99.22859608085315,47.72657207025211,40.900910415766816,7.980033507651858e-10,5.0,-47.8,1.646109783506203,-48.13,0.7714,1.077,2.4489,0.7223,0.387,0.3132,0.3132,7
1790,npp,1319,340,0.444881767034531,-1.19654536247253,36.6823806762695,3670176,1320,185,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-05-15 22:09:40.875085,98.98801417002164,64.45399552495017,52.97218338208726,6.709758200004483e-17,2.0,-64.51,2.8345692104261015,-64.65,1.2231,1.9771,4.7668,0.3934,0.2373,0.175,0.175,7
1889,npp,1852,2629,0.388254761695862,-1.1958395242691,36.6808433532715,3670176,1852,2121,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-05-17 23:12:23.053037,-80.78395716337893,31.82934113270315,27.81913514466497,9.854653646902702e-20,12.0,31.89,1.2365102219381485,31.555,0.6679,0.9772,3.2282,0.796,0.3016,0.3091,0.3091,7
1988,npp,2747,563,0.602964729070663,-1.1934517621994,36.6820373535156,3670176,2746,354,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-05-20 22:15:52.076146,98.99637013222937,59.89620307971055,49.95056209212401,1.177172158706465e-35,3.0,-59.96,2.3545700244418297,-60.05,1.1767,2.1281,4.4358,0.3655,0.1302,0.2204,0.2204,7
2051,npp,932,3553,0.647218883037567,-1.19272291660309,36.6838798522949,3670176,934,2884,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-05-21 23:37:26.354177,-81.2437892184644,60.74550507040089,50.53722201016019,2.490665542207023e-31,16.0,60.85,2.5331140255951103,60.72,1.2065,1.8565,3.2814,0.419,0.3005,0.2712,0.2712,7
2411,npp,2541,1014,1.062946259975433,-1.19244575500488,36.6820907592773,3670144,2540,745,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-05-30 22:28:14.423854,98.58609260635284,47.96315853944368,41.08332610598255,0.005851932561707735,5.0,-48.03,1.646109783506203,-48.13,0.7714,1.077,2.4489,0.7223,0.7693,0.7677,0.6535044930775097,7
2510,npp,4,3320,2.70516967773438,-1.19228208065033,36.682502746582,3670144,6,2668,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-06-01 23:30:58.387394,-81.24730885951507,55.29154126878551,46.6682922907072,0.029875317988204714,15.0,55.39,2.0682789409984763,55.355,1.1589,1.4199,3.3013,0.5479,1.3993,1.482,0.8990084760617888,7
2546,npp,2336,2622,4.7482795715332,-1.19431722164154,36.6859359741211,3670144,2338,2117,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-06-02 23:12:06.289397,-80.10529225456814,31.52570637393482,27.55869009070818,0.08473452232328739,12.0,31.58,1.2365102219381485,31.555,0.6679,0.9772,3.2282,0.796,3.8277,3.7797,2.1261775732618657,7
2690,npp,1426,3545,3.99037647247314,-1.19610393047333,36.6822509765625,3670144,1429,2877,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-06-06 23:37:09.629587,-81.2296668023977,60.56805606629082,50.41121862591967,0.09981160248861035,16.0,60.67,2.4157378735459294,60.72,1.2065,1.8565,3.2814,0.419,1.6612,1.672,-0.2757388747635767,7
2753,npp,3033,2160,0.932269334793091,-1.19853067398071,36.6826629638672,3670144,3033,1722,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-06-08 22:59:27.220130,-80.11783312239382,7.289429228324691,6.445934300186969,0.04033415026706617,10.0,7.31,1.0,7.54,0.5263,0.7789,2.1157,0.9987,0.9312,0.931,0.14391322354347413,7
3005,npp,3002,1006,0.691774666309357,-1.19576907157898,36.6801719665527,3670176,3002,740,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-06-15 22:27:56.060544,98.92617442482968,48.20984355885626,41.27452789076769,2.7201061036104717e-20,5.0,-48.28,1.7549928774784245,-48.13,0.7714,1.077,2.4489,0.7223,0.5584,0.4996,0.4996,7
3185,npp,2082,1922,0.474409550428391,-1.19616568088531,36.6833152770996,3670176,2082,1494,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-06-19 22:52:57.635148,99.23649838746933,6.466733612788172,5.719004957742165,3.3177202269647357e-33,9.0,-6.5,1.0,-6.03,0.514,0.7779,2.5243,1.0,0.4744,0.4744,0.4744,7
3338,npp,427,2150,0.390499830245972,-1.19868016242981,36.6816482543945,3670176,427,1712,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-06-24 22:59:06.498874,-77.57120844042284,6.7170439872661,5.940233099425828,1.4956148868194655e-25,10.0,6.73,1.0,7.54,0.5263,0.7789,2.1157,0.9987,0.3895,0.39,0.39,7
3365,npp,2774,1461,0.25692610442638397,-1.196448802948,36.6843338012695,3670176,2774,1095,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-06-25 22:40:16.182443,99.07836653012853,30.887847294280615,27.014023847053444,1.1297471255339603e-19,7.0,-30.95,1.2365102219381485,-30.44,0.5758,0.8099,3.0724,0.9605,0.3307,0.2468,0.2468,7
3410,npp,2053,770,0.396501123905182,-1.19577193260193,36.6822929382324,3670176,2054,554,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-06-26 22:21:25.863417,98.98640546032108,54.91613439531881,46.38672250644859,2.6664249960130164e-12,4.0,-54.97,2.0682789409984763,-54.675,0.9133,1.5818,3.6641,0.4918,0.2048,0.195,0.195,7
3545,npp,1885,2378,0.689834296703339,-1.19700491428375,36.6801414489746,3670144,1885,1923,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-06-29 23:05:21.288130,-79.25087092328057,19.546754224131245,17.219428666058917,0.006877621161095824,11.0,19.56,1.0837787002826917,20.19,0.6278,0.9515,1.6486,0.8176,0.5365,0.564,0.42978904889447533,7
3599,npp,450,1002,2.84005117416382,-1.19891965389252,36.6852951049805,3670144,452,737,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-07-01 22:27:42.214230,98.75959057549024,48.36555718811467,41.397276022539344,0.08759550791671701,5.0,-48.4,1.7549928774784245,-48.13,0.7714,1.077,2.4489,0.7223,1.7825,2.0513,0.34194786287226164,7
3662,npp,1720,3994,7.11104679107666,-1.194260597229,36.6858978271484,3670144,1720,3165,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-07-02 23:49:16.505674,-80.7956503487585,68.73123642982105,55.5433785326057,0.12182324463666408,18.0,68.86,3.5496478698597698,69.02,1.3991,2.1255,5.3153,0.366,2.1824,2.6025,0.22522257420433256,7
3698,npp,1025,3308,6.58351039886475,-1.19334721565247,36.6846313476562,3670144,1028,2655,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-07-03 23:30:28.971535,-81.13874440946746,54.971553753303795,46.43080439354815,0.22396528868533278,15.0,55.09,2.0682789409984763,55.355,1.1589,1.4199,3.3013,0.5479,3.2745,3.6068,-0.7636928935476028,7
3851,npp,1240,549,2.42962908744812,-1.19324171543121,36.6833915710449,3670144,1240,342,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-07-07 22:15:11.253991,99.04547419992812,60.23131672184506,50.176477294054955,0.04568029881976313,3.0,-60.27,2.4157378735459294,-60.05,1.1767,2.1281,4.4358,0.3655,0.9027,0.8881,-0.0033123368795953123,7
4121,npp,917,3768,1.81135559082031,-1.19637906551361,36.6817893981934,3670176,919,3038,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-07-13 23:43:03.840900,-81.06727052961233,64.93567518975249,53.27622009116949,0.0001093372452035762,17.0,65.06,2.898275349237888,65.17,1.2496,1.8917,3.1991,0.4112,0.7502,0.7449,0.7449,7
4193,npp,2563,2384,0.392662465572357,-1.19233512878418,36.6825103759766,3670176,2564,1928,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-07-15 23:05:24.962521,-80.55753509786935,19.79562704117562,17.437480585805673,2.1628910675683143e-18,11.0,19.88,1.0837787002826917,20.19,0.6278,0.9515,1.6486,0.8176,0.2623,0.321,0.321,7
4481,npp,2617,1236,0.703340351581573,-1.19809341430664,36.6807174682617,3670176,2617,919,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-07-22 22:34:02.639888,98.59866888072929,40.2752484095708,34.8909175334584,4.440696721865675e-29,6.0,-40.32,1.4276677814245327,-40.075,0.6825,0.9419,1.7681,0.8259,0.6108,0.5809,0.5809,7
4661,npp,1747,2158,0.739738047122955,-1.19814515113831,36.6820297241211,3670176,1747,1720,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-07-26 22:59:09.500005,-81.71584642383253,7.14727217456792,6.32073545355065,4.108210920440076e-12,10.0,7.19,1.0,7.54,0.5263,0.7789,2.1157,0.9987,0.7387,0.7388,0.7388,7
4868,npp,147,2388,3.37308239936829,-1.19399404525757,36.6859397888184,3670144,148,1931,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-07-31 23:05:26.031247,-81.96815188737033,20.031434588724906,17.644169803670586,0.12113228345490297,11.0,20.09,1.0837787002826917,20.19,0.6278,0.9515,1.6486,0.8176,3.0123,2.7577,0.39390609637122953,7
5039,npp,2333,3316,3.29596352577209,-1.19870245456696,36.6830520629883,3670144,2331,2663,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-08-04 23:30:31.101539,-80.8937578373585,55.17840951406162,46.58961808865259,0.10403428301946067,15.0,55.29,2.0682789409984763,55.355,1.1589,1.4199,3.3013,0.5479,1.685,1.8057,-0.22444090840072817,7
5282,npp,30,2852,0.710674583911896,-1.19889461994171,36.6860542297363,3670144,29,2299,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-08-10 23:17:57.318327,-80.5830078546283,40.896513871376165,35.404748895486364,0.0024450318069489593,13.0,41.0,1.4276677814245327,41.1,0.7005,0.974,2.83,0.7987,0.5934,0.5676,0.519887275409977,7
5318,npp,2371,2160,0.282344788312912,-1.19635391235352,36.6813735961914,3670176,2371,1722,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-08-11 22:59:08.777172,-80.23804993357301,7.245695257713485,6.408022113628912,4.827632258306757e-05,10.0,7.31,1.0,7.54,0.5263,0.7789,2.1157,0.9987,0.2813,0.282,0.282,7
5354,npp,1657,1470,0.412146478891373,-1.19567739963531,36.6830978393555,3670176,1657,1102,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-08-12 22:40:18.456551,98.50898261315983,30.494228053366566,26.682043614291203,1.662955713795542e-12,7.0,-30.54,1.184412938166907,-30.44,0.5758,0.8099,3.0724,0.9605,0.4421,0.3959,0.3959,7
5390,npp,945,779,0.434496968984604,-1.19688415527344,36.6798973083496,3670176,948,564,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-08-13 22:21:29.913766,99.04556689966142,54.68674146593871,46.22558592263016,1.196808212981543e-19,4.0,-54.74,2.0682789409984763,-54.675,0.9133,1.5818,3.6641,0.4918,0.2232,0.2137,0.2137,7
5426,npp,235,104,1.80900740623474,-1.194944024086,36.6815338134766,3670176,234,47,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-08-14 22:02:39.591057,99.0311567558246,68.5549644272597,55.447885416918865,8.580297025106978e-26,1.0,-68.6,3.3166247903554,-68.515,1.3841,1.7642,3.0792,0.4409,0.7914,0.7977,0.7977,7
5444,npp,2211,3775,1.32440757751465,-1.19736087322235,36.6811981201172,3670176,2213,3043,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-08-14 23:43:04.195434,-81.30255594674958,65.05827113271815,53.36021307821936,3.3986945154224945e-17,17.0,65.19,2.898275349237888,65.17,1.2496,1.8917,3.1991,0.4112,0.5822,0.5446,0.5446,7
5723,npp,2243,2620,0.486130952835083,-1.19850623607635,36.6811141967773,3670176,2243,2115,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-08-21 23:11:40.100857,-81.53627929817131,31.39976994490867,27.454870494234246,1.1115830440025872e-28,12.0,31.49,1.2365102219381485,31.555,0.6679,0.9772,3.2282,0.796,0.3807,0.387,0.387,7
5750,npp,1527,1928,0.392008751630783,-1.19440615177155,36.6820449829102,3670176,1527,1500,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-08-22 22:52:49.777180,96.13493032768594,6.173184328266991,5.460404995218207,1.8228409686596632e-23,9.0,-6.15,1.0,-6.03,0.514,0.7779,2.5243,1.0,0.392,0.392,0.392,7
5777,npp,813,1239,0.527167469263077,-1.19646739959717,36.6836051940918,3670176,812,922,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-08-23 22:33:59.452806,98.33763449512584,40.1605795121578,34.798979763671056,2.1429793602851737e-16,6.0,-40.21,1.4276677814245327,-40.075,0.6825,0.9419,1.7681,0.8259,0.4874,0.4354,0.4354,7
5903,npp,632,2852,0.576741605997086,-1.19861912727356,36.6813659667969,3670144,632,2299,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-08-26 23:17:54.875097,-80.62818154812368,40.89655996947749,35.40554211703396,0.0014160203636933925,13.0,41.0,1.4276677814245327,41.1,0.7005,0.974,2.83,0.7987,0.4996,0.4606,0.43296756207639087,7
5930,npp,2987,2160,0.634920001029968,-1.19440281391144,36.6842918395996,3670144,2987,1721,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-08-27 22:59:04.559551,-77.88363316176499,7.274037685500836,6.433176919617681,0.0208799143812229,10.0,7.31,1.0,7.54,0.5263,0.7789,2.1157,0.9987,0.6339,0.6341,0.22664615768057955,7
6056,npp,2823,3775,7.67721033096313,-1.19642603397369,36.6858024597168,3670144,2824,3042,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-08-30 23:42:59.985664,-80.93164597749107,65.05704990759126,53.36021752012465,0.15365748512026076,17.0,65.19,2.898275349237888,65.17,1.2496,1.8917,3.1991,0.4112,2.7741,3.157,0.15850433712063117,7
6101,npp,2106,3085,6.13719320297241,-1.19502973556519,36.6847534179688,3670144,2106,2475,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-08-31 23:24:09.668848,-80.72321767818437,48.749160689970445,41.70668146833851,0.21381282250510236,14.0,48.86,1.7549928774784245,48.89,0.923,1.3057,2.7877,0.5958,3.5309,3.6563,-0.5160761159293514,7
6137,npp,1373,2388,6.19908428192139,-1.19410765171051,36.6815338134766,3670144,1373,1931,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-09-01 23:05:19.352623,-79.8676909867947,20.027512283335607,17.641418930893778,0.1657761124080264,11.0,20.09,1.0837787002826917,20.19,0.6278,0.9515,1.6486,0.8176,5.6198,5.0681,1.8331195909725544,7
6164,npp,657,1700,3.44863796234131,-1.19407057762146,36.6871299743652,3670144,658,1288,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-09-02 22:46:30.815786,99.0057185234875,19.012707328084794,16.7550587754512,0.12229693047650816,8.0,-19.03,1.0442604737599883,-18.86,0.544,0.8767,3.1949,0.8873,3.2408,3.0599,0.6733789962866785,7
6182,npp,3015,1009,2.18995833396912,-1.19901239871979,36.6825523376465,3670144,3015,742,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-09-03 22:27:40.499664,98.866775726656,48.136106084960424,41.223545200981185,0.08409841396517888,5.0,-48.19,1.646109783506203,-48.13,0.7714,1.077,2.4489,0.7223,1.454,1.5817,-0.05940931096042301,7
6803,npp,518,1006,0.35648837685585,-1.19272541999817,36.6813697814941,3670176,519,740,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-09-19 22:27:32.834177,98.75330927322659,48.23583589123415,41.29943783134122,1.2759581071910491e-26,5.0,-48.28,1.7549928774784245,-48.13,0.7714,1.077,2.4489,0.7223,0.3673,0.2575,0.2575,7
6839,npp,2876,326,0.785637617111206,-1.19674980640411,36.6826515197754,3670176,2874,176,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-09-20 22:08:42.524980,98.91572556822041,64.72286408825724,53.13990552773248,1.9070998056069933e-20,2.0,-64.77,2.8345692104261015,-64.65,1.2231,1.9771,4.7668,0.3934,0.3575,0.3091,0.3091,7
6866,npp,1781,4000,1.57217288017273,-1.19599437713623,36.6801528930664,3670176,1783,3168,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-09-20 23:49:07.129880,-81.24449212401875,68.82375823819063,55.60240367096124,3.4176183275650635e-27,18.0,68.95,3.5496478698597698,69.02,1.3991,2.1255,5.3153,0.366,0.622,0.5754,0.5754,7
6902,npp,1062,3313,1.32604968547821,-1.19499289989471,36.6856651306152,3670176,1063,2660,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-09-21 23:30:16.817494,-80.97885720608724,55.095434865152036,46.526381853154476,6.71345706674103e-22,15.0,55.21,2.0682789409984763,55.355,1.1589,1.4199,3.3013,0.5479,0.7325,0.7265,0.7265,7
6938,npp,343,2615,0.649147748947144,-1.19903874397278,36.6831207275391,3670176,343,2111,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-09-22 23:11:26.508038,-80.79421133184746,31.175988813934982,27.262068485839826,7.220557740471804e-15,12.0,31.26,1.2365102219381485,31.555,0.6679,0.9772,3.2282,0.796,0.5126,0.5167,0.5167,7
6974,npp,2680,1923,0.435802757740021,-1.19767951965332,36.6803550720215,3670176,2680,1495,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-09-23 22:52:36.201081,98.41348859068341,6.425324935910293,5.682825404166913,6.811583536933814e-07,9.0,-6.44,1.0,-6.03,0.514,0.7779,2.5243,1.0,0.4358,0.4358,0.4358,7
7109,npp,2505,3538,3.31429171562195,-1.19561672210693,36.6809616088867,3670144,2505,2872,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-09-26 23:36:29.891344,-80.81519072107336,60.40952252852528,50.30471936863462,0.023441711072759303,16.0,60.52,2.4157378735459294,60.72,1.2065,1.8565,3.2814,0.419,1.3813,1.3887,0.9312548652763167,7
7154,npp,1785,2845,2.97602152824402,-1.19738304615021,36.6801490783691,3670144,1785,2293,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-09-27 23:17:39.585643,-80.72666084551955,40.646181563435796,35.19608869937784,0.0663378039342218,13.0,40.74,1.4276677814245327,41.1,0.7005,0.974,2.83,0.7987,2.1802,2.3768,1.0822739492448068,7
7226,npp,346,1464,4.23034286499023,-1.19739055633545,36.6828002929688,3670144,346,1098,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-09-29 22:39:58.978941,97.96186625024349,30.794193419005232,26.935638234113213,0.2400854896915647,7.0,-30.82,1.2365102219381485,-30.44,0.5758,0.8099,3.0724,0.9605,3.5441,4.0633,-0.6217649611829632,7
7361,npp,151,3076,2.78772616386414,-1.1971048116684,36.6823921203613,3670144,151,2470,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-10-02 23:23:52.689351,-80.91336572618785,48.486358817811826,41.4962679883597,0.10736222650452242,14.0,48.59,1.7549928774784245,48.89,0.923,1.3057,2.7877,0.5958,1.6223,1.6608,-0.4342829064976992,7
7397,npp,2502,2380,1.88974249362946,-1.19868326187134,36.6799736022949,3670144,2502,1925,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-10-03 23:05:02.395667,-80.92088158956713,19.602976818322986,17.269006407033846,0.07800141768601168,11.0,19.67,1.0837787002826917,20.19,0.6278,0.9515,1.6486,0.8176,1.6436,1.545,0.022868406821213938,7
7442,npp,1781,1691,3.12570214271545,-1.19274926185608,36.6804389953613,3670144,1781,1280,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-10-04 22:46:12.103869,99.38900884298393,19.490808866238567,17.170777702203626,0.05118924541053668,8.0,-19.52,1.0442604737599883,-18.86,0.544,0.8767,3.1949,0.8873,2.9316,2.7734,1.7744852368862367,7
7478,npp,1062,1001,3.95572996139526,-1.19385862350464,36.6831855773926,3670144,1063,736,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-10-05 22:27:21.812242,98.75354811419453,48.392023607011005,41.41927629317884,0.028773138706595695,5.0,-48.43,1.7549928774784245,-48.13,0.7714,1.077,2.4489,0.7223,2.4182,2.8571,2.2956165711151053,7
7613,npp,879,2608,0.5677095353603361,-1.19907128810883,36.6848411560059,3670144,878,2106,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-10-08 23:11:13.773247,-79.80769541869462,30.868601811015285,26.99898492369914,0.003653684564590341,12.0,30.95,1.2365102219381485,31.555,0.6679,0.9772,3.2282,0.796,0.4467,0.4519,0.38060144066278967,7
7856,npp,1668,2152,0.48417267203331,-1.19808888435364,36.682502746582,3670176,1668,1714,196611,3866787,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-10-14 22:58:45.553153,-72.81110311340578,6.878820098718349,6.083273093095976,3.613929544257437e-30,10.0,6.84,1.0,7.54,0.5263,0.7789,2.1157,0.9987,0.4831,0.4835,0.4835,7
8279,npp,1612,2615,1.27581083774567,-1.1988388299942,36.6854820251465,3670144,1611,2111,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-10-24 23:11:24.402884,-80.41082978227595,31.184740217896078,27.267601533864838,0.003759409689784823,12.0,31.26,1.2365102219381485,31.555,0.6679,0.9772,3.2282,0.796,1.0194,1.0156,0.9422383044016116,7
8315,npp,903,1925,0.967021942138672,-1.19680452346802,36.6864738464355,3670144,903,1496,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-10-25 22:52:35.905267,95.46234683039393,6.351856471403703,5.6175292018613865,0.02521226949868162,9.0,-6.32,1.0,-6.03,0.514,0.7779,2.5243,1.0,0.967,0.967,0.475003917388243,7
8342,npp,179,1237,1.2446985244751,-1.19420802593231,36.6832389831543,3670144,180,920,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-10-26 22:33:47.413295,99.10938676652427,40.23544661843304,34.85492528398203,0.060885255094417286,6.0,-40.28,1.4276677814245327,-40.075,0.6825,0.9419,1.7681,0.8259,0.99,1.028,-0.16012417885812402,7
8729,npp,827,2388,4.18141794204712,-1.19381773471832,36.686824798584,3670144,827,1931,196611,3866755,912,ken_nairobi_12_10,-1.19583333,36.68333333,12,10,ken_nairobi,2012-11-04 23:05:13.073529,-80.5972225866681,20.02947153545629,17.640610976938284,0.030922238098081558,11.0,20.09,1.0837787002826917,20.19,0.6278,0.9515,1.6486,0.8176,3.7581,3.4186,2.8151787169362246,7
