lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.772,0.759,0.868
2,0.58,0.597,0.716
3,0.42,0.462,0.552
4,0.31,0.35,0.398
5,0.226,0.259,0.252
6,0.165,0.186,0.124
7,0.13,0.128,0.025
8,0.098,0.083,-0.053
9,0.072,0.05,-0.114
10,0.047,0.025,-0.161
11,0.029,0.009,-0.195
12,0.013,-0.002,-0.218
13,0.005,-0.007,-0.231
14,0.005,-0.009,-0.238
15,0.008,-0.008,-0.239
16,0.014,-0.006,-0.236
17,0.012,-0.002,-0.23
18,0.007,0.002,-0.221
19,0.002,0.006,-0.203
20,-0.002,0.01,-0.177
21,-0.012,0.013,-0.143
22,-0.015,0.015,-0.092
23,-0.011,0.016,-0.025
24,-0.0,0.017,0.062
25,0.01,0.016,0.159
26,0.021,0.013,0.264
27,0.021,0.011,0.361
28,-0.011,0.009,0.423
29,-0.029,0.007,0.459
30,-0.03,0.006,0.459
31,-0.014,0.005,0.418
32,0.012,0.005,0.351
33,0.032,0.004,0.264
34,0.027,0.003,0.159
35,0.021,0.001,0.061
36,0.011,-0.002,-0.025
37,0.005,-0.004,-0.095
38,-0.003,-0.006,-0.151
39,-0.015,-0.007,-0.194
40,-0.018,-0.008,-0.223
41,-0.014,-0.008,-0.24
42,-0.008,-0.007,-0.25
43,-0.004,-0.006,-0.255
44,-0.009,-0.004,-0.26
45,-0.009,-0.001,-0.26
46,-0.006,0.001,-0.255
47,0.0,0.004,-0.245
48,0.001,0.008,-0.233
49,-0.004,0.012,-0.215
50,-0.002,0.016,-0.183
51,0.004,0.019,-0.137
52,0.013,0.021,-0.075
53,0.015,0.022,-0.0
54,0.017,0.023,0.09
55,0.029,0.026,0.188
56,0.032,0.029,0.278
57,0.057,0.032,0.37
58,0.073,0.033,0.441
59,0.069,0.033,0.468
60,0.069,0.032,0.451
61,0.037,0.029,0.387
62,0.032,0.025,0.314
63,0.019,0.02,0.22
64,-0.0,0.015,0.116
65,-0.017,0.011,0.015
66,-0.012,0.005,-0.059
67,-0.015,-0.001,-0.122
68,-0.013,-0.009,-0.169
69,-0.013,-0.016,-0.204
70,-0.019,-0.022,-0.232
71,-0.021,-0.026,-0.249
72,-0.022,-0.028,-0.26
73,-0.017,-0.027,-0.263
74,-0.014,-0.025,-0.263
75,-0.016,-0.021,-0.262
76,-0.018,-0.015,-0.257
77,-0.022,-0.008,-0.247
78,-0.022,0.001,-0.229
79,-0.021,0.01,-0.201
80,-0.013,0.02,-0.159
81,-0.002,0.031,-0.102
82,0.014,0.042,-0.027
83,0.033,0.051,0.063
84,0.058,0.059,0.169
85,0.082,0.065,0.28
86,0.089,0.069,0.379
87,0.086,0.073,0.454
88,0.085,0.075,0.498
89,0.111,0.075,0.514
90,0.158,0.075,0.493
91,0.155,0.075,0.415
92,0.125,0.072,0.309
93,0.081,0.067,0.193
94,0.038,0.059,0.082
95,0.022,0.05,-0.009
96,0.011,0.041,-0.084
97,0.005,0.034,-0.141
98,-0.003,0.027,-0.184
99,-0.005,0.02,-0.211
100,-0.012,0.014,-0.232
101,-0.013,0.007,-0.243
102,-0.016,0.001,-0.251
103,-0.017,-0.004,-0.253
104,-0.018,-0.008,-0.251
105,-0.019,-0.011,-0.245
106,-0.013,-0.013,-0.233
107,-0.013,-0.013,-0.219
108,-0.012,-0.013,-0.198
109,-0.01,-0.011,-0.167
110,-0.003,-0.009,-0.121
111,-0.002,-0.007,-0.062
112,-0.002,-0.005,0.012
113,-0.003,-0.002,0.099
114,0.008,0.002,0.196
115,0.035,0.005,0.296
116,0.066,0.005,0.389
117,0.068,0.004,0.449
118,0.029,0.001,0.466
119,-0.016,-0.002,0.431
120,-0.045,-0.005,0.373
121,-0.057,-0.009,0.296
122,-0.051,-0.012,0.209
123,-0.035,-0.015,0.121
124,-0.024,-0.017,0.035
125,-0.025,-0.02,-0.043
126,-0.021,-0.024,-0.104
127,-0.027,-0.028,-0.154
128,-0.027,-0.031,-0.189
129,-0.027,-0.034,-0.213
130,-0.026,-0.037,-0.227
131,-0.026,-0.037,-0.235
132,-0.026,-0.037,-0.238
133,-0.021,-0.036,-0.236
134,-0.022,-0.033,-0.235
135,-0.03,-0.029,-0.234
136,-0.031,-0.024,-0.225
137,-0.029,-0.017,-0.21
138,-0.025,-0.01,-0.188
139,-0.019,-0.002,-0.154
140,-0.015,0.006,-0.108
141,0.0,0.014,-0.043
142,0.015,0.019,0.037
143,0.027,0.022,0.127
144,0.022,0.024,0.217
145,0.015,0.027,0.303
146,0.01,0.03,0.37
147,0.023,0.034,0.418
148,0.051,0.036,0.436
149,0.086,0.038,0.412
150,0.088,0.04,0.347
151,0.067,0.041,0.258
152,0.05,0.039,0.168
153,0.045,0.034,0.082
154,0.033,0.028,-0.001
155,0.022,0.022,-0.074
156,0.018,0.016,-0.129
157,0.008,0.01,-0.172
158,0.002,0.005,-0.201
159,-0.004,0.001,-0.221
160,-0.011,-0.001,-0.234
161,-0.014,-0.002,-0.241
162,-0.015,-0.001,-0.245
163,-0.01,0.001,-0.243
164,-0.009,0.005,-0.239
165,-0.006,0.01,-0.231
166,0.001,0.017,-0.217
167,0.006,0.024,-0.196
168,0.011,0.031,-0.165
169,0.012,0.039,-0.126
170,0.022,0.046,-0.069
171,0.031,0.055,0.002
172,0.044,0.064,0.087
173,0.058,0.072,0.181
174,0.084,0.079,0.281
175,0.136,0.084,0.386
176,0.177,0.086,0.468
177,0.182,0.087,0.501
178,0.142,0.087,0.472
179,0.105,0.085,0.412
180,0.09,0.081,0.335
181,0.076,0.077,0.242
182,0.061,0.073,0.141
183,0.047,0.069,0.046
184,0.035,0.063,-0.036
185,0.025,0.055,-0.099
186,0.016,0.047,-0.149
187,0.013,0.039,-0.183
188,0.009,0.031,-0.206
189,0.007,0.023,-0.22
190,0.005,0.017,-0.229
191,0.006,0.011,-0.232
192,0.009,0.008,-0.231
193,0.007,0.006,-0.229
194,0.009,0.005,-0.222
195,0.009,0.007,-0.212
196,0.015,0.009,-0.194
197,0.022,0.014,-0.168
198,0.029,0.02,-0.132
199,0.036,0.027,-0.084
200,0.04,0.035,-0.023
201,0.045,0.041,0.053
202,0.048,0.044,0.141
203,0.046,0.046,0.236
204,0.031,0.047,0.318
205,0.014,0.048,0.382
206,0.025,0.048,0.43
207,0.061,0.047,0.451
208,0.086,0.046,0.425
209,0.092,0.045,0.364
210,0.074,0.043,0.276
211,0.05,0.039,0.18
212,0.04,0.034,0.089
213,0.027,0.03,0.002
214,0.017,0.026,-0.071
215,0.008,0.022,-0.128
216,0.0,0.018,-0.168
217,-0.0,0.014,-0.195
218,0.002,0.011,-0.21
219,0.001,0.008,-0.221
220,-0.001,0.007,-0.227
221,-0.002,0.006,-0.231
222,-0.002,0.007,-0.233
223,0.002,0.008,-0.23
224,0.007,0.009,-0.222
225,0.009,0.011,-0.211
226,0.011,0.014,-0.193
227,0.017,0.016,-0.163
228,0.02,0.018,-0.124
229,0.016,0.021,-0.073
230,0.015,0.024,-0.006
231,0.014,0.028,0.072
232,0.033,0.032,0.165
233,0.046,0.035,0.256
234,0.069,0.035,0.346
235,0.067,0.035,0.409
236,0.049,0.033,0.439
237,0.035,0.031,0.43
238,0.033,0.028,0.385
239,0.036,0.026,0.318
240,0.03,0.024,0.229
241,0.019,0.022,0.128
242,0.008,0.02,0.034
243,-0.002,0.016,-0.045
244,-0.006,0.011,-0.104
245,-0.006,0.005,-0.148
246,-0.011,-0.001,-0.183
247,-0.013,-0.005,-0.206
248,-0.017,-0.01,-0.223
249,-0.016,-0.014,-0.232
250,-0.014,-0.018,-0.237
251,-0.015,-0.021,-0.24
252,-0.015,-0.023,-0.24
253,-0.018,-0.025,-0.238
254,-0.015,-0.025,-0.229
255,-0.015,-0.024,-0.215
256,-0.012,-0.022,-0.192
257,-0.01,-0.018,-0.157
258,-0.009,-0.013,-0.111
259,-0.015,-0.008,-0.054
260,-0.015,-0.005,0.018
261,-0.019,-0.001,0.102
262,-0.026,0.003,0.19
263,-0.039,0.006,0.273
264,-0.03,0.009,0.35
265,0.008,0.011,0.413
266,0.04,0.012,0.445
267,0.061,0.014,0.431
268,0.043,0.015,0.364
269,0.034,0.015,0.282
270,0.026,0.014,0.188
271,0.023,0.012,0.095
272,0.03,0.011,0.013
273,0.032,0.012,-0.059
274,0.028,0.014,-0.117
275,0.022,0.016,-0.16
276,0.009,0.017,-0.193
277,0.001,0.018,-0.215
278,-0.009,0.017,-0.231
279,-0.015,0.017,-0.241
280,-0.016,0.016,-0.246
281,-0.013,0.015,-0.247
282,-0.006,0.013,-0.243
283,-0.001,0.011,-0.236
284,0.003,0.009,-0.224
285,0.007,0.007,-0.205
286,0.017,0.005,-0.173
287,0.027,0.003,-0.131
288,0.028,0.002,-0.08
289,0.025,0.002,-0.019
290,0.021,0.003,0.053
291,0.017,0.004,0.131
292,0.042,0.004,0.222
293,0.047,0.003,0.301
294,0.024,0.002,0.36
295,-0.02,0.001,0.388
296,-0.055,-0.0,0.376
297,-0.063,-0.002,0.333
298,-0.053,-0.004,0.268
299,-0.021,-0.005,0.195
300,0.001,-0.007,0.11
301,0.006,-0.009,0.025
302,0.001,-0.011,-0.049
303,-0.007,-0.014,-0.11
304,-0.011,-0.016,-0.155
305,-0.01,-0.018,-0.185
306,-0.009,-0.018,-0.205
307,-0.008,-0.018,-0.218
308,-0.005,-0.016,-0.226
309,-0.004,-0.014,-0.231
310,-0.009,-0.012,-0.236
311,-0.009,-0.01,-0.236
312,-0.014,-0.007,-0.235
313,-0.013,-0.004,-0.226
314,-0.009,-0.002,-0.21
315,-0.008,0.001,-0.187
316,-0.005,0.004,-0.153
317,-0.001,0.007,-0.106
318,0.001,0.009,-0.047
319,0.014,0.008,0.031
320,0.018,0.007,0.117
321,-0.001,0.007,0.199
322,-0.01,0.008,0.28
323,-0.008,0.009,0.352
324,0.024,0.011,0.418
325,0.045,0.012,0.445
326,0.035,0.012,0.418
327,0.027,0.01,0.356
328,0.013,0.009,0.268
329,0.006,0.008,0.178
330,0.003,0.007,0.089
331,0.003,0.007,0.008
332,0.004,0.007,-0.059
333,0.005,0.008,-0.112
334,0.005,0.007,-0.152
335,0.002,0.006,-0.182
336,-0.002,0.004,-0.203
337,-0.01,0.002,-0.22
338,-0.013,0.001,-0.23
339,-0.017,-0.0,-0.236
340,-0.01,-0.001,-0.235
341,0.002,-0.001,-0.228
342,0.001,-0.001,-0.224
343,0.009,-0.0,-0.211
344,0.01,0.0,-0.194
345,0.008,0.001,-0.17
346,0.007,0.001,-0.133
347,0.015,0.003,-0.08
348,0.018,0.005,-0.017
349,0.019,0.009,0.057
350,0.016,0.011,0.139
351,0.014,0.013,0.225
352,0.002,0.014,0.304
353,-0.008,0.014,0.369
354,-0.017,0.014,0.409
355,-0.014,0.014,0.409
356,-0.002,0.014,0.378
357,0.026,0.014,0.326
358,0.04,0.015,0.25
359,0.039,0.016,0.159
360,0.031,0.015,0.07
361,0.013,0.012,-0.013
362,0.011,0.008,-0.076
363,0.008,0.004,-0.126
364,0.008,0.0,-0.162
365,0.006,-0.002,-0.187
366,0.008,-0.004,-0.202
367,0.008,-0.004,-0.211
368,0.006,-0.004,-0.218
369,-0.002,-0.003,-0.224
370,-0.008,-0.0,-0.226
371,-0.011,0.003,-0.223
372,-0.012,0.008,-0.215
373,-0.006,0.013,-0.197
374,0.002,0.019,-0.171
375,0.015,0.026,-0.134
376,0.025,0.033,-0.086
377,0.03,0.04,-0.027
378,0.029,0.047,0.045
379,0.022,0.054,0.128
380,0.016,0.061,0.218
381,0.028,0.067,0.313
382,0.052,0.072,0.404
383,0.099,0.076,0.486
384,0.153,0.079,0.532
385,0.152,0.08,0.504
386,0.127,0.08,0.432
387,0.102,0.079,0.337
388,0.086,0.076,0.236
389,0.073,0.072,0.133
390,0.056,0.066,0.036
391,0.048,0.058,-0.042
392,0.036,0.049,-0.103
393,0.023,0.038,-0.149
394,0.007,0.027,-0.185
395,-0.006,0.014,-0.209
396,-0.018,0.001,-0.227
397,-0.028,-0.013,-0.239
398,-0.031,-0.026,-0.245
399,-0.028,-0.039,-0.245
400,-0.022,-0.051,-0.24
