gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,14,3139,3.03605103492737,-1.17673194408417,36.9467124938965,3670144,12,2511,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-04-09 23:25:20.097507,-80.83241544222558,50.406413050667595,42.99368612927395,0.07435862874279721,14.0,50.48,1.847645286154319,50.045,4.1074,5.9645,8.6939,0.6175,2.0981,1.8747,0.2891891851973605,7
413,npp,2368,2442,4.52301359176636,-1.17338764667511,36.9469871520996,3670144,2368,1978,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-04-10 23:06:29.743478,-79.13668923573722,22.893868850480896,20.13657157298889,0.043785455762339595,11.0,22.93,1.0837787002826917,22.19,2.6565,3.909,5.9813,0.9422,4.2495,4.2615,3.327885235768934,7
1115,npp,1491,1063,1.49665427207947,-1.17426013946533,36.9509925842285,3670176,1493,780,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-04-28 22:28:42.648216,98.97696637318883,46.39361083987155,39.847374503827396,1.847294481436705e-12,5.0,-46.44,1.646109783506203,-46.83,3.7713,5.2626,8.0353,0.6998,1.3952,1.0474,1.0474,7
1277,npp,593,1981,2.32537007331848,-1.17361497879028,36.948616027832,3670144,593,1550,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-02 22:53:45.913057,98.29298543124499,3.076171542150148,2.721870120674902,0.02640642590658083,9.0,-3.08,1.0,-3.83,2.6416,3.683,5.6604,1.0,2.3254,2.3254,1.7623493552659948,7
1430,npp,2752,2903,15.2571868896484,-1.17698192596436,36.9473915100098,3670144,2750,2342,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-06 23:18:47.436274,-80.31515081190832,42.78336921396689,36.94553086096139,0.17719608632759484,13.0,42.85,1.4867838833500562,42.45,4.4062,6.0216,8.5432,0.6116,9.8948,9.3318,5.553538943238409,7
1547,npp,594,830,6.01419639587402,-1.17756915092468,36.9475059509277,3670144,596,621,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-09 22:22:18.238781,99.25694300696226,53.32336176637295,45.20966959677793,0.04432166242357664,4.0,-53.37,1.9513309067639726,-53.65,3.9079,6.0881,8.588,0.605,3.6452,3.6383,2.693251976781585,7
1637,npp,1116,3134,4.52808237075806,-1.17491567134857,36.9466590881348,3670144,1115,2508,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-11 23:25:00.406151,-80.80908461102031,50.25640928756573,42.87752950293031,0.018176804613871216,14.0,50.33,1.7549928774784245,50.045,4.1074,5.9645,8.6939,0.6175,2.8646,2.7961,2.4085253394514226,7
1889,npp,1843,2667,2.0027302503585798,-1.17602860927582,36.9477272033691,3670176,1844,2148,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-17 23:12:23.053037,-81.62188724801418,33.542503144959426,29.27157715764855,1.266373484067806e-19,12.0,33.59,1.2937979144666532,33.28,3.3579,4.7588,7.1328,0.7739,1.5528,1.55,1.55,7
1925,npp,1105,1976,2.32529973983765,-1.17348921298981,36.9469184875488,3670176,1105,1546,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-18 22:53:32.728993,100.11631507718661,3.3550840354680638,2.968437635490581,1.6918138870964045e-25,9.0,-3.37,1.0,-3.83,2.6416,3.683,5.6604,1.0,2.3253,2.3253,2.3253,7
2051,npp,923,3590,5.82054424285889,-1.17523527145386,36.9518432617188,3670176,922,2913,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-21 23:37:24.574894,-80.90538720765632,61.53065343974622,51.06804902539929,2.7404199558206487e-31,16.0,61.61,2.5331140255951103,61.48,5.8205,8.0368,11.4823,0.4583,2.8081,2.6674,2.6674,7
2123,npp,2550,2205,1.84051358699799,-1.17306423187256,36.9474182128906,3670176,2550,1765,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-23 22:59:43.890825,-79.3338135437863,9.888425182817018,8.740400726719912,7.809854939230486e-31,10.0,9.92,1.0,9.68,2.8797,4.4296,6.2691,0.8315,1.0939,1.5303,1.5303,7
2177,npp,1829,1516,2.5768346786499,-1.17709743976593,36.9495964050293,3670176,1829,1137,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-24 22:40:53.571509,98.87285904629749,28.32757730889396,24.82628546495933,3.1549354018778215e-28,7.0,-28.37,1.184412938166907,-28.6,3.2855,4.3705,6.7428,0.8427,2.1686,2.1715,2.1715,7
2249,npp,375,151,5.63553285598755,-1.17151784896851,36.9474487304688,3670176,376,72,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-26 22:03:12.894007,99.04501993796747,67.82809684401863,55.022197788825466,4.3939994788980256e-18,1.0,-67.84,3.3166247903554,-67.91,4.9051,7.9747,10.3202,0.4618,2.9777,2.6027,2.6027,7
2267,npp,2350,3816,3.63487410545349,-1.1737869977951,36.947135925293,3670176,2347,3068,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-26 23:43:35.719382,-80.76979734613234,65.81735095751417,53.825107673939534,2.2410086304096247e-26,17.0,65.91,3.0,65.82,5.3318,8.9994,13.1185,0.4093,1.8948,1.4876,1.4876,7
2375,npp,182,1742,2.32815313339233,-1.17736327648163,36.9474868774414,3670176,182,1326,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-29 22:47:04.748005,98.2050229765344,16.69329710805687,14.724111083745795,9.789894477644907e-07,8.0,-16.72,1.0442604737599883,-16.83,2.7886,4.1258,7.0004,0.8927,1.9616,2.0783,2.0783,7
2456,npp,1813,373,6.65460157394409,-1.17329728603363,36.9515686035156,3670144,1815,208,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-05-31 22:09:24.103310,99.2725529121503,63.841577250510056,52.57671359384478,0.028637561778150643,2.0,-63.87,2.7445598364131496,-63.97,5.6141,8.038,10.1751,0.4582,3.179,3.0491,2.4384759920467234,7
2546,npp,2327,2660,6.85420083999634,-1.17402422428131,36.9523468017578,3670144,2327,2143,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-02 23:12:06.289397,-80.99894010431605,33.23882848687333,29.012337630230586,0.08414595235280664,12.0,33.28,1.2365102219381485,33.28,3.3579,4.7588,7.1328,0.7739,5.3776,5.3047,3.5104991152752967,7
2636,npp,161,596,5.68645811080933,-1.17334282398224,36.9518356323242,3670144,164,382,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-05 22:15:35.339295,99.28187852658763,59.18705594551669,49.454395271995075,0.138226169708338,3.0,-59.22,2.3545700244418297,-59.2,4.4676,6.711,9.6767,0.5488,3.2479,3.1208,0.17347444186773142,7
2753,npp,3023,2197,1.96519041061401,-1.17301380634308,36.9492950439453,3670144,3023,1757,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-08 22:59:25.440900,-77.5709778947477,9.45175244519094,8.354683624923313,0.04053804592098392,10.0,9.45,1.0,9.68,2.8797,4.4296,6.2691,0.8315,1.2186,1.634,0.7696280864053462,7
2798,npp,2300,1508,3.27145409584045,-1.17496025562286,36.9509239196777,3670144,2300,1131,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-09 22:40:35.129714,98.44966262500108,28.69649823010901,25.14129529516751,0.019759695599081896,7.0,-28.74,1.184412938166907,-28.6,3.2855,4.3705,6.7428,0.8427,2.7551,2.7568,2.3354741686977762,7
2834,npp,1578,817,2.58527779579163,-1.17402899265289,36.9482231140137,3670144,1578,606,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-10 22:21:44.813627,98.65000255560656,53.69012915639408,45.477964611745264,0.006196143785647646,4.0,-53.72,1.9513309067639726,-53.65,3.9079,6.0881,8.588,0.605,1.8879,1.564,1.4318828113385815,7
2879,npp,2834,3808,7.12354040145874,-1.17263448238373,36.9481010437012,3670144,2837,3063,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-11 23:43:19.099166,-81.39333211198222,65.68966521537322,53.7430308746021,0.007477364571946584,17.0,65.77,3.0,65.82,5.3318,8.9994,13.1185,0.4093,3.0577,2.9153,2.755863999155353,7
3050,npp,2271,364,1.83291482925415,-1.17281270027161,36.9490089416504,3670176,2268,202,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-16 22:09:03.969316,98.6449329850649,64.02506602801417,52.690956029029365,1.1457535768668264e-25,2.0,-64.04,2.7445598364131496,-63.97,5.6141,8.038,10.1751,0.4582,1.4221,0.8398,0.8398,7
3185,npp,2073,1960,0.891106963157654,-1.17756879329681,36.9510726928711,3670176,2073,1530,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-19 22:52:55.855867,92.49410263330023,4.306478625669352,3.80952555722803,3.573283216071414e-33,9.0,-4.3,1.0,-3.83,2.6416,3.683,5.6604,1.0,0.8911,0.8911,0.8911,7
3365,npp,2764,1498,3.4014527797699,-1.17158281803131,36.9490585327148,3670176,2764,1123,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-25 22:40:14.403168,98.22740054778349,29.17642734651712,25.55201360576571,8.857047196789806e-20,7.0,-29.22,1.184412938166907,-28.6,3.2855,4.3705,6.7428,0.8427,2.8648,2.8664,2.8664,7
3410,npp,2043,808,2.41640877723694,-1.17318224906921,36.9501686096191,3670176,2042,595,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-26 22:21:24.084137,99.00586793356706,53.92317969857792,45.650688551334504,2.0030288837303533e-12,4.0,-53.96,1.9513309067639726,-53.65,3.9079,6.0881,8.588,0.605,1.8014,1.4618,1.4618,7
3545,npp,1876,2417,2.85523676872253,-1.17776358127594,36.9505844116211,3670144,1876,1956,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-29 23:05:21.288130,-80.78635433762237,21.594712035609163,19.004338391230764,0.00662190977603711,11.0,21.61,1.0837787002826917,22.19,2.6565,3.909,5.9813,0.9422,2.7107,2.6901,2.5489044220009753,7
3572,npp,1165,1728,3.30639696121216,-1.17434453964233,36.9524421691895,3670144,1165,1313,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-06-30 22:46:30.970841,94.25084933859729,17.506163371174047,15.435421494219934,0.03642815149281666,8.0,-17.49,1.0442604737599883,-16.83,2.7886,4.1258,7.0004,0.8927,2.8984,2.9516,2.1748612525049498,7
3635,npp,2805,361,7.01275825500488,-1.17257249355316,36.9512825012207,3670144,2807,200,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-07-02 22:08:51.901002,98.71883936322585,64.10334957725469,52.741648336675276,0.16818308301937035,2.0,-64.1,2.7445598364131496,-63.97,5.6141,8.038,10.1751,0.4582,3.3095,3.2133,-0.3727814205761111,7
3662,npp,1710,4030,7.38480615615845,-1.17227959632874,36.9520606994629,3670144,1717,3183,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-07-02 23:49:14.726437,-80.555446584634,69.30769341796336,55.86769285023209,0.12105492813750639,18.0,69.41,3.5496478698597698,69.56,6.6808,10.6841,13.7758,0.3447,2.7535,2.5457,-0.035492001416036256,7
3698,npp,1016,3344,9.734787940979,-1.17444050312042,36.9477996826172,3670144,1016,2693,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-07-03 23:30:27.192254,-81.13553700609953,55.91951892596035,47.125559511135506,0.22328934764384065,15.0,56.0,2.0682789409984763,56.26,4.2554,7.2274,11.1072,0.5096,4.8953,4.9608,0.19971602756554674,7
4022,npp,364,1503,2.4433856010437,-1.1766414642334,36.9528427124023,3670144,364,1127,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-07-11 22:40:16.337133,98.26567928483968,28.959549615776673,25.367024245033353,0.0014592532913245044,7.0,-28.98,1.184412938166907,-28.6,3.2855,4.3705,6.7428,0.8427,2.0559,2.059,2.0278850922340945,7
4157,npp,195,3117,2.16410803794861,-1.17306137084961,36.9471015930176,3670176,197,2496,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-07-14 23:24:13.512080,-81.18640954641324,49.73216991541057,42.466588562252575,4.6453596140266096e-11,14.0,49.82,1.7549928774784245,50.045,4.1074,5.9645,8.6939,0.6175,1.5176,1.3363,1.3363,7
4193,npp,2554,2421,2.71595001220703,-1.17292201519012,36.9470634460449,3670176,2554,1960,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-07-15 23:05:23.183239,-80.61972180442825,21.773038457702874,19.160434383065354,2.7629559970239997e-18,11.0,21.82,1.0837787002826917,22.19,2.6565,3.909,5.9813,0.9422,2.5822,2.5589,2.5589,7
4238,npp,1842,1733,3.10921669006348,-1.17194581031799,36.9503517150879,3670176,1843,1318,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-07-16 22:46:34.636174,99.08622483317534,17.206289865109262,15.173589576955958,1.1295730005259082e-24,8.0,-17.21,1.0442604737599883,-16.83,2.7886,4.1258,7.0004,0.8927,2.7096,2.7756,2.7756,7
4373,npp,1689,3349,3.38162350654602,-1.17722928524017,36.9475250244141,3670176,1689,2698,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-07-19 23:30:30.046368,-81.12047681170708,56.04888476700008,47.22366644003603,2.0775308756868378e-32,15.0,56.13,2.0682789409984763,56.26,4.2554,7.2274,11.1072,0.5096,1.8236,1.7232,1.7232,7
4445,npp,247,1963,1.65036392211914,-1.1771776676178,36.949405670166,3670176,247,1533,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-07-21 22:52:51.184260,98.73429347361272,4.114614324533594,3.640115330879581,5.103203416420347e-32,9.0,-4.12,1.0,-3.83,2.6416,3.683,5.6604,1.0,1.6504,1.6504,1.6504,7
4868,npp,138,2425,4.55101776123047,-1.17508506774902,36.9507675170898,3670144,138,1963,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-07-31 23:05:24.251966,-80.58713226575603,21.97630500901827,19.338293480230355,0.12053821502462193,11.0,22.03,1.0837787002826917,22.19,2.6565,3.909,5.9813,0.9422,4.2754,4.2879,1.7177256066609279,7
4985,npp,1060,367,9.13451862335205,-1.17733216285706,36.9529418945312,3670144,1062,204,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-03 22:08:56.826595,99.07473997681657,63.96345675895825,52.66055290488977,0.13789870682063246,2.0,-63.99,2.7445598364131496,-63.97,5.6141,8.038,10.1751,0.4582,4.0825,4.1854,1.2450567646819337,7
5039,npp,2324,3353,7.79218864440918,-1.17743670940399,36.949047088623,3670144,2325,2702,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-04 23:30:31.101539,-81.30372175541221,56.143513004601914,47.295229557509415,0.10409461318266819,15.0,56.23,2.1127631471468895,56.26,4.2554,7.2274,11.1072,0.5096,3.9503,3.9708,1.7512440754993777,7
5147,npp,182,1278,3.16446232795715,-1.17469871044159,36.9495468139648,3670144,182,956,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-07 22:34:01.899423,98.63815762613521,38.70522360093356,33.59567642154419,0.024610832530408796,6.0,-38.73,1.357151599901897,-38.61,3.2184,5.652,7.9757,0.6516,1.8501,2.0621,1.5373358697572201,7
5318,npp,2362,2198,2.24396085739136,-1.17819011211395,36.9528884887695,3670176,2362,1757,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-11 22:59:06.997890,-77.33022311919713,9.463524168981506,8.366003679724844,5.5941473419542296e-05,10.0,9.51,1.0,9.68,2.8797,4.4296,6.2691,0.8315,1.4974,1.8657,1.8657,7
5354,npp,1648,1508,2.94609403610229,-1.1779659986496,36.9528923034668,3670176,1647,1130,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-12 22:40:16.677270,97.50066913043442,28.73256491967058,25.175171823630766,2.1891804127741704e-12,7.0,-28.74,1.184412938166907,-28.6,3.2855,4.3705,6.7428,0.8427,2.4804,2.4827,2.4827,7
5390,npp,935,817,1.94056749343872,-1.17375814914703,36.9495811462402,3670176,936,606,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-13 22:21:28.134486,99.07263681154656,53.67892785946921,45.476391809404866,1.5244801877738181e-19,4.0,-53.72,1.9513309067639726,-53.65,3.9079,6.0881,8.588,0.605,1.5575,1.174,1.174,7
5426,npp,226,143,2.77528595924377,-1.17476618289948,36.9467277526855,3670176,229,68,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-14 22:02:39.591057,99.29475632093151,67.94575390496587,55.09723920416675,1.0281109885661408e-25,1.0,-67.97,3.3166247903554,-67.91,4.9051,7.9747,10.3202,0.4618,2.1153,1.2817,1.2817,7
5723,npp,2233,2657,3.13658761978149,-1.17279040813446,36.948413848877,3670176,2233,2141,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.79042719080259,33.07161425382925,28.874413578866413,9.785387347217387e-29,12.0,33.15,1.2365102219381485,33.28,3.3579,4.7588,7.1328,0.7739,2.3711,2.4275,2.4275,7
5750,npp,1518,1966,1.0719091892242432,-1.17518031597137,36.9500617980957,3670176,1518,1536,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-22 22:52:47.997943,87.35015571551281,4.055241766836344,3.5878768595334956,1.493753432285667e-23,9.0,-3.95,1.0,-3.83,2.6416,3.683,5.6604,1.0,1.0719,1.0719,1.0719,7
5777,npp,804,1279,2.49722337722778,-1.17658317089081,36.9506454467773,3670176,805,957,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-23 22:33:59.452806,98.98461067961688,38.657076793746214,33.556453326639584,1.660967408768795e-16,6.0,-38.69,1.357151599901897,-38.61,3.2184,5.652,7.9757,0.6516,1.3585,1.6273,1.6273,7
6101,npp,2097,3123,9.80390167236328,-1.17330133914948,36.9487037658691,3670144,2099,2500,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-08-31 23:24:09.668848,-81.22714598062387,49.90796281197251,42.60821298374285,0.21320318346584954,14.0,50.0,1.7549928774784245,50.045,4.1074,5.9645,8.6939,0.6175,5.8707,6.0538,1.5077781212923478,7
6164,npp,648,1737,4.67270517349243,-1.17604863643646,36.9530334472656,3670144,648,1321,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-02 22:46:29.036507,98.98614686347702,16.96657357353636,14.964842030829928,0.1223880035022736,8.0,-16.99,1.0442604737599883,-16.83,2.7886,4.1258,7.0004,0.8927,4.2068,4.1713,1.5616835178811757,7
6182,npp,3005,1047,5.15965986251831,-1.17616975307465,36.9525413513184,3670144,3004,769,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-03 22:27:38.720383,98.37935209464828,46.93208779461693,40.27417448028333,0.08431408587940982,5.0,-46.96,1.646109783506203,-46.83,3.7713,5.2626,8.0353,0.6998,3.6205,3.6109,1.8131140905207068,7
6470,npp,1932,3580,4.86429738998413,-1.17607605457306,36.949535369873,3670176,1930,2905,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-10 23:36:37.503518,-80.86971948256296,61.31184010130282,50.92177567084971,0.00020353240953675298,16.0,61.4,2.5331140255951103,61.48,5.8205,8.0368,11.4823,0.4583,2.4306,2.2292,2.2292,7
6614,npp,2135,815,2.16055274009705,-1.17705535888672,36.9473037719727,3670176,2135,604,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-14 22:21:18.011335,99.13594720044354,53.72977436076079,45.51152991895033,1.4734717385663937e-30,4.0,-53.77,1.9513309067639726,-53.65,3.9079,6.0881,8.588,0.605,1.6703,1.307,1.307,7
6668,npp,325,3809,7.57507944107056,-1.17600703239441,36.9523811340332,3670176,327,3063,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-15 23:42:52.305815,-81.18515386026786,65.68741011247548,53.74716097277283,2.8824886542121927e-30,17.0,65.79,3.0,65.82,5.3318,8.9994,13.1185,0.4093,3.2082,3.1001,3.1001,7
6776,npp,1226,1734,2.20317983627319,-1.17799401283264,36.9514350891113,3670176,1226,1318,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-18 22:46:21.364246,98.14487659477405,17.144590789340985,15.119890528816786,9.399255597843368e-31,8.0,-17.16,1.0442604737599883,-16.83,2.7886,4.1258,7.0004,0.8927,1.8419,1.9667,1.9667,7
6803,npp,509,1044,1.81568849086761,-1.17616748809814,36.9497108459473,3670176,508,767,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-19 22:27:31.054895,98.7217243838811,47.01732881663532,40.33930800006604,1.0939803294679363e-26,5.0,-47.05,1.646109783506203,-46.83,3.7713,5.2626,8.0353,0.6998,1.589,1.2707,1.2707,7
6839,npp,2867,365,6.49986743927002,-1.17685925960541,36.9518013000488,3670176,2869,202,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-20 22:08:42.524980,99.21580102085805,64.00369681550859,52.68336023638262,1.5220065138304814e-20,2.0,-64.03,2.7445598364131496,-63.97,5.6141,8.038,10.1751,0.4582,3.1226,2.9782,2.9782,7
6866,npp,1771,4036,4.43900299072266,-1.17405223846436,36.9478073120117,3670176,1770,3185,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-20 23:49:05.350651,-80.99738022016851,69.40071130328411,55.92615933628803,2.9958584353954893e-27,18.0,69.5,3.5496478698597698,69.56,6.6808,10.6841,13.7758,0.3447,1.9236,1.5302,1.5302,7
6902,npp,1053,3349,7.8914942741394,-1.17791342735291,36.951286315918,3670176,1051,2698,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-21 23:30:15.038257,-80.97113577689369,56.05001389924887,47.225051414279015,5.481669870891762e-22,15.0,56.13,2.0682789409984763,56.26,4.2554,7.2274,11.1072,0.5096,4.0041,4.0214,4.0214,7
6938,npp,333,2652,1.31989479064941,-1.17409074306488,36.9490852355957,3670176,333,2138,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-22 23:11:24.728802,-80.07454535337827,32.849730115994426,28.684053593800105,5.559840152578252e-15,12.0,32.92,1.2365102219381485,33.28,3.3579,4.7588,7.1328,0.7739,0.9019,1.0215,1.0215,7
6974,npp,2670,1961,1.99161887168884,-1.17233490943909,36.9495391845703,3670176,2670,1531,196611,3866787,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-23 22:52:34.421852,91.97396690369736,4.264660606024895,3.7728185749194667,5.119750432598552e-07,9.0,-4.24,1.0,-3.83,2.6416,3.683,5.6604,1.0,1.9916,1.9916,1.9916,7
7019,npp,1952,1273,2.95653700828552,-1.17334914207458,36.9469223022461,3670144,1954,953,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-24 22:33:44.117567,98.35847244300828,38.885772565035126,33.74312618881781,0.005141785860199482,6.0,-38.93,1.357151599901897,-38.61,3.2184,5.652,7.9757,0.6516,1.6969,1.9266,1.8169643433643168,7
7109,npp,2495,3575,6.03528499603271,-1.17238414287567,36.9504623413086,3670144,2500,2902,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-26 23:36:28.112062,-80.8484552946872,61.21719920806954,50.85363975647878,0.022994928938535303,16.0,61.3,2.5331140255951103,61.48,5.8205,8.0368,11.4823,0.4583,2.8929,2.7658,2.275490951351796,7
7154,npp,1775,2883,5.50064897537231,-1.17275965213776,36.9493141174316,3670144,1774,2325,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-27 23:17:37.806362,-80.20574932069022,42.05294255499723,36.34788887330262,0.06576107647806974,13.0,42.13,1.4867838833500562,42.45,4.4062,6.0216,8.5432,0.6116,3.3326,3.3644,1.962210372355169,7
7190,npp,1055,2191,15.9774389266968,-1.17291522026062,36.9507751464844,3670144,1055,1751,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-28 22:58:47.501682,-77.14304280400924,9.09262793851626,8.037992208132128,0.13280585208786846,10.0,9.1,1.0,9.68,2.8797,4.4296,6.2691,0.8315,15.2308,13.2845,10.452749088041559,7
7226,npp,336,1501,7.18815088272095,-1.17288255691528,36.9479827880859,3670144,338,1127,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-09-29 22:39:57.199659,97.97311506179567,29.04588939289285,25.441542862756823,0.239489973557198,7.0,-29.07,1.184412938166907,-28.6,3.2855,4.3705,6.7428,0.8427,6.0619,6.0574,0.9508784095448126,7
7307,npp,1960,138,7.61525535583496,-1.17690980434418,36.9493141174316,3670144,1960,65,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-10-01 22:02:18.381722,99.16743338563029,68.04266646744315,55.14621606870748,0.1461289387395785,1.0,-68.05,3.3166247903554,-67.91,4.9051,7.9747,10.3202,0.4618,3.5746,3.517,0.40116776042717417,7
7325,npp,878,3802,12.0602359771729,-1.17551672458649,36.9501190185547,3670144,875,3059,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-10-01 23:42:41.208648,-80.90897627734354,65.57892223636291,53.677591841249935,0.1369526656775804,17.0,65.66,3.0,65.82,5.3318,8.9994,13.1185,0.4093,4.7033,4.9357,2.0155287136395397,7
7361,npp,141,3114,3.51478743553162,-1.17326104640961,36.9522514343262,3670144,140,2494,196611,3866755,476,ken_nairobi_76_5,-1.175,36.95,76,5,ken_nairobi,2012-10-02 23:23:50.910116,-80.49069045784567,49.645840542526344,42.40018537012063,0.10737591308338335,14.0,49.73,1.7549928774784245,50.045,4.1074,5.9645,8.6939,0.6175,2.2872,2.1704,-0.11912139545073952,7
