gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2371,3579,7.71630620956421,-1.31453311443329,36.7780303955078,3670144,2374,2904,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-04-03 23:37:59.344444,-81.29092368909768,61.289066013477935,50.90670840623834,0.025106845826382014,16.0,61.38,2.5331140255951103,61.05,19.2275,24.2659,35.3321,0.5597,7.048,4.3187,3.3600997527601275,7
170,npp,1654,2886,12.5319128036499,-1.31548964977264,36.7721633911133,3670144,1655,2328,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-04-04 23:19:08.996397,-80.73347182587997,42.153663854880975,36.43295277829727,0.07194408544307401,13.0,42.24,1.4867838833500562,41.8,14.3022,20.6021,27.6745,0.6592,8.1533,8.2613,5.514415004167155,7
278,npp,2564,813,18.9997177124023,-1.31707668304443,36.7742195129395,3670144,2565,601,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-04-07 22:22:39.743054,99.01577809689964,53.771040773150744,45.54507742902442,0.16661900882561914,4.0,-53.83,1.9513309067639726,-54.26,13.0619,18.9548,28.85,0.7165,13.6043,13.6134,7.251747717606655,7
377,npp,39,3119,8.076999187469479,-1.31665349006653,36.7719345092773,3670144,39,2498,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-04-09 23:25:23.656067,-80.95166583165431,49.7899803290029,42.516941928303794,0.07436331163768148,14.0,49.88,1.7549928774784245,49.445,11.765,20.4551,30.0926,0.664,6.5282,5.3628,2.5235469367357997,7
413,npp,2393,2423,11.4692401885986,-1.31487989425659,36.777904510498,3670144,2393,1961,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-04-10 23:06:33.302038,-80.65316038431008,21.890472012763276,19.26446334411514,0.04373213595758341,11.0,21.93,1.0837787002826917,21.14,10.6269,16.1993,22.588,0.8384,9.2168,9.6156,7.945870690664921,7
1115,npp,1516,1041,9.7068338394165,-1.31555736064911,36.7744026184082,3670176,1515,765,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-04-28 22:28:44.427497,98.58907468635628,47.09129481325907,40.400550629242154,2.128332823339998e-12,5.0,-47.15,1.646109783506203,-47.54,12.8485,21.625,27.71,0.628,6.3411,6.0962,6.0962,7
1241,npp,1338,2651,8.037909507751461,-1.31564903259277,36.7730140686035,3670144,1338,2137,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-05-01 23:12:38.021871,-80.97892583912125,32.81889622714325,28.66019166540785,0.00342422575196886,12.0,32.88,1.2365102219381485,32.29,9.963,15.1304,25.0957,0.8976,7.8454,7.215,7.084260213921683,7
1430,npp,2777,2883,24.5656433105469,-1.31718385219574,36.7741622924805,3670144,2777,2325,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-05-06 23:18:50.994830,-80.45010285675133,42.038421808141656,36.33879091584294,0.17759314470216578,13.0,42.13,1.4867838833500562,41.8,14.3022,20.6021,27.6745,0.6592,16.2471,16.1941,9.413446086049756,7
1475,npp,2056,2190,9.92175483703613,-1.31525576114655,36.7736053466797,3670144,2056,1750,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-05-07 23:00:00.671203,-79.19458491160992,9.025795780214628,7.979609785397806,0.12223908565327257,10.0,9.05,1.0,8.55,9.393,15.8568,22.2731,0.8565,7.6462,8.4979,3.830710081365411,7
1511,npp,1337,1500,9.00098896026611,-1.31857764720917,36.7742156982422,3670144,1337,1125,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-05-08 22:41:10.343494,98.61245670910711,29.06385513066255,25.45883833151863,0.07879125519076026,7.0,-29.12,1.184412938166907,-29.64,12.8536,17.773,25.2037,0.7642,6.1751,6.8781,3.8697843705298403,7
1790,npp,1335,357,9.39576625823975,-1.31776022911072,36.7717323303223,3670176,1336,197,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-05-15 22:09:42.654366,99.06986993651513,64.13598812049072,52.76980675257382,7.267706435278e-17,2.0,-64.18,2.7445598364131496,-64.34,15.9538,25.8878,40.0807,0.5246,7.5722,4.9292,4.9292,7
1808,npp,240,4032,19.9464664459229,-1.31970858573914,36.7769088745117,3670176,245,3183,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-05-15 23:50:05.479115,-80.86871692283721,69.32324647952832,55.88525718063705,1.7989286033076243e-05,18.0,69.44,3.5496478698597698,69.32,9.6004,27.494,40.1495,0.494,11.455,9.853,9.853,7
1925,npp,1130,1955,8.44555950164795,-1.31509721279144,36.7759895324707,3670176,1130,1525,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-05-18 22:53:34.508274,94.79467215896567,4.56931690991819,4.04230017817085,1.439108023021506e-25,9.0,-4.59,1.0,-4.99,9.2364,13.5813,21.363,1.0,8.4456,8.4456,8.4456,7
1988,npp,2763,581,45.1701126098633,-1.31516182422638,36.7765922546387,3670176,2762,369,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-05-20 22:15:53.855383,98.74026588094249,59.51827861000481,49.68904255587414,1.1516417483076022e-35,3.0,-59.56,2.3545700244418297,-59.65,21.525,33.5072,39.689,0.4053,18.5346,18.3085,18.3085,7
2051,npp,949,3570,25.7618045806885,-1.31953060626984,36.7756233215332,3670176,950,2897,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.30552268427992,61.11116611992858,50.785073716096804,2.453294524766089e-31,16.0,61.2,2.5331140255951103,61.05,19.2275,24.2659,35.3321,0.5597,14.1718,14.4185,14.4185,7
2213,npp,1118,804,9.51938438415527,-1.31738007068634,36.7764778137207,3670176,1116,591,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-05-25 22:22:05.000749,98.82630144000643,54.01679887295689,45.724455835436274,5.964090698980051e-24,4.0,-54.07,1.9513309067639726,-54.26,13.0619,18.9548,28.85,0.7165,8.7459,6.8207,6.8207,7
2249,npp,402,131,46.8735046386719,-1.31948506832123,36.7775573730469,3670176,405,61,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-05-26 22:03:16.452570,99.36704801058451,68.1308775199812,55.19741075568778,4.989289604831867e-18,1.0,-68.16,3.3166247903554,-68.25,18.4763,28.084,38.2378,0.4836,19.2465,22.6677,22.6677,7
2375,npp,207,1721,7.59890127182007,-1.3198139667511,36.7738990783691,3670176,206,1307,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-05-29 22:47:06.527286,96.97667637099995,17.840338891673483,15.728520828755105,1.1895525915563417e-06,8.0,-17.87,1.0442604737599883,-17.87,12.1969,16.4492,25.0027,0.8256,5.1061,6.274,6.274,7
2510,npp,21,3337,22.0396194458008,-1.3200855255127,36.7768745422363,3670144,22,2685,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-06-01 23:31:00.166670,-81.31254785005802,55.7412492001842,46.99745074704083,0.029376048167495884,15.0,55.82,2.0682789409984763,55.76,15.7017,24.0882,35.9107,0.5638,12.5908,12.4262,11.304598058002895,7
2546,npp,2352,2639,12.1863031387329,-1.31687486171722,36.7759475708008,3670144,2354,2129,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-06-02 23:12:08.068627,-80.32299271117216,32.292473099557704,28.210197466510486,0.08466111550873831,12.0,32.34,1.2365102219381485,32.29,9.963,15.1304,25.0957,0.8976,11.2003,10.9386,7.706168223444385,7
2600,npp,907,1260,18.8335762023926,-1.31862664222717,36.7757148742676,3670144,906,940,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-06-04 22:34:27.433162,98.54230509193229,39.36230564351266,34.13561739553496,0.21941723162340968,6.0,-39.42,1.4276677814245327,-39.42,11.9965,17.7706,25.0842,0.7643,14.3258,14.3937,6.0161676752556215,7
2690,npp,1442,3562,22.6222648620605,-1.31885123252869,36.7760963439941,3670144,1445,2891,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-06-06 23:37:11.408867,-81.31544402205787,60.94044568713522,50.66433310311312,0.09991952947806107,16.0,61.03,2.5331140255951103,61.05,19.2275,24.2659,35.3321,0.5597,12.9324,12.6613,8.846289292397957,7
2753,npp,3048,2177,5.76780700683594,-1.31415247917175,36.7747116088867,3670144,3048,1738,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-06-08 22:59:28.999412,-77.87145144904902,8.26365024815784,7.306179737463505,0.04042961052262416,10.0,8.29,1.0,8.55,9.393,15.8568,22.2731,0.8565,3.4923,4.9401,3.396463857459346,7
2834,npp,1604,797,7.84542512893677,-1.31834590435028,36.7726860046387,3670144,1605,583,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-06-10 22:21:48.372144,99.15224674998923,54.216150751629144,45.86963858829855,0.0061079394173028274,4.0,-54.26,1.9513309067639726,-54.26,13.0619,18.9548,28.85,0.7165,7.888,5.6213,5.388093794965666,7
2960,npp,1409,2403,6.21794414520264,-1.31664907932281,36.7726783752441,3670176,1409,1944,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-06-13 23:05:40.243918,-81.84421119552954,20.84637074111043,18.352779079448357,1.930869458771548e-06,11.0,20.87,1.0837787002826917,21.14,10.6269,16.1993,22.588,0.8384,4.3715,5.213,5.213,7
3005,npp,3018,1024,9.28323936462402,-1.31875205039978,36.7770881652832,3670176,3017,752,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-06-15 22:27:57.839824,98.54328021275997,47.654628383051794,40.83799793927205,2.84187686709643e-20,5.0,-47.7,1.646109783506203,-47.54,12.8485,21.625,27.71,0.628,6.0837,5.8302,5.8302,7
3185,npp,2098,1939,4.12395000457764,-1.31874430179596,36.7726936340332,3670176,2098,1510,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-06-19 22:52:59.414429,100.46955869370521,5.479433421662605,4.846486730084433,3.252302116932216e-33,9.0,-5.51,1.0,-4.99,9.2364,13.5813,21.363,1.0,4.124,4.124,4.124,7
3410,npp,2069,788,15.8332223892212,-1.31725549697876,36.7744522094727,3670176,2070,573,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-06-26 22:21:27.642698,99.0920260495893,54.46277040292736,46.051500542439136,2.4512158297049974e-12,4.0,-54.51,1.9513309067639726,-54.26,13.0619,18.9548,28.85,0.7165,11.9815,11.3446,11.3446,7
3464,npp,267,3778,1.75654208660126,-1.31501722335815,36.7725791931152,3670176,266,3045,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-06-27 23:43:01.928165,-81.43703894642624,65.14225597817234,53.40202264848102,2.3570971314980556e-15,17.0,65.24,3.0,65.47,10.5483,23.2469,36.4927,0.5842,6.4178,1.0262,1.0262,7
3500,npp,2628,3091,9.7314567565918,-1.31574285030365,36.7739410400391,3670176,2629,2479,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.67135345932121,48.96059288375435,41.86341440247478,3.6828350474740924e-07,14.0,49.04,1.7549928774784245,49.445,11.765,20.4551,30.0926,0.664,7.4709,6.4612,6.4612,7
3545,npp,1900,2396,16.2852306365967,-1.31392955780029,36.7777442932129,3670144,1900,1938,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-06-29 23:05:23.067404,-79.8101141700156,20.498487159111807,18.04959084598479,0.006822717956665911,11.0,20.51,1.0837787002826917,21.14,10.6269,16.1993,22.588,0.8384,13.6605,13.6533,13.392802956072824,7
3572,npp,1190,1708,16.4310398101807,-1.3149915933609,36.7777786254883,3670144,1190,1295,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-06-30 22:46:34.529404,96.45849031949263,18.545494014637107,16.344539134257847,0.03677805149309768,8.0,-18.59,1.0442604737599883,-17.87,12.1969,16.4492,25.0027,0.8256,13.5638,13.5662,12.1619834170775,7
3599,npp,466,1019,10.7364387512207,-1.31960368156433,36.7732696533203,3670144,467,749,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-07-01 22:27:43.993510,98.38390860749799,47.85634186841237,40.997432862231236,0.08756721758534175,5.0,-47.87,1.646109783506203,-47.54,12.8485,21.625,27.71,0.628,6.9666,6.7429,3.3995108300545276,7
3698,npp,1041,3325,47.8514442443848,-1.31399011611938,36.7785568237305,3670144,1044,2672,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-07-03 23:30:30.750816,-81.25156520272559,55.42008703825147,46.760325545706145,0.22395922129545637,15.0,55.52,2.0682789409984763,55.76,15.7017,24.0882,35.9107,0.5638,25.0706,26.9793,18.428350733410625,7
3734,npp,329,2628,15.6266002655029,-1.31543862819672,36.7753295898438,3670144,329,2120,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-07-04 23:11:40.433606,-80.66329882068592,31.770263417891595,27.765757276637625,0.16316781865354937,12.0,31.84,1.2365102219381485,32.29,9.963,15.1304,25.0957,0.8976,13.9826,14.0267,7.7968170276623825,7
3905,npp,2524,3553,29.475700378418,-1.31423830986023,36.7745780944824,3670144,2523,2884,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-07-08 23:36:47.313727,-80.9762443684097,60.7472153538686,50.533422003261514,0.03950169803373592,16.0,60.85,2.5331140255951103,61.05,19.2275,24.2659,35.3321,0.5597,15.6379,16.4971,14.98889232774256,7
4022,npp,389,1482,5.49115037918091,-1.31612062454224,36.7736358642578,3670144,389,1111,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-07-11 22:40:19.895688,98.52205011589916,29.95209508724476,26.216223167611147,0.001409405466662607,7.0,-29.97,1.184412938166907,-29.64,12.8536,17.773,25.2037,0.7642,3.2117,4.1961,4.142287727516759,7
4157,npp,220,3096,4.79252576828003,-1.316241979599,36.7736473083496,3670176,219,2483,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.8088360001542,49.09587974966852,41.971877385866016,3.68650823165159e-11,14.0,49.19,1.7549928774784245,49.445,11.765,20.4551,30.0926,0.664,4.6567,3.182,3.182,7
4193,npp,2579,2401,5.11366748809814,-1.31415343284607,36.7730102539062,3670176,2580,1943,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-07-15 23:05:26.741802,-80.90911781087665,20.700378994248126,18.226430451850952,2.2346584886846327e-18,11.0,20.77,1.0837787002826917,21.14,10.6269,16.1993,22.588,0.8384,3.3525,4.2872,4.2872,7
4868,npp,163,2405,11.7594318389893,-1.31631207466125,36.7765655517578,3670144,163,1946,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-07-31 23:05:27.810529,-80.87180103214334,20.904426286901646,18.405226890400986,0.12106313819137127,11.0,20.98,1.0837787002826917,21.14,10.6269,16.1993,22.588,0.8384,9.4846,9.8589,5.236608733132141,7
4985,npp,1085,346,27.4787750244141,-1.31791996955872,36.7751808166504,3670144,1083,189,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-08-03 22:08:58.605832,98.86068530475282,64.36359680388935,52.91554127202952,0.13779903591734113,2.0,-64.4,2.7445598364131496,-64.34,15.9538,25.8878,40.0807,0.5246,14.1609,14.4159,9.154618243891232,7
5039,npp,2349,3333,24.3484382629395,-1.32016003131866,36.7775230407715,3670144,2347,2681,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.61012418831133,55.613628673059374,46.90875278686767,0.10404842384473052,15.0,55.72,2.0682789409984763,55.76,15.7017,24.0882,35.9107,0.5638,13.7071,13.728,9.755344672755704,7
5120,npp,920,1945,8.84928035736084,-1.31817018985748,36.777099609375,3670144,920,1515,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-08-06 22:52:54.005058,99.10302397372845,5.157163041081685,4.562190393983458,0.04570440586302625,9.0,-5.16,1.0,-4.99,9.2364,13.5813,21.363,1.0,8.8493,8.8493,7.104267785949003,7
5147,npp,207,1256,12.2700757980347,-1.31679213047028,36.7747268676758,3670144,206,937,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-08-07 22:34:03.678703,98.1424516661766,39.53405916813161,34.28144619834439,0.024457143722096838,6.0,-39.57,1.4276677814245327,-39.42,11.9965,17.7706,25.0842,0.7643,9.7285,9.3775,8.443705919257777,7
5318,npp,2387,2177,2.25299429893494,-1.31853783130646,36.7722129821777,3670176,2387,1738,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-08-11 22:59:10.556452,-81.16300934811686,8.240343142750755,7.286411951131954,4.943500886851013e-05,10.0,8.29,1.0,8.55,9.393,15.8568,22.2731,0.8565,-0.0225,1.9297,1.9297,7
5354,npp,1673,1487,6.78430700302124,-1.31799268722534,36.7743110656738,3670176,1673,1115,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-08-12 22:40:20.235825,98.70790499982488,29.690389084679445,25.99525454770567,1.733991835938537e-12,7.0,-29.73,1.184412938166907,-29.64,12.8536,17.773,25.2037,0.7642,4.3035,5.1842,5.1842,7
5390,npp,960,796,23.6864261627197,-1.31586527824402,36.7759284973145,3670176,964,583,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-08-13 22:21:29.913766,98.35099737247666,54.250861491174575,45.90253530613401,1.244463389234735e-19,4.0,-54.29,1.9513309067639726,-54.26,13.0619,18.9548,28.85,0.7165,16.0061,16.9715,16.9715,7
5426,npp,251,122,50.7113609313965,-1.31632208824158,36.7757835388184,3670176,250,56,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-08-14 22:02:41.370339,99.10840944713718,68.27205414626654,55.285648433212636,8.781351382831786e-26,1.0,-68.31,3.3166247903554,-68.25,18.4763,28.084,38.2378,0.4836,20.4036,24.5237,24.5237,7
5444,npp,2227,3792,38.9966888427734,-1.31782412528992,36.7742767333984,3670176,2230,3053,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-08-14 23:43:05.974715,-81.09801400664782,65.36110817800719,53.548833224382484,3.566294485085376e-17,17.0,65.49,3.0,65.47,10.5483,23.2469,36.4927,0.5842,18.8312,22.7826,22.7826,7
5723,npp,2258,2637,6.71490621566772,-1.3133819103241,36.7731323242188,3670176,2259,2127,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-08-21 23:11:41.880138,-80.98169217871872,32.149429380860916,28.092229824302656,1.0960505001966688e-28,12.0,32.25,1.2365102219381485,32.29,9.963,15.1304,25.0957,0.8976,6.7754,6.0274,6.0274,7
5750,npp,1543,1946,8.25898742675781,-1.31759357452393,36.778076171875,3670176,1543,1516,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-08-22 22:52:51.556461,96.86450701326291,5.120381934099787,4.529749694725987,1.7684026540574705e-23,9.0,-5.11,1.0,-4.99,9.2364,13.5813,21.363,1.0,8.259,8.259,8.259,7
5777,npp,829,1257,18.5020904541016,-1.31856191158295,36.7759895324707,3670176,828,937,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-08-23 22:34:01.232080,98.48011105716482,39.48439730758329,34.2411326290166,1.6489830835836296e-16,6.0,-39.53,1.4276677814245327,-39.42,11.9965,17.7706,25.0842,0.7643,14.0936,14.1403,14.1403,7
5903,npp,647,2870,8.97549724578857,-1.31476449966431,36.7774772644043,3670144,648,2314,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-08-26 23:17:56.654334,-80.8534526467013,41.562150782798234,35.95077472157815,0.0013977258455417814,13.0,41.66,1.4867838833500562,41.8,14.3022,20.6021,27.6745,0.6592,5.7613,5.9168,5.863433665161476,7
5930,npp,3003,2177,7.18673896789551,-1.31700122356415,36.7742691040039,3670144,3003,1738,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-08-27 22:59:06.338788,-79.05734548893024,8.256704825722325,7.300991273237693,0.020818030992421837,10.0,8.29,1.0,8.55,9.393,15.8568,22.2731,0.8565,4.9112,6.1554,5.3605502687998685,7
6101,npp,2122,3102,26.0255661010742,-1.31668889522552,36.7746238708496,3670144,2122,2486,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-08-31 23:24:11.448128,-80.8500202494863,49.271597492909905,42.11404238324219,0.21361592904521343,14.0,49.37,1.7549928774784245,49.445,11.765,20.4551,30.0926,0.664,16.7553,17.2798,9.123766230837965,7
6137,npp,1389,2405,9.52268409729004,-1.31679391860962,36.7719497680664,3670144,1389,1946,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-09-01 23:05:21.131897,-80.22797656691408,20.929750437926344,18.42796727517035,0.16568064582326344,11.0,20.98,1.0837787002826917,21.14,10.6269,16.1993,22.588,0.8384,7.4207,7.9837,1.6578751971825119,7
6164,npp,673,1716,6.85242414474487,-1.31576001644135,36.7724418640137,3670144,673,1303,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-09-02 22:46:32.595067,99.36456562308976,18.13049034530643,15.983736342893437,0.1222706888291618,8.0,-18.15,1.0442604737599883,-17.87,12.1969,16.4492,25.0027,0.8256,4.3912,5.6577,0.9893034458353869,7
6182,npp,3030,1026,11.7658643722534,-1.314621925354,36.7742805480957,3670144,3031,754,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-09-03 22:27:42.278944,99.04057438646001,47.58843343009691,40.792559989427566,0.08411652014957183,5.0,-47.64,1.646109783506203,-47.54,12.8485,21.625,27.71,0.628,7.5919,7.3894,4.177761327028672,7
6227,npp,2317,346,13.8041114807129,-1.31412303447723,36.775260925293,3670144,2315,189,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-09-04 22:08:51.961652,98.75986649646484,64.36340932513109,52.9161450480689,0.05220376640431555,2.0,-64.4,2.7445598364131496,-64.34,15.9538,25.8878,40.0807,0.5246,9.1785,7.2419,5.248716796977132,7
6614,npp,2160,794,6.0380744934082,-1.31897306442261,36.7721252441406,3670176,2164,581,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-09-14 22:21:19.790571,98.41435602737296,54.306106307648854,45.94065816443637,1.3383059677923516e-30,4.0,-54.34,1.9513309067639726,-54.26,13.0619,18.9548,28.85,0.7165,6.9618,4.3263,4.3263,7
6803,npp,534,1024,29.9259147644043,-1.31545400619507,36.7775421142578,3670176,535,752,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-09-19 22:27:34.613458,98.8717208518474,47.66375747257504,40.849577107135794,1.2627973406977816e-26,5.0,-47.7,1.646109783506203,-47.54,12.8485,21.625,27.71,0.628,18.624,18.7945,18.7945,7
6839,npp,2892,344,38.3115921020508,-1.31808650493622,36.7750205993652,3670176,2890,188,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-09-20 22:08:44.304261,98.99794980525897,64.39981996352806,52.935532489486675,1.8563243565843026e-20,2.0,-64.43,2.8345692104261015,-64.34,15.9538,25.8878,40.0807,0.5246,17.9642,20.099,20.099,7
6902,npp,1078,3329,7.95875787734985,-1.31557536125183,36.7724838256836,3670176,1079,2677,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.08669512680595,55.515981826220695,46.83497332926977,6.612587880198998e-22,15.0,55.62,2.0682789409984763,55.76,15.7017,24.0882,35.9107,0.5638,5.7828,4.4873,4.4873,7
6938,npp,358,2632,12.5929155349731,-1.31448948383331,36.7742576599121,3670176,359,2123,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.09659951346369,31.94879296333376,27.91941914673399,6.935472114835576e-15,12.0,32.02,1.2365102219381485,32.29,9.963,15.1304,25.0957,0.8976,11.5292,11.3036,11.3036,7
6974,npp,2695,1941,10.2888526916504,-1.31466805934906,36.7772750854492,3670176,2695,1512,196611,3866787,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-09-23 22:52:37.980363,94.64968543082531,5.426462039636449,4.800014073508978,6.424314927541209e-07,9.0,-5.4,1.0,-4.99,9.2364,13.5813,21.363,1.0,10.2889,10.2889,10.2889,7
7019,npp,1978,1252,6.06865787506104,-1.31919133663177,36.7723693847656,3670144,1977,933,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-09-24 22:33:47.676086,98.48187316007628,39.679738163522835,34.399449400835564,0.005299345469934133,6.0,-39.72,1.4276677814245327,-39.42,11.9965,17.7706,25.0842,0.7643,5.3847,4.638,4.435666584133384,7
7226,npp,361,1481,17.7694683074951,-1.31354212760925,36.7750625610352,3670144,361,1111,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-09-29 22:40:00.758223,98.23590372202287,29.992631413747247,26.25142292682345,0.2392814940722718,7.0,-30.02,1.184412938166907,-29.64,12.8536,17.773,25.2037,0.7642,13.5783,13.5786,4.442633620002532,7
7325,npp,904,3782,29.9064750671387,-1.3182258605957,36.77294921875,3670144,904,3047,196611,3866755,3834,ken_nairobi_34_39,-1.31666667,36.775,34,39,ken_nairobi,2012-10-01 23:42:44.767166,-80.97796507826557,65.205429278419,53.44561090391914,0.13699258597735817,17.0,65.31,3.0,65.47,10.5483,23.2469,36.4927,0.5842,15.8011,17.4719,12.241409173074457,7
