lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.808,0.788,0.883
2,0.624,0.636,0.737
3,0.472,0.509,0.583
4,0.368,0.402,0.436
5,0.285,0.314,0.295
6,0.227,0.242,0.171
7,0.183,0.184,0.069
8,0.149,0.138,-0.013
9,0.123,0.102,-0.074
10,0.1,0.074,-0.121
11,0.079,0.054,-0.157
12,0.059,0.039,-0.185
13,0.038,0.029,-0.206
14,0.024,0.022,-0.22
15,0.018,0.018,-0.226
16,0.015,0.016,-0.226
17,0.012,0.016,-0.222
18,0.011,0.016,-0.212
19,0.011,0.016,-0.196
20,0.015,0.017,-0.171
21,0.016,0.017,-0.136
22,0.016,0.016,-0.089
23,0.013,0.015,-0.031
24,0.009,0.014,0.039
25,0.002,0.011,0.118
26,0.008,0.008,0.209
27,0.005,0.005,0.293
28,-0.013,0.001,0.355
29,-0.037,-0.001,0.384
30,-0.041,-0.003,0.385
31,-0.027,-0.004,0.349
32,-0.014,-0.006,0.291
33,-0.006,-0.007,0.217
34,-0.001,-0.009,0.138
35,0.003,-0.013,0.062
36,0.001,-0.018,-0.008
37,-0.004,-0.022,-0.071
38,-0.007,-0.025,-0.123
39,-0.009,-0.027,-0.162
40,-0.016,-0.027,-0.194
41,-0.02,-0.026,-0.216
42,-0.022,-0.025,-0.232
43,-0.023,-0.022,-0.243
44,-0.027,-0.019,-0.251
45,-0.027,-0.014,-0.254
46,-0.027,-0.01,-0.253
47,-0.027,-0.004,-0.247
48,-0.024,0.001,-0.234
49,-0.018,0.007,-0.211
50,-0.007,0.013,-0.175
51,0.003,0.019,-0.128
52,0.009,0.024,-0.067
53,0.014,0.028,0.008
54,0.024,0.032,0.098
55,0.043,0.037,0.197
56,0.061,0.041,0.289
57,0.081,0.044,0.372
58,0.112,0.047,0.438
59,0.102,0.048,0.459
60,0.077,0.048,0.438
61,0.047,0.046,0.382
62,0.035,0.042,0.308
63,0.028,0.038,0.225
64,0.034,0.034,0.139
65,0.021,0.03,0.047
66,0.016,0.026,-0.03
67,0.01,0.021,-0.095
68,-0.003,0.015,-0.148
69,-0.013,0.007,-0.188
70,-0.019,-0.001,-0.214
71,-0.028,-0.009,-0.234
72,-0.03,-0.017,-0.246
73,-0.032,-0.024,-0.253
74,-0.032,-0.031,-0.255
75,-0.033,-0.036,-0.254
76,-0.031,-0.041,-0.248
77,-0.031,-0.044,-0.237
78,-0.03,-0.046,-0.22
79,-0.029,-0.047,-0.195
80,-0.033,-0.045,-0.162
81,-0.034,-0.043,-0.115
82,-0.033,-0.04,-0.055
83,-0.031,-0.038,0.017
84,-0.027,-0.036,0.1
85,-0.028,-0.034,0.183
86,-0.055,-0.033,0.248
87,-0.069,-0.031,0.303
88,-0.083,-0.029,0.333
89,-0.07,-0.027,0.34
90,-0.033,-0.025,0.326
91,-0.009,-0.024,0.282
92,0.002,-0.024,0.22
93,0.003,-0.024,0.147
94,0.002,-0.025,0.073
95,0.0,-0.026,0.002
96,-0.001,-0.025,-0.062
97,-0.004,-0.024,-0.116
98,-0.01,-0.023,-0.158
99,-0.016,-0.021,-0.191
100,-0.019,-0.02,-0.214
101,-0.021,-0.019,-0.229
102,-0.025,-0.017,-0.241
103,-0.031,-0.015,-0.248
104,-0.035,-0.013,-0.251
105,-0.033,-0.01,-0.248
106,-0.029,-0.006,-0.239
107,-0.025,-0.003,-0.225
108,-0.018,0.001,-0.201
109,-0.008,0.004,-0.168
110,0.003,0.007,-0.121
111,0.012,0.01,-0.062
112,0.019,0.014,0.009
113,0.026,0.018,0.091
114,0.036,0.023,0.178
115,0.054,0.028,0.265
116,0.057,0.032,0.337
117,0.053,0.035,0.39
118,0.039,0.037,0.411
119,0.029,0.037,0.4
120,0.023,0.037,0.359
121,0.027,0.035,0.298
122,0.048,0.033,0.229
123,0.046,0.03,0.141
124,0.039,0.026,0.053
125,0.024,0.019,-0.028
126,0.012,0.011,-0.093
127,0.001,0.003,-0.144
128,-0.007,-0.006,-0.182
129,-0.014,-0.014,-0.209
130,-0.017,-0.021,-0.224
131,-0.022,-0.026,-0.235
132,-0.026,-0.028,-0.242
133,-0.03,-0.028,-0.245
134,-0.034,-0.026,-0.245
135,-0.033,-0.022,-0.24
136,-0.028,-0.017,-0.229
137,-0.024,-0.009,-0.212
138,-0.017,-0.001,-0.187
139,-0.011,0.008,-0.153
140,-0.007,0.018,-0.108
141,-0.003,0.027,-0.052
142,0.008,0.036,0.019
143,0.027,0.044,0.103
144,0.038,0.052,0.188
145,0.044,0.06,0.268
146,0.062,0.066,0.34
147,0.097,0.071,0.4
148,0.134,0.074,0.434
149,0.163,0.075,0.43
150,0.148,0.074,0.377
151,0.127,0.072,0.303
152,0.101,0.068,0.215
153,0.08,0.063,0.126
154,0.051,0.057,0.036
155,0.029,0.051,-0.04
156,0.014,0.044,-0.099
157,0.004,0.037,-0.144
158,-0.007,0.03,-0.177
159,-0.015,0.022,-0.201
160,-0.02,0.015,-0.218
161,-0.02,0.008,-0.227
162,-0.022,0.002,-0.233
163,-0.021,-0.004,-0.234
164,-0.019,-0.009,-0.23
165,-0.016,-0.012,-0.222
166,-0.01,-0.014,-0.207
167,-0.003,-0.014,-0.184
168,0.005,-0.012,-0.153
169,0.012,-0.009,-0.112
170,0.018,-0.005,-0.059
171,0.021,0.001,0.006
172,0.02,0.008,0.081
173,0.024,0.015,0.162
174,0.029,0.021,0.242
175,0.035,0.024,0.315
176,0.028,0.027,0.366
177,0.02,0.028,0.387
178,0.007,0.029,0.369
179,0.012,0.028,0.328
180,0.014,0.028,0.264
181,0.03,0.029,0.192
182,0.03,0.03,0.11
183,0.03,0.03,0.035
184,0.031,0.027,-0.029
185,0.03,0.023,-0.081
186,0.028,0.018,-0.122
187,0.025,0.013,-0.153
188,0.02,0.009,-0.176
189,0.015,0.006,-0.192
190,0.011,0.004,-0.203
191,0.011,0.004,-0.209
192,0.011,0.006,-0.211
193,0.009,0.009,-0.212
194,0.009,0.013,-0.207
195,0.009,0.018,-0.199
196,0.014,0.024,-0.184
197,0.019,0.031,-0.162
198,0.023,0.039,-0.132
199,0.03,0.046,-0.09
200,0.035,0.054,-0.037
201,0.035,0.061,0.027
202,0.031,0.068,0.101
203,0.034,0.074,0.183
204,0.039,0.08,0.264
205,0.057,0.086,0.337
206,0.103,0.09,0.401
207,0.169,0.093,0.444
208,0.19,0.094,0.425
209,0.175,0.095,0.368
210,0.14,0.093,0.283
211,0.117,0.088,0.197
212,0.094,0.082,0.11
213,0.075,0.076,0.031
214,0.062,0.069,-0.035
215,0.046,0.062,-0.088
216,0.032,0.054,-0.13
217,0.02,0.046,-0.162
218,0.013,0.038,-0.184
219,0.004,0.03,-0.2
220,-0.002,0.021,-0.21
221,-0.007,0.013,-0.216
222,-0.011,0.006,-0.218
223,-0.013,0.0,-0.216
224,-0.015,-0.005,-0.209
225,-0.014,-0.008,-0.196
226,-0.01,-0.01,-0.175
227,-0.01,-0.01,-0.149
228,-0.005,-0.008,-0.109
229,0.001,-0.004,-0.055
230,0.012,0.002,0.014
231,0.019,0.009,0.092
232,0.027,0.017,0.176
233,0.038,0.023,0.263
234,0.056,0.026,0.344
235,0.049,0.029,0.395
236,0.023,0.031,0.408
237,0.012,0.032,0.388
238,0.016,0.033,0.343
239,0.02,0.033,0.28
240,0.033,0.033,0.205
241,0.041,0.032,0.128
242,0.044,0.03,0.054
243,0.043,0.027,-0.01
244,0.039,0.023,-0.063
245,0.029,0.019,-0.107
246,0.018,0.015,-0.141
247,0.011,0.012,-0.165
248,0.007,0.01,-0.181
249,0.002,0.009,-0.192
250,-0.001,0.008,-0.2
251,-0.002,0.009,-0.203
252,0.001,0.01,-0.2
253,0.001,0.012,-0.195
254,0.003,0.015,-0.186
255,0.005,0.019,-0.172
256,0.009,0.024,-0.151
257,0.015,0.028,-0.119
258,0.022,0.033,-0.077
259,0.027,0.037,-0.027
260,0.032,0.039,0.035
261,0.037,0.041,0.104
262,0.043,0.044,0.176
263,0.051,0.046,0.247
264,0.061,0.047,0.309
265,0.072,0.047,0.35
266,0.094,0.047,0.372
267,0.087,0.044,0.35
268,0.071,0.041,0.301
269,0.048,0.035,0.232
270,0.025,0.028,0.154
271,0.011,0.02,0.076
272,0.006,0.012,0.004
273,0.001,0.005,-0.058
274,-0.004,-0.001,-0.108
275,-0.012,-0.006,-0.149
276,-0.02,-0.011,-0.178
277,-0.031,-0.015,-0.202
278,-0.037,-0.018,-0.217
279,-0.04,-0.021,-0.227
280,-0.043,-0.023,-0.232
281,-0.044,-0.023,-0.234
282,-0.041,-0.022,-0.231
283,-0.035,-0.021,-0.223
284,-0.029,-0.019,-0.21
285,-0.02,-0.015,-0.19
286,-0.013,-0.012,-0.161
287,-0.004,-0.007,-0.121
288,0.005,-0.002,-0.069
289,0.018,0.003,-0.002
290,0.03,0.008,0.074
291,0.038,0.012,0.15
292,0.052,0.015,0.229
293,0.064,0.016,0.299
294,0.048,0.017,0.339
295,0.02,0.017,0.346
296,-0.007,0.015,0.326
297,-0.017,0.014,0.282
298,-0.009,0.011,0.228
299,-0.001,0.009,0.16
300,0.001,0.006,0.087
301,-0.004,0.002,0.014
302,-0.009,-0.002,-0.05
303,-0.012,-0.006,-0.102
304,-0.013,-0.011,-0.141
305,-0.018,-0.014,-0.17
306,-0.019,-0.018,-0.19
307,-0.02,-0.02,-0.203
308,-0.02,-0.022,-0.211
309,-0.02,-0.023,-0.215
310,-0.022,-0.024,-0.217
311,-0.023,-0.024,-0.216
312,-0.026,-0.023,-0.213
313,-0.026,-0.021,-0.204
314,-0.025,-0.019,-0.19
315,-0.02,-0.017,-0.166
316,-0.014,-0.015,-0.134
317,-0.01,-0.013,-0.093
318,-0.005,-0.013,-0.04
319,-0.001,-0.013,0.023
320,-0.003,-0.013,0.093
321,-0.018,-0.014,0.158
322,-0.022,-0.013,0.225
323,-0.024,-0.012,0.283
324,-0.012,-0.012,0.324
325,-0.004,-0.012,0.338
326,-0.003,-0.013,0.317
327,-0.007,-0.014,0.27
328,-0.017,-0.016,0.205
329,-0.025,-0.019,0.131
330,-0.023,-0.023,0.057
331,-0.022,-0.025,-0.012
332,-0.022,-0.028,-0.07
333,-0.024,-0.03,-0.117
334,-0.027,-0.031,-0.154
335,-0.028,-0.032,-0.181
336,-0.028,-0.033,-0.199
337,-0.027,-0.032,-0.211
338,-0.025,-0.029,-0.218
339,-0.024,-0.026,-0.221
340,-0.024,-0.021,-0.22
341,-0.025,-0.015,-0.217
342,-0.024,-0.008,-0.208
343,-0.021,-0.001,-0.194
344,-0.016,0.007,-0.173
345,-0.008,0.015,-0.143
346,-0.0,0.023,-0.104
347,0.015,0.032,-0.05
348,0.033,0.04,0.014
349,0.043,0.049,0.084
350,0.062,0.057,0.164
351,0.094,0.064,0.251
352,0.113,0.069,0.324
353,0.106,0.074,0.367
354,0.092,0.077,0.387
355,0.078,0.08,0.379
356,0.092,0.081,0.357
357,0.097,0.081,0.308
358,0.094,0.079,0.239
359,0.084,0.077,0.159
360,0.073,0.073,0.082
361,0.062,0.068,0.012
362,0.053,0.062,-0.047
363,0.046,0.056,-0.094
364,0.041,0.049,-0.129
365,0.033,0.041,-0.155
366,0.024,0.034,-0.174
367,0.017,0.027,-0.187
368,0.015,0.022,-0.194
369,0.011,0.017,-0.198
370,0.009,0.014,-0.198
371,0.008,0.012,-0.195
372,0.008,0.012,-0.187
373,0.01,0.013,-0.173
374,0.011,0.014,-0.154
375,0.011,0.017,-0.126
376,0.013,0.021,-0.087
377,0.02,0.024,-0.035
378,0.028,0.028,0.031
379,0.024,0.031,0.101
380,0.025,0.034,0.175
381,0.026,0.037,0.244
382,0.036,0.039,0.308
383,0.047,0.04,0.355
384,0.054,0.04,0.37
385,0.054,0.04,0.35
386,0.049,0.038,0.301
387,0.045,0.035,0.236
388,0.042,0.031,0.164
389,0.026,0.026,0.083
390,0.02,0.02,0.014
391,0.008,0.013,-0.048
392,-0.002,0.006,-0.097
393,-0.011,-0.002,-0.135
394,-0.017,-0.009,-0.164
395,-0.023,-0.017,-0.184
396,-0.024,-0.024,-0.196
397,-0.027,-0.029,-0.206
398,-0.03,-0.033,-0.212
399,-0.03,-0.034,-0.213
400,-0.03,-0.032,-0.211
