lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.846,0.849,0.894
2,0.724,0.707,0.774
3,0.604,0.586,0.638
4,0.491,0.481,0.497
5,0.397,0.392,0.365
6,0.306,0.317,0.236
7,0.24,0.255,0.133
8,0.178,0.202,0.046
9,0.138,0.16,-0.015
10,0.108,0.125,-0.061
11,0.09,0.097,-0.094
12,0.075,0.075,-0.118
13,0.066,0.058,-0.132
14,0.067,0.046,-0.138
15,0.06,0.036,-0.145
16,0.059,0.03,-0.145
17,0.044,0.025,-0.149
18,0.036,0.022,-0.146
19,0.026,0.02,-0.138
20,0.02,0.019,-0.121
21,0.014,0.019,-0.097
22,0.005,0.019,-0.065
23,0.004,0.018,-0.018
24,0.004,0.018,0.038
25,0.01,0.017,0.107
26,0.011,0.017,0.178
27,0.008,0.017,0.241
28,0.0,0.015,0.29
29,-0.01,0.013,0.319
30,-0.011,0.01,0.325
31,0.0,0.008,0.302
32,0.016,0.006,0.259
33,0.02,0.004,0.198
34,0.026,0.003,0.133
35,0.026,0.002,0.069
36,0.023,0.002,0.009
37,0.019,0.003,-0.043
38,0.01,0.006,-0.089
39,0.003,0.009,-0.124
40,-0.0,0.013,-0.148
41,0.003,0.017,-0.162
42,0.005,0.022,-0.171
43,0.01,0.028,-0.175
44,0.012,0.033,-0.177
45,0.021,0.039,-0.172
46,0.032,0.045,-0.164
47,0.041,0.051,-0.154
48,0.051,0.057,-0.139
49,0.057,0.063,-0.122
50,0.07,0.068,-0.095
51,0.076,0.072,-0.063
52,0.082,0.075,-0.02
53,0.086,0.077,0.035
54,0.088,0.079,0.099
55,0.101,0.08,0.175
56,0.1,0.081,0.24
57,0.11,0.08,0.306
58,0.111,0.078,0.352
59,0.098,0.075,0.365
60,0.078,0.07,0.347
61,0.057,0.064,0.303
62,0.046,0.057,0.246
63,0.034,0.05,0.18
64,0.029,0.043,0.114
65,0.018,0.036,0.045
66,0.013,0.03,-0.015
67,0.008,0.024,-0.063
68,0.006,0.018,-0.101
69,0.004,0.011,-0.129
70,-0.002,0.005,-0.152
71,-0.005,-0.001,-0.167
72,-0.01,-0.006,-0.178
73,-0.009,-0.009,-0.184
74,-0.004,-0.012,-0.185
75,-0.004,-0.014,-0.188
76,-0.006,-0.014,-0.189
77,-0.004,-0.013,-0.184
78,0.001,-0.011,-0.173
79,0.006,-0.008,-0.152
80,0.007,-0.004,-0.124
81,0.006,0.001,-0.086
82,0.01,0.007,-0.033
83,0.014,0.012,0.032
84,0.007,0.017,0.098
85,0.009,0.022,0.174
86,0.006,0.027,0.24
87,0.003,0.032,0.292
88,0.003,0.036,0.324
89,0.011,0.041,0.332
90,0.035,0.045,0.322
91,0.062,0.048,0.292
92,0.072,0.05,0.241
93,0.082,0.05,0.18
94,0.078,0.049,0.111
95,0.074,0.048,0.046
96,0.07,0.047,-0.011
97,0.062,0.046,-0.06
98,0.057,0.045,-0.095
99,0.05,0.044,-0.123
100,0.047,0.042,-0.14
101,0.041,0.04,-0.153
102,0.028,0.037,-0.165
103,0.02,0.035,-0.17
104,0.011,0.032,-0.173
105,0.006,0.028,-0.173
106,0.002,0.025,-0.171
107,0.001,0.022,-0.164
108,0.005,0.019,-0.148
109,0.003,0.016,-0.127
110,0.008,0.014,-0.094
111,0.009,0.012,-0.05
112,0.011,0.012,0.005
113,0.015,0.012,0.067
114,0.027,0.013,0.136
115,0.047,0.016,0.207
116,0.055,0.018,0.263
117,0.049,0.02,0.3
118,0.031,0.021,0.309
119,0.008,0.022,0.291
120,-0.003,0.022,0.252
121,-0.004,0.021,0.203
122,0.008,0.021,0.149
123,0.02,0.02,0.09
124,0.024,0.018,0.029
125,0.023,0.017,-0.027
126,0.021,0.015,-0.072
127,0.02,0.012,-0.105
128,0.018,0.009,-0.131
129,0.008,0.006,-0.156
130,0.0,0.003,-0.171
131,-0.0,-0.0,-0.179
132,-0.003,-0.003,-0.184
133,-0.006,-0.005,-0.187
134,-0.013,-0.008,-0.189
135,-0.015,-0.009,-0.187
136,-0.017,-0.01,-0.182
137,-0.015,-0.011,-0.171
138,-0.015,-0.011,-0.155
139,-0.01,-0.01,-0.13
140,-0.007,-0.009,-0.097
141,-0.007,-0.007,-0.051
142,-0.001,-0.006,0.007
143,0.007,-0.005,0.074
144,0.002,-0.004,0.135
145,-0.008,-0.001,0.189
146,-0.011,0.003,0.236
147,-0.008,0.007,0.27
148,-0.002,0.012,0.28
149,0.01,0.016,0.269
150,0.014,0.018,0.234
151,0.019,0.02,0.185
152,0.019,0.021,0.126
153,0.027,0.02,0.071
154,0.028,0.017,0.015
155,0.028,0.015,-0.035
156,0.035,0.012,-0.069
157,0.032,0.009,-0.098
158,0.032,0.007,-0.119
159,0.026,0.006,-0.136
160,0.025,0.005,-0.145
161,0.021,0.006,-0.153
162,0.008,0.008,-0.164
163,-0.001,0.011,-0.171
164,-0.008,0.016,-0.174
165,-0.002,0.02,-0.167
166,-0.002,0.026,-0.161
167,-0.003,0.032,-0.15
168,-0.004,0.037,-0.131
169,-0.003,0.043,-0.102
170,0.005,0.047,-0.058
171,0.021,0.052,0.003
172,0.045,0.058,0.079
173,0.072,0.062,0.159
174,0.092,0.067,0.235
175,0.12,0.071,0.309
176,0.132,0.073,0.361
177,0.134,0.075,0.384
178,0.126,0.076,0.372
179,0.114,0.076,0.331
180,0.099,0.074,0.273
181,0.083,0.073,0.202
182,0.066,0.069,0.129
183,0.051,0.064,0.06
184,0.03,0.058,-0.006
185,0.018,0.049,-0.055
186,0.012,0.04,-0.089
187,0.005,0.03,-0.116
188,0.001,0.021,-0.135
189,0.0,0.013,-0.146
190,-0.002,0.006,-0.153
191,0.001,0.001,-0.154
192,0.004,-0.003,-0.154
193,0.007,-0.004,-0.153
194,0.004,-0.003,-0.153
195,0.003,0.0,-0.148
196,0.002,0.006,-0.138
197,0.006,0.013,-0.117
198,0.011,0.021,-0.09
199,0.016,0.03,-0.053
200,0.022,0.038,-0.005
201,0.032,0.046,0.056
202,0.038,0.052,0.123
203,0.044,0.057,0.193
204,0.051,0.062,0.261
205,0.065,0.065,0.321
206,0.093,0.068,0.371
207,0.112,0.069,0.387
208,0.127,0.069,0.368
209,0.121,0.068,0.317
210,0.095,0.066,0.241
211,0.086,0.063,0.172
212,0.061,0.06,0.093
213,0.046,0.056,0.025
214,0.033,0.052,-0.032
215,0.025,0.048,-0.074
216,0.017,0.044,-0.106
217,0.007,0.039,-0.131
218,0.006,0.034,-0.144
219,0.004,0.03,-0.153
220,0.008,0.025,-0.153
221,0.011,0.021,-0.154
222,0.018,0.017,-0.151
223,0.019,0.014,-0.15
224,0.021,0.011,-0.148
225,0.019,0.009,-0.141
226,0.016,0.008,-0.131
227,0.012,0.007,-0.114
228,0.011,0.007,-0.087
229,0.011,0.008,-0.05
230,0.016,0.009,-0.001
231,0.019,0.011,0.055
232,0.024,0.011,0.116
233,0.021,0.011,0.176
234,0.021,0.01,0.235
235,0.018,0.008,0.283
236,0.004,0.005,0.303
237,-0.004,0.002,0.297
238,-0.008,-0.001,0.267
239,-0.014,-0.003,0.217
240,-0.014,-0.006,0.155
241,-0.013,-0.008,0.09
242,-0.014,-0.01,0.028
243,-0.018,-0.013,-0.028
244,-0.017,-0.015,-0.073
245,-0.018,-0.016,-0.11
246,-0.014,-0.017,-0.133
247,-0.013,-0.017,-0.152
248,-0.014,-0.016,-0.167
249,-0.015,-0.015,-0.176
250,-0.013,-0.013,-0.181
251,-0.007,-0.01,-0.18
252,-0.001,-0.007,-0.176
253,-0.003,-0.002,-0.174
254,-0.003,0.003,-0.169
255,0.001,0.008,-0.158
256,0.009,0.013,-0.138
257,0.012,0.019,-0.112
258,0.016,0.023,-0.078
259,0.023,0.027,-0.033
260,0.023,0.03,0.016
261,0.028,0.033,0.075
262,0.028,0.035,0.134
263,0.029,0.036,0.191
264,0.041,0.036,0.245
265,0.045,0.036,0.284
266,0.07,0.035,0.31
267,0.06,0.034,0.291
268,0.05,0.032,0.254
269,0.038,0.029,0.199
270,0.03,0.024,0.136
271,0.021,0.019,0.07
272,0.01,0.013,0.005
273,0.005,0.007,-0.049
274,-0.01,0.002,-0.098
275,-0.013,-0.004,-0.13
276,-0.018,-0.009,-0.154
277,-0.023,-0.014,-0.169
278,-0.026,-0.019,-0.178
279,-0.029,-0.022,-0.184
280,-0.03,-0.025,-0.186
281,-0.036,-0.028,-0.19
282,-0.03,-0.029,-0.185
283,-0.026,-0.03,-0.18
284,-0.027,-0.029,-0.173
285,-0.032,-0.027,-0.163
286,-0.029,-0.025,-0.144
287,-0.029,-0.022,-0.12
288,-0.026,-0.018,-0.086
289,-0.025,-0.014,-0.042
290,-0.02,-0.009,0.014
291,-0.008,-0.004,0.078
292,0.011,-0.0,0.148
293,0.03,0.003,0.212
294,0.026,0.005,0.258
295,0.016,0.007,0.284
296,0.008,0.007,0.286
297,0.006,0.007,0.265
298,0.006,0.007,0.225
299,0.013,0.007,0.174
300,0.013,0.006,0.111
301,0.011,0.005,0.047
302,0.008,0.003,-0.011
303,0.005,0.002,-0.059
304,0.004,-0.0,-0.096
305,-0.004,-0.002,-0.126
306,-0.011,-0.004,-0.146
307,-0.017,-0.005,-0.159
308,-0.018,-0.006,-0.166
309,-0.015,-0.008,-0.167
310,-0.015,-0.009,-0.168
311,-0.018,-0.01,-0.171
312,-0.022,-0.01,-0.171
313,-0.026,-0.01,-0.168
314,-0.018,-0.01,-0.154
315,-0.016,-0.009,-0.139
316,-0.002,-0.008,-0.111
317,0.003,-0.007,-0.082
318,0.012,-0.006,-0.041
319,0.012,-0.007,0.006
320,0.003,-0.007,0.057
321,-0.003,-0.008,0.114
322,-0.009,-0.009,0.165
323,-0.01,-0.01,0.212
324,-0.008,-0.011,0.245
325,-0.002,-0.013,0.26
326,-0.007,-0.014,0.246
327,-0.015,-0.016,0.205
328,-0.02,-0.018,0.154
329,-0.026,-0.02,0.096
330,-0.027,-0.022,0.038
331,-0.031,-0.024,-0.019
332,-0.031,-0.025,-0.068
333,-0.033,-0.027,-0.105
334,-0.033,-0.028,-0.132
335,-0.036,-0.029,-0.154
336,-0.037,-0.03,-0.168
337,-0.035,-0.03,-0.177
338,-0.029,-0.029,-0.179
339,-0.024,-0.027,-0.181
340,-0.018,-0.024,-0.18
341,-0.014,-0.02,-0.178
342,-0.01,-0.016,-0.173
343,-0.007,-0.012,-0.164
344,-0.003,-0.007,-0.151
345,-0.001,-0.003,-0.134
346,0.003,0.002,-0.109
347,0.005,0.007,-0.074
348,0.005,0.012,-0.031
349,0.007,0.017,0.022
350,0.011,0.022,0.085
351,0.018,0.026,0.15
352,0.031,0.029,0.212
353,0.028,0.032,0.252
354,0.033,0.034,0.278
355,0.036,0.036,0.276
356,0.046,0.037,0.251
357,0.055,0.038,0.21
358,0.053,0.039,0.156
359,0.05,0.039,0.095
360,0.043,0.038,0.037
361,0.038,0.036,-0.015
362,0.034,0.034,-0.056
363,0.029,0.031,-0.088
364,0.024,0.028,-0.112
365,0.018,0.024,-0.13
366,0.015,0.02,-0.142
367,0.01,0.016,-0.15
368,0.008,0.011,-0.156
369,0.007,0.006,-0.156
370,0.002,0.002,-0.158
371,-0.003,-0.002,-0.157
372,-0.004,-0.006,-0.154
373,-0.005,-0.009,-0.145
374,-0.004,-0.011,-0.132
375,-0.008,-0.013,-0.116
376,-0.011,-0.014,-0.091
377,-0.019,-0.014,-0.057
378,-0.026,-0.014,-0.011
379,-0.028,-0.014,0.045
380,-0.028,-0.014,0.106
381,-0.023,-0.013,0.167
382,-0.019,-0.011,0.219
383,-0.006,-0.01,0.263
384,-0.0,-0.008,0.276
385,-0.001,-0.007,0.259
386,0.002,-0.005,0.215
387,0.004,-0.003,0.161
388,0.008,-0.001,0.104
389,0.011,0.0,0.045
390,0.011,0.001,-0.01
391,0.003,0.002,-0.061
392,0.001,0.003,-0.097
393,-0.003,0.003,-0.124
394,-0.004,0.002,-0.142
395,-0.006,0.001,-0.155
396,-0.009,-0.001,-0.165
397,-0.01,-0.004,-0.17
398,-0.009,-0.007,-0.171
399,-0.009,-0.012,-0.171
400,-0.009,-0.018,-0.171
