lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.829,0.826,0.891
2,0.695,0.717,0.78
3,0.587,0.624,0.667
4,0.507,0.544,0.563
5,0.454,0.476,0.471
6,0.414,0.419,0.388
7,0.38,0.37,0.316
8,0.346,0.33,0.252
9,0.312,0.297,0.197
10,0.285,0.27,0.152
11,0.27,0.248,0.119
12,0.255,0.231,0.093
13,0.234,0.217,0.069
14,0.219,0.206,0.052
15,0.194,0.198,0.033
16,0.19,0.192,0.027
17,0.186,0.187,0.024
18,0.18,0.183,0.023
19,0.175,0.18,0.026
20,0.163,0.177,0.031
21,0.154,0.175,0.044
22,0.149,0.173,0.066
23,0.161,0.17,0.104
24,0.167,0.168,0.145
25,0.168,0.165,0.188
26,0.162,0.16,0.229
27,0.15,0.156,0.265
28,0.145,0.152,0.294
29,0.142,0.149,0.308
30,0.14,0.146,0.305
31,0.148,0.144,0.29
32,0.162,0.143,0.269
33,0.165,0.141,0.229
34,0.149,0.139,0.177
35,0.134,0.136,0.126
36,0.126,0.132,0.08
37,0.123,0.129,0.042
38,0.117,0.125,0.008
39,0.109,0.122,-0.019
40,0.115,0.118,-0.031
41,0.117,0.116,-0.042
42,0.114,0.113,-0.052
43,0.109,0.11,-0.059
44,0.103,0.108,-0.065
45,0.101,0.106,-0.066
46,0.098,0.105,-0.065
47,0.101,0.104,-0.058
48,0.101,0.104,-0.05
49,0.107,0.104,-0.035
50,0.111,0.103,-0.015
51,0.111,0.103,0.009
52,0.112,0.103,0.039
53,0.1,0.103,0.069
54,0.089,0.103,0.106
55,0.079,0.103,0.147
56,0.089,0.103,0.196
57,0.102,0.102,0.245
58,0.12,0.101,0.285
59,0.127,0.098,0.302
60,0.105,0.095,0.285
61,0.095,0.09,0.255
62,0.086,0.086,0.216
63,0.081,0.082,0.173
64,0.09,0.078,0.132
65,0.08,0.074,0.081
66,0.073,0.071,0.036
67,0.065,0.066,-0.003
68,0.06,0.062,-0.036
69,0.048,0.057,-0.065
70,0.049,0.053,-0.08
71,0.051,0.049,-0.09
72,0.044,0.046,-0.1
73,0.027,0.043,-0.114
74,0.026,0.041,-0.117
75,0.03,0.039,-0.115
76,0.032,0.038,-0.111
77,0.043,0.037,-0.101
78,0.041,0.037,-0.094
79,0.036,0.038,-0.083
80,0.036,0.041,-0.062
81,0.043,0.044,-0.03
82,0.052,0.047,0.012
83,0.059,0.05,0.06
84,0.064,0.052,0.111
85,0.064,0.054,0.161
86,0.046,0.056,0.195
87,0.04,0.058,0.225
88,0.047,0.06,0.249
89,0.057,0.063,0.256
90,0.07,0.065,0.243
91,0.084,0.066,0.216
92,0.081,0.067,0.17
93,0.077,0.067,0.12
94,0.072,0.065,0.07
95,0.07,0.062,0.025
96,0.064,0.06,-0.015
97,0.059,0.058,-0.046
98,0.054,0.057,-0.072
99,0.05,0.057,-0.091
100,0.045,0.056,-0.106
101,0.043,0.055,-0.116
102,0.044,0.054,-0.122
103,0.047,0.052,-0.124
104,0.051,0.05,-0.122
105,0.055,0.049,-0.119
106,0.052,0.048,-0.116
107,0.046,0.046,-0.11
108,0.043,0.045,-0.098
109,0.038,0.043,-0.084
110,0.036,0.042,-0.061
111,0.036,0.04,-0.028
112,0.032,0.039,0.011
113,0.029,0.038,0.054
114,0.037,0.038,0.107
115,0.057,0.039,0.162
116,0.071,0.04,0.21
117,0.083,0.04,0.246
118,0.058,0.041,0.244
119,0.031,0.041,0.222
120,0.009,0.041,0.19
121,0.004,0.041,0.154
122,0.012,0.041,0.117
123,0.032,0.041,0.083
124,0.042,0.041,0.045
125,0.045,0.04,0.009
126,0.046,0.038,-0.022
127,0.043,0.036,-0.049
128,0.045,0.035,-0.068
129,0.045,0.034,-0.082
130,0.05,0.034,-0.088
131,0.046,0.035,-0.095
132,0.043,0.035,-0.099
133,0.04,0.037,-0.102
134,0.045,0.039,-0.1
135,0.053,0.042,-0.093
136,0.052,0.046,-0.088
137,0.042,0.051,-0.085
138,0.034,0.056,-0.077
139,0.031,0.061,-0.061
140,0.034,0.066,-0.034
141,0.042,0.071,0.001
142,0.056,0.074,0.044
143,0.064,0.075,0.09
144,0.068,0.076,0.135
145,0.072,0.077,0.179
146,0.087,0.078,0.221
147,0.109,0.08,0.254
148,0.126,0.081,0.267
149,0.14,0.082,0.259
150,0.112,0.081,0.21
151,0.095,0.079,0.162
152,0.08,0.076,0.112
153,0.071,0.073,0.062
154,0.066,0.069,0.017
155,0.061,0.065,-0.022
156,0.053,0.062,-0.054
157,0.041,0.059,-0.082
158,0.034,0.056,-0.102
159,0.031,0.053,-0.114
160,0.028,0.05,-0.123
161,0.031,0.047,-0.125
162,0.036,0.044,-0.125
163,0.042,0.042,-0.121
164,0.034,0.041,-0.122
165,0.04,0.041,-0.113
166,0.041,0.041,-0.104
167,0.049,0.043,-0.087
168,0.052,0.046,-0.068
169,0.049,0.049,-0.047
170,0.051,0.053,-0.016
171,0.054,0.057,0.023
172,0.068,0.06,0.073
173,0.075,0.064,0.12
174,0.085,0.066,0.169
175,0.093,0.067,0.21
176,0.085,0.067,0.23
177,0.07,0.067,0.23
178,0.057,0.066,0.215
179,0.049,0.064,0.185
180,0.049,0.063,0.15
181,0.051,0.061,0.108
182,0.059,0.059,0.067
183,0.066,0.057,0.029
184,0.064,0.054,-0.01
185,0.058,0.051,-0.043
186,0.052,0.048,-0.069
187,0.05,0.047,-0.087
188,0.049,0.047,-0.1
189,0.048,0.048,-0.108
190,0.042,0.051,-0.116
191,0.044,0.055,-0.118
192,0.051,0.06,-0.114
193,0.06,0.066,-0.109
194,0.07,0.073,-0.1
195,0.077,0.081,-0.092
196,0.076,0.089,-0.083
197,0.078,0.098,-0.067
198,0.088,0.106,-0.042
199,0.103,0.115,-0.007
200,0.12,0.122,0.034
201,0.132,0.128,0.078
202,0.136,0.134,0.123
203,0.135,0.139,0.168
204,0.144,0.143,0.216
205,0.166,0.147,0.263
206,0.187,0.15,0.293
207,0.2,0.152,0.302
208,0.199,0.152,0.287
209,0.168,0.15,0.24
210,0.149,0.146,0.194
211,0.133,0.141,0.145
212,0.122,0.136,0.099
213,0.111,0.13,0.054
214,0.107,0.125,0.017
215,0.108,0.121,-0.01
216,0.105,0.116,-0.034
217,0.1,0.111,-0.053
218,0.094,0.106,-0.068
219,0.094,0.101,-0.076
220,0.09,0.097,-0.083
221,0.09,0.093,-0.085
222,0.085,0.09,-0.088
223,0.082,0.088,-0.088
224,0.081,0.086,-0.084
225,0.078,0.085,-0.077
226,0.079,0.085,-0.065
227,0.078,0.084,-0.048
228,0.082,0.084,-0.021
229,0.086,0.084,0.014
230,0.097,0.085,0.063
231,0.109,0.084,0.118
232,0.118,0.083,0.172
233,0.112,0.081,0.215
234,0.105,0.077,0.248
235,0.079,0.073,0.262
236,0.054,0.069,0.261
237,0.043,0.066,0.25
238,0.041,0.062,0.226
239,0.045,0.058,0.191
240,0.06,0.056,0.153
241,0.058,0.053,0.102
242,0.053,0.05,0.052
243,0.044,0.047,0.004
244,0.035,0.045,-0.035
245,0.031,0.044,-0.065
246,0.03,0.043,-0.086
247,0.033,0.043,-0.097
248,0.04,0.044,-0.103
249,0.043,0.045,-0.106
250,0.044,0.046,-0.105
251,0.045,0.047,-0.103
252,0.052,0.049,-0.096
253,0.055,0.051,-0.09
254,0.061,0.053,-0.081
255,0.055,0.055,-0.075
256,0.059,0.055,-0.058
257,0.066,0.056,-0.034
258,0.069,0.055,-0.005
259,0.07,0.055,0.028
260,0.065,0.053,0.064
261,0.059,0.052,0.104
262,0.052,0.051,0.141
263,0.05,0.05,0.178
264,0.043,0.049,0.204
265,0.048,0.049,0.226
266,0.057,0.047,0.236
267,0.042,0.046,0.22
268,0.026,0.044,0.187
269,0.015,0.042,0.146
270,0.017,0.04,0.105
271,0.022,0.039,0.063
272,0.037,0.039,0.028
273,0.042,0.039,-0.007
274,0.044,0.039,-0.037
275,0.048,0.04,-0.059
276,0.054,0.04,-0.075
277,0.051,0.041,-0.09
278,0.055,0.042,-0.098
279,0.058,0.043,-0.102
280,0.056,0.044,-0.106
281,0.042,0.046,-0.114
282,0.041,0.048,-0.115
283,0.043,0.05,-0.111
284,0.046,0.052,-0.104
285,0.05,0.054,-0.092
286,0.058,0.056,-0.073
287,0.052,0.058,-0.054
288,0.051,0.059,-0.024
289,0.056,0.06,0.017
290,0.059,0.061,0.063
291,0.064,0.062,0.112
292,0.067,0.062,0.159
293,0.067,0.062,0.2
294,0.06,0.062,0.227
295,0.054,0.063,0.24
296,0.06,0.064,0.237
297,0.06,0.065,0.219
298,0.068,0.066,0.189
299,0.083,0.066,0.155
300,0.08,0.066,0.11
301,0.078,0.066,0.066
302,0.075,0.065,0.027
303,0.072,0.065,-0.006
304,0.069,0.065,-0.032
305,0.058,0.065,-0.057
306,0.055,0.066,-0.072
307,0.055,0.068,-0.082
308,0.059,0.069,-0.086
309,0.061,0.071,-0.087
310,0.07,0.073,-0.083
311,0.074,0.076,-0.08
312,0.08,0.078,-0.075
313,0.08,0.081,-0.07
314,0.077,0.083,-0.062
315,0.076,0.086,-0.047
316,0.083,0.089,-0.021
317,0.088,0.092,0.009
318,0.095,0.095,0.046
319,0.102,0.097,0.09
320,0.105,0.099,0.137
321,0.105,0.101,0.181
322,0.113,0.103,0.226
323,0.123,0.104,0.264
324,0.123,0.105,0.286
325,0.115,0.105,0.289
326,0.102,0.103,0.27
327,0.092,0.101,0.24
328,0.085,0.097,0.199
329,0.084,0.092,0.156
330,0.082,0.087,0.109
331,0.085,0.082,0.069
332,0.087,0.076,0.032
333,0.083,0.071,-0.001
334,0.075,0.066,-0.028
335,0.069,0.062,-0.049
336,0.07,0.059,-0.061
337,0.065,0.058,-0.072
338,0.062,0.058,-0.078
339,0.056,0.059,-0.083
340,0.052,0.062,-0.084
341,0.053,0.067,-0.082
342,0.056,0.074,-0.074
343,0.063,0.082,-0.062
344,0.072,0.092,-0.043
345,0.08,0.103,-0.021
346,0.086,0.114,0.007
347,0.099,0.126,0.046
348,0.12,0.138,0.096
349,0.145,0.149,0.151
350,0.17,0.16,0.208
351,0.187,0.171,0.26
352,0.198,0.18,0.304
353,0.204,0.189,0.336
354,0.217,0.197,0.355
355,0.235,0.202,0.359
356,0.24,0.206,0.343
357,0.239,0.209,0.314
358,0.225,0.209,0.272
359,0.208,0.207,0.224
360,0.205,0.203,0.182
361,0.2,0.197,0.142
362,0.187,0.189,0.103
363,0.178,0.18,0.073
364,0.162,0.17,0.046
365,0.146,0.159,0.022
366,0.134,0.149,0.005
367,0.129,0.14,-0.005
368,0.122,0.13,-0.014
369,0.115,0.121,-0.022
370,0.111,0.114,-0.025
371,0.099,0.107,-0.031
372,0.092,0.102,-0.031
373,0.084,0.098,-0.027
374,0.081,0.096,-0.016
375,0.082,0.095,0.002
376,0.086,0.095,0.027
377,0.091,0.097,0.059
378,0.099,0.098,0.1
379,0.099,0.1,0.141
380,0.101,0.102,0.184
381,0.108,0.104,0.221
382,0.113,0.106,0.252
383,0.113,0.107,0.27
384,0.135,0.108,0.283
385,0.128,0.109,0.267
386,0.117,0.108,0.233
387,0.107,0.107,0.19
388,0.097,0.105,0.143
389,0.089,0.103,0.095
390,0.086,0.099,0.053
391,0.088,0.095,0.02
392,0.091,0.091,-0.006
393,0.089,0.086,-0.027
394,0.074,0.081,-0.05
395,0.076,0.076,-0.059
396,0.073,0.072,-0.067
397,0.072,0.069,-0.072
398,0.07,0.067,-0.074
399,0.068,0.068,-0.074
400,0.071,0.071,-0.069
