lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.673,0.658,0.833
2,0.398,0.493,0.64
3,0.233,0.357,0.466
4,0.152,0.247,0.321
5,0.122,0.16,0.198
6,0.093,0.092,0.085
7,0.069,0.042,-0.009
8,0.056,0.005,-0.079
9,0.04,-0.019,-0.135
10,0.023,-0.034,-0.178
11,0.014,-0.04,-0.207
12,0.008,-0.04,-0.227
13,-0.002,-0.035,-0.241
14,-0.006,-0.027,-0.25
15,-0.01,-0.016,-0.254
16,-0.011,-0.004,-0.254
17,-0.014,0.009,-0.249
18,-0.011,0.022,-0.238
19,-0.008,0.033,-0.22
20,0.002,0.044,-0.191
21,0.011,0.053,-0.15
22,0.022,0.061,-0.095
23,0.03,0.066,-0.027
24,0.045,0.07,0.055
25,0.069,0.072,0.155
26,0.093,0.066,0.261
27,0.104,0.061,0.36
28,0.101,0.059,0.436
29,0.062,0.059,0.476
30,0.053,0.058,0.49
31,0.041,0.056,0.451
32,0.053,0.053,0.381
33,0.05,0.051,0.283
34,0.036,0.045,0.176
35,0.036,0.035,0.084
36,0.028,0.023,-0.005
37,0.017,0.01,-0.082
38,0.006,0.0,-0.142
39,-0.002,-0.007,-0.187
40,-0.01,-0.013,-0.218
41,-0.017,-0.016,-0.239
42,-0.02,-0.017,-0.253
43,-0.023,-0.016,-0.262
44,-0.021,-0.013,-0.265
45,-0.025,-0.01,-0.267
46,-0.028,-0.005,-0.265
47,-0.025,0.002,-0.255
48,-0.019,0.009,-0.238
49,-0.016,0.017,-0.214
50,-0.012,0.025,-0.178
51,-0.002,0.033,-0.128
52,0.017,0.04,-0.06
53,0.037,0.045,0.025
54,0.05,0.049,0.118
55,0.062,0.053,0.215
56,0.088,0.056,0.324
57,0.134,0.058,0.432
58,0.193,0.059,0.52
59,0.202,0.059,0.552
60,0.131,0.057,0.508
61,0.037,0.052,0.411
62,-0.014,0.046,0.308
63,-0.027,0.038,0.206
64,-0.028,0.03,0.107
65,-0.031,0.023,0.017
66,-0.024,0.015,-0.058
67,-0.017,0.008,-0.12
68,-0.008,-0.001,-0.167
69,-0.016,-0.009,-0.208
70,-0.023,-0.018,-0.235
71,-0.028,-0.026,-0.252
72,-0.032,-0.032,-0.262
73,-0.034,-0.038,-0.267
74,-0.035,-0.041,-0.268
75,-0.034,-0.043,-0.266
76,-0.034,-0.043,-0.261
77,-0.032,-0.041,-0.251
78,-0.036,-0.038,-0.237
79,-0.033,-0.034,-0.211
80,-0.028,-0.028,-0.173
81,-0.021,-0.021,-0.119
82,-0.02,-0.014,-0.053
83,-0.009,-0.009,0.031
84,0.013,-0.008,0.128
85,0.016,-0.01,0.226
86,0.001,-0.012,0.315
87,-0.031,-0.013,0.383
88,-0.047,-0.014,0.435
89,-0.036,-0.014,0.448
90,-0.019,-0.014,0.424
91,-0.002,-0.013,0.361
92,0.009,-0.013,0.273
93,0.001,-0.015,0.17
94,-0.012,-0.02,0.072
95,-0.019,-0.025,-0.011
96,-0.025,-0.031,-0.083
97,-0.033,-0.034,-0.144
98,-0.032,-0.036,-0.188
99,-0.033,-0.037,-0.221
100,-0.033,-0.036,-0.244
101,-0.036,-0.035,-0.26
102,-0.037,-0.033,-0.269
103,-0.037,-0.029,-0.273
104,-0.035,-0.025,-0.271
105,-0.031,-0.02,-0.265
106,-0.03,-0.014,-0.257
107,-0.029,-0.008,-0.242
108,-0.025,-0.001,-0.218
109,-0.019,0.006,-0.183
110,-0.01,0.011,-0.137
111,0.002,0.015,-0.076
112,0.008,0.019,-0.002
113,0.014,0.024,0.088
114,0.027,0.029,0.191
115,0.055,0.033,0.297
116,0.093,0.036,0.397
117,0.124,0.037,0.474
118,0.108,0.037,0.498
119,0.075,0.034,0.478
120,0.018,0.031,0.397
121,-0.007,0.026,0.301
122,-0.007,0.02,0.208
123,-0.006,0.015,0.112
124,-0.001,0.01,0.025
125,-0.008,0.005,-0.053
126,-0.017,-0.002,-0.116
127,-0.02,-0.011,-0.164
128,-0.028,-0.019,-0.202
129,-0.034,-0.027,-0.228
130,-0.039,-0.034,-0.246
131,-0.043,-0.04,-0.258
132,-0.044,-0.044,-0.265
133,-0.042,-0.046,-0.267
134,-0.045,-0.046,-0.268
135,-0.042,-0.044,-0.261
136,-0.042,-0.04,-0.251
137,-0.036,-0.034,-0.231
138,-0.031,-0.026,-0.201
139,-0.023,-0.017,-0.158
140,-0.018,-0.007,-0.102
141,-0.007,0.002,-0.03
142,0.011,0.011,0.057
143,0.021,0.018,0.148
144,0.024,0.023,0.245
145,0.013,0.027,0.331
146,0.001,0.032,0.401
147,0.007,0.036,0.453
148,0.034,0.04,0.473
149,0.079,0.041,0.457
150,0.108,0.041,0.397
151,0.097,0.039,0.298
152,0.064,0.034,0.187
153,0.049,0.029,0.089
154,0.035,0.023,0.002
155,0.02,0.016,-0.073
156,0.006,0.011,-0.133
157,-0.007,0.006,-0.179
158,-0.013,0.002,-0.21
159,-0.017,-0.002,-0.233
160,-0.019,-0.005,-0.249
161,-0.023,-0.008,-0.26
162,-0.025,-0.009,-0.267
163,-0.029,-0.01,-0.27
164,-0.034,-0.009,-0.27
165,-0.036,-0.007,-0.264
166,-0.036,-0.004,-0.252
167,-0.027,-0.001,-0.23
168,-0.011,0.003,-0.195
169,-0.002,0.007,-0.152
170,0.012,0.011,-0.092
171,0.031,0.017,-0.016
172,0.049,0.024,0.069
173,0.069,0.031,0.163
174,0.073,0.038,0.25
175,0.087,0.043,0.337
176,0.094,0.045,0.406
177,0.066,0.046,0.436
178,0.044,0.046,0.428
179,0.031,0.044,0.382
180,0.015,0.04,0.3
181,0.029,0.038,0.217
182,0.026,0.034,0.127
183,0.025,0.031,0.046
184,0.017,0.026,-0.033
185,0.007,0.019,-0.101
186,0.004,0.013,-0.151
187,-0.001,0.005,-0.189
188,-0.002,-0.001,-0.215
189,-0.005,-0.007,-0.233
190,-0.009,-0.011,-0.244
191,-0.009,-0.014,-0.25
192,-0.014,-0.014,-0.253
193,-0.017,-0.014,-0.252
194,-0.018,-0.012,-0.246
195,-0.015,-0.008,-0.235
196,-0.01,-0.004,-0.218
197,-0.006,0.001,-0.194
198,-0.0,0.006,-0.159
199,0.005,0.011,-0.112
200,0.014,0.016,-0.049
201,0.027,0.02,0.031
202,0.028,0.023,0.116
203,0.023,0.026,0.206
204,0.013,0.029,0.294
205,0.003,0.031,0.373
206,0.04,0.033,0.442
207,0.054,0.033,0.46
208,0.079,0.033,0.445
209,0.069,0.032,0.377
210,0.053,0.031,0.29
211,0.04,0.028,0.189
212,0.022,0.022,0.089
213,0.01,0.016,0.002
214,0.003,0.01,-0.071
215,-0.002,0.005,-0.126
216,-0.006,0.001,-0.168
217,-0.011,-0.003,-0.199
218,-0.012,-0.008,-0.22
219,-0.014,-0.011,-0.234
220,-0.018,-0.014,-0.243
221,-0.024,-0.016,-0.249
222,-0.029,-0.017,-0.252
223,-0.03,-0.017,-0.25
224,-0.029,-0.016,-0.244
225,-0.028,-0.014,-0.233
226,-0.024,-0.012,-0.214
227,-0.013,-0.009,-0.183
228,-0.004,-0.005,-0.144
229,-0.001,-0.001,-0.092
230,0.0,0.004,-0.025
231,0.003,0.011,0.054
232,0.018,0.016,0.147
233,0.034,0.021,0.245
234,0.048,0.024,0.34
235,0.072,0.026,0.427
236,0.076,0.027,0.467
237,0.023,0.027,0.447
238,0.002,0.027,0.394
239,0.007,0.027,0.315
240,0.02,0.027,0.226
241,0.04,0.027,0.137
242,0.025,0.026,0.041
243,0.017,0.024,-0.038
244,0.017,0.02,-0.098
245,0.013,0.015,-0.145
246,0.004,0.01,-0.183
247,-0.003,0.005,-0.209
248,-0.006,0.0,-0.225
249,-0.014,-0.004,-0.239
250,-0.016,-0.009,-0.245
251,-0.017,-0.014,-0.247
252,-0.016,-0.018,-0.245
253,-0.016,-0.021,-0.239
254,-0.015,-0.024,-0.228
255,-0.013,-0.026,-0.211
256,-0.012,-0.026,-0.188
257,-0.015,-0.025,-0.156
258,-0.018,-0.024,-0.114
259,-0.017,-0.022,-0.057
260,-0.026,-0.021,0.012
261,-0.03,-0.02,0.097
262,-0.049,-0.021,0.183
263,-0.054,-0.02,0.272
264,-0.047,-0.018,0.349
265,-0.034,-0.016,0.404
266,-0.011,-0.013,0.424
267,0.023,-0.011,0.416
268,0.017,-0.009,0.363
269,0.003,-0.009,0.278
270,-0.021,-0.01,0.174
271,-0.013,-0.012,0.085
272,0.003,-0.013,0.009
273,0.009,-0.014,-0.056
274,0.011,-0.014,-0.11
275,0.005,-0.014,-0.154
276,-0.007,-0.015,-0.188
277,-0.018,-0.016,-0.214
278,-0.025,-0.016,-0.232
279,-0.03,-0.016,-0.243
280,-0.032,-0.016,-0.249
281,-0.03,-0.016,-0.249
282,-0.027,-0.016,-0.246
283,-0.025,-0.016,-0.238
284,-0.024,-0.015,-0.225
285,-0.023,-0.014,-0.205
286,-0.021,-0.013,-0.177
287,-0.017,-0.011,-0.136
288,-0.019,-0.008,-0.085
289,-0.023,-0.005,-0.023
290,-0.019,-0.001,0.053
291,0.01,0.003,0.147
292,0.044,0.007,0.249
293,0.047,0.009,0.334
294,0.027,0.01,0.394
295,0.025,0.011,0.424
296,-0.003,0.013,0.405
297,0.007,0.013,0.363
298,0.023,0.014,0.299
299,0.022,0.016,0.212
300,0.03,0.016,0.124
301,0.015,0.015,0.034
302,-0.001,0.012,-0.045
303,0.002,0.008,-0.099
304,0.004,0.003,-0.141
305,-0.003,-0.002,-0.176
306,-0.013,-0.006,-0.203
307,-0.021,-0.011,-0.222
308,-0.023,-0.016,-0.235
309,-0.023,-0.02,-0.241
310,-0.022,-0.023,-0.244
311,-0.018,-0.025,-0.242
312,-0.015,-0.026,-0.237
313,-0.016,-0.025,-0.231
314,-0.015,-0.023,-0.217
315,-0.015,-0.02,-0.197
316,-0.016,-0.015,-0.167
317,-0.017,-0.01,-0.126
318,-0.016,-0.006,-0.07
319,-0.012,-0.003,-0.001
320,-0.017,0.001,0.078
321,-0.037,0.006,0.16
322,-0.048,0.011,0.242
323,-0.019,0.016,0.33
324,0.021,0.02,0.395
325,0.076,0.024,0.427
326,0.074,0.028,0.397
327,0.06,0.03,0.333
328,0.05,0.028,0.251
329,0.048,0.025,0.165
330,0.051,0.02,0.087
331,0.043,0.016,0.006
332,0.026,0.013,-0.069
333,0.014,0.01,-0.124
334,0.002,0.007,-0.166
335,-0.007,0.004,-0.197
336,-0.008,0.001,-0.216
337,-0.013,-0.001,-0.229
338,-0.015,-0.003,-0.237
339,-0.016,-0.005,-0.24
340,-0.018,-0.006,-0.241
341,-0.019,-0.006,-0.237
342,-0.021,-0.006,-0.231
343,-0.026,-0.004,-0.222
344,-0.029,-0.002,-0.206
345,-0.025,0.001,-0.179
346,-0.021,0.004,-0.143
347,-0.013,0.01,-0.093
348,-0.002,0.017,-0.029
349,0.019,0.025,0.053
350,0.054,0.032,0.15
351,0.114,0.036,0.261
352,0.134,0.04,0.351
353,0.086,0.043,0.396
354,0.044,0.046,0.415
355,0.019,0.048,0.397
356,0.025,0.05,0.352
357,0.065,0.051,0.292
358,0.047,0.051,0.202
359,0.042,0.049,0.119
360,0.038,0.043,0.046
361,0.027,0.036,-0.027
362,0.027,0.026,-0.084
363,0.019,0.017,-0.132
364,0.009,0.008,-0.169
365,0.001,0.001,-0.195
366,-0.006,-0.006,-0.213
367,-0.011,-0.012,-0.224
368,-0.009,-0.016,-0.229
369,-0.012,-0.017,-0.232
370,-0.012,-0.017,-0.232
371,-0.009,-0.014,-0.227
372,-0.007,-0.009,-0.218
373,-0.004,-0.002,-0.203
374,-0.004,0.006,-0.182
375,-0.007,0.017,-0.155
376,-0.009,0.026,-0.117
377,-0.012,0.035,-0.066
378,-0.014,0.045,-0.003
379,-0.007,0.054,0.073
380,0.016,0.063,0.163
381,0.056,0.07,0.258
382,0.104,0.077,0.348
383,0.157,0.083,0.423
384,0.188,0.087,0.449
385,0.164,0.09,0.422
386,0.126,0.091,0.352
387,0.098,0.09,0.261
388,0.077,0.087,0.168
389,0.069,0.083,0.082
390,0.065,0.076,0.01
391,0.052,0.069,-0.053
392,0.034,0.059,-0.107
393,0.028,0.049,-0.146
394,0.02,0.037,-0.176
395,0.013,0.025,-0.197
396,0.006,0.013,-0.212
397,0.001,0.002,-0.221
398,-0.005,-0.009,-0.227
399,-0.008,-0.017,-0.229
400,-0.008,-0.023,-0.228
