gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1328,340,1.47232925891876,-1.25878000259399,36.6718444824219,3670176,1333,186,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-05-15 22:09:40.875085,98.6795580504377,64.45643091796543,52.973726493876555,6.608240941567511e-17,2.0,-64.51,2.8345692104261015,-64.64,2.864,4.8078,6.8965,0.5189,1.318,0.764,7
1988,npp,2757,564,3.02360439300537,-1.25627255439758,36.6706390380859,3670176,2759,355,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-05-20 22:15:53.855383,98.98066152756873,59.887221809815635,49.944285307839316,1.1499147840009203e-35,3.0,-59.94,2.3545700244418297,-60.14,3.0422,4.5886,6.3235,0.5437,1.8301,1.6439,7
2051,npp,942,3553,1.82271385192871,-1.25928962230682,36.6735687255859,3670176,940,2883,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-05-21 23:37:26.354177,-80.87195258402603,60.74577251055421,50.53740397391503,2.4234710467533986e-31,16.0,60.85,2.5331140255951103,60.72,2.8292,4.5391,5.6253,0.5496,1.4224,1.0018,7
2213,npp,1112,787,1.0996853113174438,-1.25813782215118,36.6687164306641,3670176,1112,572,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-05-25 22:22:05.000749,99.11032944267878,54.46647907951193,46.058516744545706,6.558902823889922e-24,4.0,-54.53,1.9513309067639726,-54.69,2.8321,3.8742,5.5228,0.6439,1.0729,0.7081,7
3185,npp,2091,1922,0.703259289264679,-1.25559782981873,36.6740646362305,3670176,2091,1493,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-06-19 22:52:57.635148,94.66434857615299,6.483542364741213,5.733856290972794,3.242591194822763e-33,9.0,-6.5,1.0,-6.09,1.8829,2.4948,4.1316,1.0,0.7033,0.7033,7
3338,npp,436,2151,0.810195684432983,-1.25792932510376,36.6722412109375,3670176,436,1713,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-06-24 22:59:08.278149,-81.97943620962158,6.7712257102893405,5.988086499977052,1.4998485312149165e-25,10.0,6.78,1.0,7.54,1.9062,2.8244,4.1109,0.8833,0.4806,0.7156,7
3464,npp,261,3763,0.406897038221359,-1.25843012332916,36.6725730895996,3670176,263,3034,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-06-27 23:43:01.928165,-81.63239864622047,64.85578946037317,53.22272028261828,2.5726887992352453e-15,17.0,64.97,2.898275349237888,65.15,2.2647,3.1932,5.6864,0.7813,1.5334,0.3179,7
4121,npp,926,3768,2.84097957611084,-1.25663626194,36.6723213195801,3670176,924,3038,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-07-13 23:43:03.840900,-80.77341683104359,64.93591650322927,53.2763713680542,0.00010842839647426585,17.0,65.06,2.898275349237888,65.15,2.2647,3.1932,5.6864,0.7813,2.3732,2.2196,7
4157,npp,214,3079,1.22218334674835,-1.25878310203552,36.6678504943848,3670176,215,2472,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-07-14 23:24:15.291361,-81.12719206598874,48.57825787563108,41.567677033983884,3.3898276476194534e-11,14.0,48.68,1.7549928774784245,48.89,3.0699,4.1236,5.5395,0.605,0.8416,0.7394,7
4193,npp,2573,2384,1.25099015235901,-1.25866878032684,36.6722564697266,3670176,2573,1928,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-07-15 23:05:24.962521,-78.93894530337501,19.80834068302319,17.44857509111725,2.0873643785074513e-18,11.0,19.88,1.0837787002826917,20.4,2.3484,3.0516,4.9929,0.8175,0.8334,1.0227,7
4445,npp,266,1925,1.36943686008453,-1.26178121566772,36.6716384887695,3670176,266,1497,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-07-21 22:52:52.963541,93.62370114778554,6.36046976750008,5.625505115941761,5.399638162678702e-32,9.0,-6.32,1.0,-6.09,1.8829,2.4948,4.1316,1.0,1.3694,1.3694,7
5318,npp,2380,2160,1.40100300312042,-1.25624263286591,36.6720848083496,3670176,2380,1721,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-08-11 22:59:08.777172,-76.1323019657376,7.271711266908452,6.431003388638359,4.7396879083105685e-05,10.0,7.31,1.0,7.54,1.9062,2.8244,4.1109,0.8833,1.0714,1.2375,7
5354,npp,1667,1471,1.17529332637787,-1.26027464866638,36.6729927062988,3670176,1667,1103,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-08-12 22:40:20.235825,99.33194557950918,30.43929513529892,26.635099388340404,1.6045516958271228e-12,7.0,-30.49,1.184412938166907,-30.44,1.9166,2.9992,4.4856,0.8318,0.9548,0.9776,7
5390,npp,954,779,3.38060617446899,-1.25653958320618,36.6702117919922,3670176,954,563,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-08-13 22:21:29.913766,98.64214432037171,54.68841476719832,46.22682308258588,1.1609336838937006e-19,4.0,-54.74,2.0682789409984763,-54.69,2.8321,3.8742,5.5228,0.6439,2.2561,2.1769,7
5426,npp,245,105,4.31926012039185,-1.25629281997681,36.671199798584,3670176,247,48,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-08-14 22:02:41.370339,99.2926558322535,68.53615055507073,55.43697112604758,8.357135964698994e-26,1.0,-68.59,3.3166247903554,-68.515,3.4475,4.537,5.602,0.5499,2.4291,2.375,7
5444,npp,2220,3775,2.27490305900574,-1.25773978233337,36.6717338562012,3670176,2218,3042,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.00912249303227,65.05790570370756,53.35998457093909,3.300534984161341e-17,17.0,65.19,2.898275349237888,65.15,2.2647,3.1932,5.6864,0.7813,2.1779,1.7773,7
5723,npp,2252,2620,1.65720117092133,-1.25847589969635,36.6718788146973,3670176,2252,2115,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-08-21 23:11:40.100857,-80.6618975755036,31.400330849790517,27.45534793271828,1.1325734352483677e-28,12.0,31.49,1.2365102219381485,31.53,2.1305,3.3641,4.2521,0.7416,1.1144,1.229,7
5750,npp,1537,1929,0.84684544801712,-1.26033544540405,36.6717071533203,3670176,1537,1500,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-08-22 22:52:51.556461,100.42918194019008,6.101398643032266,5.396948368661872,1.8751614439254152e-23,9.0,-6.09,1.0,-6.09,1.8829,2.4948,4.1316,1.0,0.8468,0.8468,7
5777,npp,823,1240,1.108555138111115,-1.26117157936096,36.6731338500977,3670176,823,922,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-08-23 22:34:01.232080,98.92235557572761,40.11450599091913,34.760941368263595,1.7751671439143372e-16,6.0,-40.17,1.4276677814245327,-40.13,2.1425,3.9464,4.838,0.6322,0.507,0.7008,7
6614,npp,2154,778,1.83240723609924,-1.26062703132629,36.672966003418,3670176,2153,562,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-09-14 22:21:19.790571,98.70413497449522,54.7175655076503,46.24543373488886,1.27749369670314e-30,4.0,-54.77,2.0682789409984763,-54.69,2.8321,3.8742,5.5228,0.6439,1.5076,1.18,7
6704,npp,2681,3082,3.06988167762756,-1.25744199752808,36.6712455749512,3670176,2681,2473,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-09-16 23:24:03.772673,-80.72945851410418,48.65792412005355,41.632326302388826,1.758588450677932e-32,14.0,48.77,1.7549928774784245,48.89,3.0699,4.1236,5.5395,0.605,1.8944,1.8573,7
6776,npp,1244,1696,1.73272979259491,-1.25534331798553,36.6689224243164,3670176,1244,1285,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-09-18 22:46:23.143519,98.23417315382521,19.212130675227307,16.928243999675686,1.0328903247042866e-30,8.0,-19.25,1.0442604737599883,-18.75,1.9365,2.7736,4.422,0.8995,1.498,1.5585,7
6803,npp,528,1006,2.85611701011658,-1.25888347625732,36.6706237792969,3670176,531,740,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-09-19 22:27:32.834177,98.20623865181982,48.240065666440294,41.302755974376744,1.313535769380788e-26,5.0,-48.28,1.7549928774784245,-48.09,2.5843,3.7111,5.3307,0.6722,2.0076,1.92,7
6839,npp,2886,327,2.89931440353394,-1.25857889652252,36.6721420288086,3670176,2887,177,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-09-20 22:08:44.304261,99.20678455404153,64.70147239982583,53.12624874599912,1.9708418740899372e-20,2.0,-64.75,2.8345692104261015,-64.64,2.864,4.8078,6.8965,0.5189,1.8215,1.5044,7
6866,npp,1790,4000,3.64587426185608,-1.25625061988831,36.6706695556641,3670176,1787,3168,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-09-20 23:49:07.129880,-80.98637405580362,68.82345418261217,55.602231626192335,3.51316694562273e-27,18.0,68.95,3.5496478698597698,69.06,2.9708,3.893,6.1964,0.6408,2.4252,2.3364,7
6902,npp,1072,3312,4.31240367889404,-1.26088106632233,36.6687164306641,3670176,1076,2661,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.53155292433229,55.07187467702942,46.50904085384117,6.982244815243547e-22,15.0,55.19,2.0682789409984763,55.34,2.4406,4.6056,5.9139,0.5417,2.353,2.336,7
6938,npp,352,2615,1.17521965503693,-1.25897121429443,36.6741485595703,3670176,354,2112,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-09-22 23:11:26.508038,-79.91428041328176,31.183545560675086,27.268504249700445,7.457809241970925e-15,12.0,31.26,1.2365102219381485,31.53,2.1305,3.3641,4.2521,0.7416,0.7246,0.8715,7
6974,npp,2689,1924,2.0088301897049,-1.25732326507568,36.6707649230957,3670176,2689,1496,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-09-23 22:52:37.980363,98.38882969636776,6.39391089111332,5.655059982819443,7.024894395133974e-07,9.0,-6.38,1.0,-6.09,1.8829,2.4948,4.1316,1.0,2.0088,2.0088,7
7856,npp,1677,2152,0.538563013076782,-1.25800442695618,36.6731986999512,3670176,1677,1713,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-10-14 22:58:45.553153,-68.57324296447001,6.971918663918262,6.165516195420566,3.6337524291663844e-30,10.0,6.84,1.0,7.54,1.9062,2.8244,4.1109,0.8833,0.209,0.4757,7
7991,npp,1540,3767,1.90085959434509,-1.25863063335419,36.6743087768555,3670176,1542,3037,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-10-17 23:42:44.646779,-81.13898399597807,64.9232811850191,53.26577320237587,4.727604840978862e-31,17.0,65.04,2.898275349237888,65.15,2.2647,3.1932,5.6864,0.7813,2.0489,1.4851,7
9080,npp,1462,3545,2.37767267227173,-1.26040613651276,36.6722183227539,3670176,1463,2877,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-11-13 23:36:40.532940,-81.08199729620014,60.560541473735604,50.40569137191858,3.4396802035995085e-32,16.0,60.67,2.4157378735459294,60.72,2.8292,4.5391,5.6253,0.5496,1.6,1.3068,7
9116,npp,733,2852,2.23632979393005,-1.25793135166168,36.6702919006348,3670176,732,2299,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-11-14 23:17:50.267266,-80.66530097491243,40.91243217985128,35.413992692647916,2.0469100186651956e-31,13.0,41.0,1.4276677814245327,41.135,2.4524,3.2526,5.1626,0.767,1.7829,1.7153,7
10025,npp,11,326,1.22661197185516,-1.25665438175201,36.6681900024414,3670176,10,178,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-12-09 22:08:49.777811,98.90974854507525,64.67914160782162,53.11514572712124,1.7950191173768116e-18,2.0,-64.77,2.8345692104261015,-64.64,2.864,4.8078,6.8965,0.5189,1.2314,0.6365,7
10079,npp,1273,3315,2.32042407989502,-1.25957643985748,36.6721420288086,3670176,1273,2663,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-12-10 23:30:24.054776,-81.14676609489752,55.191359214968415,46.59999211518076,2.518674763529511e-16,15.0,55.26,2.0682789409984763,55.34,2.4406,4.6056,5.9139,0.5417,1.3899,1.2569,7
10187,npp,2185,1237,1.02804034948349,-1.25595462322235,36.6714248657227,3670176,2185,920,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-12-13 22:33:54.845059,98.4661831523796,40.213157272512944,34.84185133060255,1.1321114660531059e-32,6.0,-40.28,1.4276677814245327,-40.13,2.1425,3.9464,4.838,0.6322,0.4506,0.6499,7
10223,npp,1474,552,2.95296454429626,-1.2572854757309,36.6731300354004,3670176,1477,344,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-12-14 22:15:06.293781,99.30302060262213,60.11607725071448,50.10472789421111,2.2399813485083774e-31,3.0,-60.21,2.4157378735459294,-60.14,3.0422,4.5886,6.3235,0.5437,1.8177,1.6055,7
10268,npp,2737,3542,2.83311462402344,-1.25636422634125,36.6741485595703,3670176,2740,2874,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-12-15 23:36:40.568650,-81.29376636760448,60.53341716283206,50.39506597289284,1.9034408372340555e-31,16.0,60.61,2.4157378735459294,60.72,2.8292,4.5391,5.6253,0.5496,1.7886,1.5571,7
10412,npp,2934,775,4.873854637146,-1.25676345825195,36.6701622009277,3670176,2935,559,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-12-19 22:21:20.989967,98.81170077924416,54.758092090713866,46.278226277257566,1.0489180162036257e-12,4.0,-54.84,2.0682789409984763,-54.69,2.8321,3.8742,5.5228,0.6439,2.9781,3.1385,7
10457,npp,2224,99,5.20748996734619,-1.26162040233612,36.6722106933594,3670176,2229,45,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-12-20 22:02:30.659041,98.89014667836541,68.59871279715217,55.473071535913896,3.206687603539837e-05,1.0,-68.68,3.3166247903554,-68.515,3.4475,4.537,5.602,0.5499,2.6969,2.8634,7
10475,npp,1126,3769,3.94192361831665,-1.25724387168884,36.6706466674805,3670176,1127,3039,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2012-12-20 23:42:55.261745,-81.17510517143221,64.99808639251218,53.322775970528966,1.952848301940462e-16,17.0,65.08,2.898275349237888,65.15,2.2647,3.1932,5.6864,0.7813,2.7531,3.0797,7
11204,npp,282,2378,1.65818357467651,-1.25598239898682,36.6709671020508,3670176,282,1923,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-01-07 23:05:08.603322,-79.94860659861463,19.527722153718248,17.204838422383197,3.0000766501756944e-10,11.0,19.56,1.0837787002826917,20.4,2.3484,3.0516,4.9929,0.8175,1.2091,1.3556,7
11285,npp,1905,998,2.37849617004395,-1.25616610050201,36.6730003356934,3670176,1907,734,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-01-09 22:27:29.755055,99.09580744508126,48.438584424752435,41.460720905042926,1.0722468698333893e-25,5.0,-48.52,1.7549928774784245,-48.09,2.5843,3.7111,5.3307,0.6722,1.7354,1.5989,7
11321,npp,1192,316,4.3485164642334,-1.25967371463776,36.6689109802246,3670176,1192,170,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-01-10 22:08:39.443725,99.1179710377399,64.86362685648714,53.23266478619483,5.3091541014282686e-31,2.0,-64.95,2.898275349237888,-64.64,2.864,4.8078,6.8965,0.5189,2.3363,2.2564,7
11339,npp,95,3990,1.42337334156036,-1.25766599178314,36.6741180419922,3670176,101,3163,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-01-10 23:49:02.268469,-80.90702173887333,68.71820124764037,55.54721580672186,1.4823080175260375e-25,18.0,68.8,3.5496478698597698,69.06,2.9708,3.893,6.1964,0.6408,1.799,0.9122,7
11375,npp,2449,3304,4.57691764831543,-1.25579297542572,36.6705932617188,3670176,2452,2651,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-01-11 23:30:13.735383,-81.23751743583426,54.908648253934004,46.3927681747673,9.338231496698699e-32,15.0,54.99,2.0682789409984763,55.34,2.4406,4.6056,5.9139,0.5417,2.4809,2.4792,7
11456,npp,1012,1915,2.10692644119263,-1.25682592391968,36.6719436645508,3670176,1012,1487,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-01-13 22:52:33.100896,100.76764530776924,6.862560372446768,6.069513169447212,3.7539510296979146e-32,9.0,-6.9,1.0,-6.09,1.8829,2.4948,4.1316,1.0,2.1069,2.1069,7
11519,npp,2642,540,1.59422194957733,-1.25884819030762,36.6705360412598,3670176,2645,334,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-01-15 22:14:54.234648,99.53332942437348,60.37624941078216,50.28262698045339,5.228049046092509e-25,3.0,-60.47,2.4157378735459294,-60.14,3.0422,4.5886,6.3235,0.5437,1.2552,0.8668,7
11618,npp,146,2839,3.06610870361328,-1.25575363636017,36.6698875427246,3670176,148,2288,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-01-17 23:17:41.743868,-81.16237335756603,40.43921790028771,35.0277814540474,5.758150527471257e-22,13.0,40.51,1.4276677814245327,41.135,2.4524,3.2526,5.1626,0.767,2.3642,2.3517,7
11708,npp,1817,1459,2.09362065792084,-1.25750005245209,36.670841217041,3670176,1817,1094,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-01-19 22:40:04.643576,96.85811169570705,30.999665728445052,27.113214369790857,2.1456029206686905e-08,7.0,-31.04,1.2365102219381485,-30.44,1.9166,2.9992,4.4856,0.8318,1.7624,1.7415,7
11798,npp,2398,3762,3.16851449012756,-1.25998628139496,36.6694564819336,3670176,2395,3034,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-01-21 23:42:52.139729,-80.96925605662425,64.86956113672846,53.23982435989391,0.00013340161333574087,17.0,64.95,2.898275349237888,65.15,2.2647,3.1932,5.6864,0.7813,2.4862,2.4755,7
12347,npp,2653,1469,1.42210602760315,-1.26135921478271,36.6711883544922,3670176,2652,1101,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-02-04 22:40:25.065443,98.42985961645385,30.50656341065335,26.690205272012562,6.516131829611246e-05,7.0,-30.59,1.184412938166907,-30.44,1.9166,2.9992,4.4856,0.8318,1.1632,1.1829,7
12482,npp,2512,3083,3.43835401535034,-1.25885105133057,36.6703720092773,3670176,2515,2475,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-02-07 23:24:23.967656,-80.2530809611831,48.72883310965766,41.68537566055946,4.45458066393553e-20,14.0,48.8,1.7549928774784245,48.89,3.0699,4.1236,5.5395,0.605,2.1043,2.0802,7
12554,npp,1107,1701,2.56310963630676,-1.25563609600067,36.6690864562988,3670176,1108,1289,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-02-09 22:46:48.604163,99.02350430664477,18.923750085909408,16.67548535472936,8.481315256291418e-33,8.0,-18.97,1.0442604737599883,-18.75,1.9365,2.7736,4.422,0.8995,2.2932,2.3054,7
12716,npp,263,2622,2.73606038093567,-1.25822567939758,36.6707611083984,3670176,263,2116,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-02-13 23:11:58.905124,-80.50176982803,31.51993205663622,27.55335828646087,1.6273339821401067e-30,12.0,31.58,1.2365102219381485,31.53,2.1305,3.3641,4.2521,0.7416,1.9869,2.029,7
12752,npp,2632,1932,1.43885254859924,-1.25637435913086,36.672420501709,3670176,2632,1503,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-02-14 22:53:10.322271,97.44823115224354,5.886323929612591,5.206185690848018,1.1319497863487692e-26,9.0,-5.92,1.0,-6.09,1.8829,2.4948,4.1316,1.0,1.4389,1.4389,7
12797,npp,1931,1244,1.96965146064758,-1.25842022895813,36.6716194152832,3670176,1931,926,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-02-15 22:34:21.736899,98.41042669623846,39.947654347636366,34.618056920703985,3.2672264991757242e-21,6.0,-40.02,1.4276677814245327,-40.13,2.1425,3.9464,4.838,0.6322,1.1102,1.2452,7
12887,npp,2507,3547,2.24733781814575,-1.2595477104187,36.6726226806641,3670176,2506,2879,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-02-17 23:37:09.163532,-81.01340603868273,60.65074608347169,50.46647270223059,1.000560281435852e-17,16.0,60.72,2.4157378735459294,60.72,2.8292,4.5391,5.6253,0.5496,1.5461,1.2352,7
12932,npp,1787,2856,2.92069602012634,-1.25683379173279,36.6707649230957,3670176,1787,2302,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-02-18 23:18:20.572464,-80.61264219912714,41.08714470151769,35.55613450215124,8.438797532913725e-11,13.0,41.15,1.4276677814245327,41.135,2.4524,3.2526,5.1626,0.767,2.2623,2.2402,7
12968,npp,1084,2166,1.28156518936157,-1.25955438613892,36.6723518371582,3670176,1084,1727,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-02-19 22:59:31.975783,-75.88871614255557,7.651560737497315,6.765670137816814,0.0005098352099002942,10.0,7.65,1.0,7.54,1.9062,2.8244,4.1109,0.8833,0.952,1.132,7
13850,npp,363,2404,2.17830896377563,-1.25587546825409,36.6684913635254,3670176,363,1945,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-03-12 23:06:13.460763,-80.05947865227408,20.87719145286578,18.379968545280796,1.4495411562937106e-33,11.0,20.93,1.0837787002826917,20.4,2.3484,3.0516,4.9929,0.8175,1.689,1.7808,7
13931,npp,2016,1026,1.46923220157623,-1.25833249092102,36.6697235107422,3670176,2019,755,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-03-14 22:28:36.270351,98.50587389577875,47.57112826614576,40.773919921474416,3.656785734863208e-30,5.0,-47.64,1.646109783506203,-48.09,2.5843,3.7111,5.3307,0.6722,1.1328,0.9877,7
14777,npp,1254,1263,2.28880000114441,-1.2601752281189,36.6676254272461,3670176,1254,943,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-04-04 22:35:14.014457,99.20293658213109,39.23007310619487,34.02904580586762,1.7604382737838874e-09,6.0,-39.3,1.4276677814245327,-40.13,2.1425,3.9464,4.838,0.6322,1.3337,1.4469,7
15353,npp,333,2644,1.81862902641296,-1.25709855556488,36.6714057922363,3670176,333,2132,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-04-18 23:13:02.189645,-80.53560520082397,32.500993630584084,28.3906000627085,1.7449293073667612e-12,12.0,32.56,1.2365102219381485,31.53,2.1305,3.3641,4.2521,0.7416,1.2449,1.3487,7
16226,npp,2550,2876,1.53254890441895,-1.25654923915863,36.6699981689453,3670176,2551,2319,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-05-09 23:19:29.577828,-80.97373215107682,41.79303843060848,36.140550852074966,5.267701304594177e-34,13.0,41.88,1.4867838833500562,41.135,2.4524,3.2526,5.1626,0.767,1.3379,1.1755,7
16559,npp,1906,1031,1.13271617889404,-1.25930464267731,36.6712684631348,3670176,1908,757,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-05-17 22:29:20.236905,99.3359445629832,47.39851244801187,40.64398003965432,1.0164659171334515e-11,5.0,-47.48,1.646109783506203,-48.09,2.5843,3.7111,5.3307,0.6722,0.9284,0.7615,7
16613,npp,102,4024,1.22270965576172,-1.25520586967468,36.6687965393066,3670176,104,3179,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-05-18 23:50:54.486015,-81.13847371074847,69.22714186095644,55.83555694271049,1.6496286966467783e-15,18.0,69.32,3.5496478698597698,69.06,2.9708,3.893,6.1964,0.6408,1.7425,0.7836,7
16649,npp,2447,3337,2.42970752716064,-1.26043927669525,36.670093536377,3670176,2444,2685,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-05-19 23:32:04.136244,-80.85258048782505,55.74552242845662,47.00796516649598,3.4001399715738406e-08,15.0,55.82,2.0682789409984763,55.34,2.4406,4.6056,5.9139,0.5417,1.4427,1.3161,7
17171,npp,189,1716,2.19842672348022,-1.25909471511841,36.6716651916504,3670176,189,1302,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-06-01 22:48:09.443061,97.39161832073917,18.12331648593495,15.976980166197967,0.0003897836010161575,8.0,-18.15,1.0442604737599883,-18.75,1.9365,2.7736,4.422,0.8995,1.944,1.9774,7
17270,npp,744,4018,3.05177855491638,-1.259645819664,36.6742744445801,3670176,744,3176,196611,3866787,2409,ken_nairobi_9_25,-1.25833333,36.67083333,9,25,ken_nairobi,2013-06-03 23:50:55.134064,-81.1694628436441,69.14606816324607,55.785869150347686,1.7469156135158168e-06,18.0,69.23,3.5496478698597698,69.06,2.9708,3.893,6.1964,0.6408,2.2578,1.9557,7
