gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1337,371,4.85341644287109,-1.34683477878571,36.8636169433594,3670176,1337,207,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-05-15 22:09:42.654366,98.99730535833916,63.871501118677315,52.600590065723175,7.948141786747266e-17,2.0,-63.91,2.7445598364131496,-64.06,2.6158,4.3439,5.8652,0.4866,2.2995,2.3618,7
1808,npp,243,4045,4.34584903717041,-1.34752571582794,36.8590278625488,3670176,246,3189,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-05-15 23:50:07.258389,-81.32219844769297,69.53209614539821,56.00101001497162,1.9137377345660957e-05,18.0,69.64,3.5496478698597698,69.51,3.2733,4.8762,7.0889,0.4335,1.9644,1.8839,7
1889,npp,1870,2659,2.13507342338562,-1.34547221660614,36.8593330383301,3670176,1869,2143,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-05-17 23:12:24.832320,-79.9974179718176,33.17317565020726,28.9590854460593,1.1225485975530167e-19,12.0,33.23,1.2365102219381485,32.92,1.7377,2.6039,4.2295,0.8118,1.7347,1.7332,7
1988,npp,2765,594,1.91547632217407,-1.34235942363739,36.8602027893066,3670176,2763,381,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-05-20 22:15:53.855383,98.65679304727433,59.23363537652387,49.491126330833325,1.160660126340402e-35,3.0,-59.27,2.3545700244418297,-59.4,2.6509,4.0133,5.5255,0.5267,1.2229,1.0089,7
2051,npp,951,3583,1.69603931903839,-1.34648942947388,36.8620567321777,3670176,952,2907,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.23457764528354,61.38611979685275,50.97055196577181,2.5006877706225757e-31,16.0,61.47,2.5331140255951103,61.34,2.9378,4.5979,6.0196,0.4597,0.9683,0.7797,7
2123,npp,2578,2199,0.772983074188232,-1.34912276268005,36.8645095825195,3670176,2578,1758,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-05-23 22:59:47.449386,-82.02654660369937,9.552562681251253,8.44410835163486,7.488103207750102e-31,10.0,9.57,1.0,9.22,1.4916,2.1945,5.2546,0.9632,0.6923,0.7446,7
2249,npp,404,144,1.47097098827362,-1.34733510017395,36.859561920166,3670176,406,68,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-05-26 22:03:16.452570,99.30398665070031,67.92796688840652,55.07989819396297,4.5900365796670344e-18,1.0,-67.96,3.3166247903554,-68.05,3.1743,4.6065,6.2421,0.4589,1.1684,0.675,7
2870,npp,887,137,5.38215208053589,-1.34423661231995,36.8598976135254,3670176,888,65,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-06-11 22:02:58.053569,99.35032787850345,68.04900191786002,55.14674983646715,0.0003191045599754781,1.0,-68.07,3.3166247903554,-68.05,3.1743,4.6065,6.2421,0.4589,2.3477,2.4697,7
3005,npp,3020,1037,5.28560352325439,-1.34605228900909,36.8618392944336,3670176,3019,762,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-06-15 22:27:57.839824,98.42069220348145,47.23859547074369,40.50978185049265,3.031557616739918e-20,5.0,-47.28,1.646109783506203,-47.12,2.1639,2.8628,4.6972,0.7384,3.5857,3.9028,7
3104,npp,479,3340,4.51343011856079,-1.34651792049408,36.862907409668,3670176,477,2688,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-06-17 23:30:40.038017,-80.8723030582753,55.83136923982221,47.06083071799804,7.189290187326562e-24,15.0,55.9,2.0682789409984763,56.08,2.3752,3.2712,4.5134,0.6462,2.7144,2.9165,7
3185,npp,2100,1953,4.46478366851807,-1.346559882164,36.8633613586426,3670176,2100,1523,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-06-19 22:52:59.414429,99.32920286070676,4.668237681879129,4.129371432523034,3.296007285490747e-33,9.0,-4.7,1.0,-4.3,1.4037,2.1138,4.1698,1.0,4.4648,4.4648,7
3266,npp,1897,3565,1.42647409439087,-1.34907221794128,36.8636894226074,3670176,1897,2893,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-06-22 23:36:50.731854,-80.94619012905234,61.00824508041248,50.7083303245112,1.0056238101984668e-31,16.0,61.09,2.5331140255951103,61.34,2.9378,4.5979,6.0196,0.4597,0.8618,0.6558,7
3338,npp,445,2181,3.77770090103149,-1.34945333003998,36.8640441894531,3670176,445,1741,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-06-24 22:59:08.278149,-78.31125324803324,8.520417353206723,7.532724556329947,1.3057750434589774e-25,10.0,8.52,1.0,9.22,1.4916,2.1945,5.2546,0.9632,3.697,3.6388,7
3410,npp,2071,801,2.18207216262817,-1.34529173374176,36.8608016967773,3670176,2072,588,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-06-26 22:21:27.642698,98.9952812035323,54.114771400990215,45.79314746759671,2.244074414107834e-12,4.0,-54.15,1.9513309067639726,-53.88,2.2289,2.9208,3.8622,0.7237,1.7352,1.5792,7
3464,npp,269,3792,1.4010306596756,-1.34313833713531,36.8645210266113,3670176,267,3053,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.37266332436435,65.39377334457566,53.55847933335444,2.164180302475953e-15,17.0,65.49,3.0,65.68,2.3651,4.3263,6.1372,0.4886,1.1387,0.6845,7
3500,npp,2630,3105,1.149338722229,-1.34336125850677,36.8648452758789,3670176,2631,2488,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-06-28 23:24:13.388006,-81.56263415111202,49.38503610370884,42.19394472912766,3.3742890167846413e-07,14.0,49.46,1.7549928774784245,49.82,2.3254,3.7237,5.1451,0.5677,0.6469,0.6524,7
4157,npp,222,3110,4.02017402648926,-1.34433197975159,36.8649024963379,3670176,221,2491,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.70851662971164,49.52165384316512,42.30311939766059,3.9969778108147454e-11,14.0,49.61,1.7549928774784245,49.82,2.3254,3.7237,5.1451,0.5677,2.2827,2.2821,7
4193,npp,2582,2415,1.015172004699707,-1.34877490997314,36.8641777038574,3670176,2582,1954,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.47534475495803,21.44027547323776,18.870818039949626,2.3918472477558694e-18,11.0,21.51,1.0837787002826917,21.955,1.5571,2.2428,3.1972,0.9425,0.9811,0.9568,7
5354,npp,1675,1501,1.032414555549622,-1.34613537788391,36.8654022216797,3670176,1675,1125,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-08-12 22:40:20.235825,98.48573550891939,29.036041985849806,25.435147077865576,1.8769961400185004e-12,7.0,-29.07,1.184412938166907,-29.03,1.4264,2.0684,2.9508,1.022,1.2392,1.0551,7
5390,npp,963,810,1.18391478061676,-1.34616410732269,36.8609428405762,3670176,965,598,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-08-13 22:21:31.693047,99.06042778282323,53.8691497758042,45.618243599720884,1.3245915237241282e-19,4.0,-53.91,1.9513309067639726,-53.88,2.2289,2.9208,3.8622,0.7237,1.2237,0.8568,7
5426,npp,253,136,2.47958850860596,-1.34507405757904,36.8651657104492,3670176,251,64,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-08-14 22:02:41.370339,99.04495801609745,68.05273383098412,55.15908738770291,9.228214462881432e-26,1.0,-68.08,3.3166247903554,-68.05,3.1743,4.6065,6.2421,0.4589,1.4725,1.1378,7
5444,npp,2229,3805,2.18331480026245,-1.34487116336823,36.8610458374023,3670176,2231,3061,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.03778181247252,65.59711692093309,53.69497582138659,3.8386546792599934e-17,17.0,65.72,3.0,65.68,2.3651,4.3263,6.1372,0.4886,1.3995,1.0668,7
5750,npp,1545,1959,0.82845664024353,-1.34425413608551,36.8619537353516,3670176,1545,1529,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-08-22 22:52:51.556461,95.01357735820592,4.3757105687172135,3.8712784571328576,1.6788724418668354e-23,9.0,-4.35,1.0,-4.3,1.4037,2.1138,4.1698,1.0,0.8285,0.8285,7
6614,npp,2162,809,2.03679025173187,-1.34346699714661,36.8648719787598,3670176,2164,596,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-09-14 22:21:21.569853,99.17045004010146,53.89914039351064,45.637723100446955,1.400359806923487e-30,4.0,-53.94,1.9513309067639726,-53.88,2.2289,2.9208,3.8622,0.7237,1.6608,1.474,7
6704,npp,2690,3113,1.6418993473053,-1.34603917598724,36.8617324829102,3670176,2692,2494,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-09-16 23:24:05.551953,-81.24017263823896,49.60509220548327,42.37016578781623,1.8997328807148718e-32,14.0,49.7,1.7549928774784245,49.82,2.3254,3.7237,5.1451,0.5677,0.9276,0.9321,7
6803,npp,536,1037,1.062293827533722,-1.34292685985565,36.8622779846191,3670176,536,762,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-09-19 22:27:34.613458,98.75190595937362,47.24714629485878,40.52087505169822,1.2167462323809919e-26,5.0,-47.28,1.646109783506203,-47.12,2.1639,2.8628,4.6972,0.7384,1.02,0.7844,7
6839,npp,2894,357,1.54451513290405,-1.34617626667023,36.8614921569824,3670176,2891,197,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-09-20 22:08:44.304261,98.92617116881395,64.15322406931789,52.77869069861033,1.7502199265881452e-20,2.0,-64.18,2.7445598364131496,-64.06,2.6158,4.3439,5.8652,0.4866,1.0939,0.7516,7
6866,npp,1799,4030,2.84695935249329,-1.34340083599091,36.8617820739746,3670176,1800,3182,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-09-20 23:49:08.909162,-81.01516530795271,69.29329775381107,55.866053309643014,3.3266395239338656e-27,18.0,69.41,3.5496478698597698,69.51,3.2733,4.8762,7.0889,0.4335,1.5422,1.2342,7
6902,npp,1080,3342,2.13761115074158,-1.34289312362671,36.8603553771973,3670176,1080,2691,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-09-21 23:30:18.596774,-81.00319931889031,55.85412497876517,47.08211213543797,6.267101712931992e-22,15.0,55.95,2.0682789409984763,56.08,2.3752,3.2712,4.5134,0.6462,1.5657,1.3813,7
6938,npp,361,2645,1.11937004327774,-1.34821176528931,36.8587188720703,3670176,361,2133,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-09-22 23:11:28.287320,-80.82037813526766,32.53575322219392,28.417721894591196,6.489840986697407e-15,12.0,32.61,1.2365102219381485,32.92,1.7377,2.6039,4.2295,0.8118,0.9133,0.9087,7
6974,npp,2698,1954,1.0712859630584721,-1.34794843196869,36.8602561950684,3670176,2698,1525,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-09-23 22:52:37.980363,91.87220280737586,4.694936818800801,4.153278998864158,5.96857561953302e-07,9.0,-4.64,1.0,-4.3,1.4037,2.1138,4.1698,1.0,1.0713,1.0713,7
7784,npp,28,3564,3.67132592201233,-1.34333086013794,36.8635711669922,3670176,27,2892,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-10-12 23:36:24.341199,-80.59966337367855,60.99191498002488,50.699472606044885,2.3774615188583394e-16,16.0,61.07,2.5331140255951103,61.34,2.9378,4.5979,6.0196,0.4597,1.748,1.6878,7
7892,npp,980,1494,2.66790413856506,-1.347296833992,36.8604354858398,3670176,980,1121,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-10-15 22:39:58.827205,98.71784092305936,29.38799555425381,25.73313877924548,2.4436280262191053e-33,7.0,-29.4,1.184412938166907,-29.03,1.4264,2.0684,2.9508,1.022,2.62,2.7265,7
7964,npp,2630,133,5.88247537612915,-1.34779286384583,36.8655853271484,3670176,2631,62,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-10-17 22:02:21.819540,99.16699127230697,68.12478233747797,55.189867296545565,2.1743016648100522e-29,1.0,-68.13,3.3166247903554,-68.05,3.1743,4.6065,6.2421,0.4589,2.4985,2.6993,7
7991,npp,1548,3796,2.11081373691559,-1.34318208694458,36.8649826049805,3670176,1547,3055,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-10-17 23:42:44.646779,-80.88786190457041,65.45776008201234,53.59884862897278,4.906993651123478e-31,17.0,65.56,3.0,65.68,2.3651,4.3263,6.1372,0.4886,1.3753,1.0313,7
8027,npp,825,3108,3.04823565483093,-1.3478239774704,36.8597068786621,3670176,825,2491,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-10-18 23:23:56.137235,-81.08491259912904,49.4676314583758,42.25927916944958,2.638444521524895e-29,14.0,49.55,1.7549928774784245,49.82,2.3254,3.7237,5.1451,0.5677,1.7289,1.7304,7
8099,npp,2481,1725,1.2544504404068,-1.34502482414246,36.8609275817871,3670176,2481,1311,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-10-20 22:46:19.134085,100.18457971693273,17.628353380172268,15.542268305974986,1.8624125263866604e-19,8.0,-17.65,1.0442604737599883,-17.13,1.468,2.2189,4.0781,0.9526,1.1902,1.195,7
8144,npp,1775,1036,1.068598866462708,-1.3489978313446,36.8628730773926,3670176,1773,761,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-10-21 22:27:28.858039,98.26263913539519,47.2918696006455,40.552758045745854,4.2684309563404815e-12,5.0,-47.31,1.646109783506203,-47.12,2.1639,2.8628,4.6972,0.7384,1.0239,0.789,7
8963,npp,1620,1960,2.53634214401245,-1.34482049942017,36.8651351928711,3670176,1620,1530,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-11-10 22:52:44.950913,95.46976577860973,4.323674440847139,3.824776446414333,3.5770277188894594e-17,9.0,-4.3,1.0,-4.3,1.4037,2.1138,4.1698,1.0,2.5363,2.5363,7
8990,npp,910,1272,3.90825462341309,-1.34248721599579,36.8620376586914,3670176,909,951,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-11-11 22:33:54.682681,98.17166233496282,38.93663820356029,33.78315742747706,2.819620053182696e-24,6.0,-38.97,1.4276677814245327,-38.93,1.705,2.807,4.5393,0.753,2.8852,2.9431,7
9026,npp,203,587,1.55334043502808,-1.34779226779938,36.861644744873,3670176,202,375,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-11-12 22:15:06.193173,98.96882164129448,59.387685269691076,49.593444868829444,8.269469929941419e-30,3.0,-59.42,2.3545700244418297,-59.4,2.6509,4.0133,5.5255,0.5267,1.0691,0.8182,7
9080,npp,1470,3574,1.26073813438416,-1.34518158435822,36.8617362976074,3670176,1468,2900,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-11-13 23:36:40.532940,-80.79165962951417,61.184357569688295,50.82913669204663,3.9414553164183e-32,16.0,61.28,2.5331140255951103,61.34,2.9378,4.5979,6.0196,0.4597,0.7964,0.5796,7
9116,npp,742,2883,3.67890238761902,-1.34685373306274,36.8596534729004,3670176,742,2325,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-11-14 23:17:52.046548,-81.30646124671858,42.0571821124581,36.35043241994571,2.2156630587246924e-31,13.0,42.13,1.4867838833500562,42.24,2.1411,3.3126,5.8412,0.6381,2.3602,2.3475,7
9152,npp,29,2191,0.809651374816895,-1.34231638908386,36.8616790771484,3670176,30,1751,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-11-15 22:59:01.785915,-76.96451077912202,9.067765188817667,8.016110688801339,4.759929693713528e-31,10.0,9.1,1.0,9.22,1.4916,2.1945,5.2546,0.9632,0.729,0.7799,7
9188,npp,2391,1503,3.19411420822144,-1.34853935241699,36.8654289245605,3670176,2391,1127,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-11-16 22:40:13.304392,98.83406944878728,28.954115647879878,25.362977725452723,1.351427484987202e-28,7.0,-28.98,1.184412938166907,-29.03,1.4264,2.0684,2.9508,1.022,3.0643,3.2643,7
9962,npp,1442,1729,0.920006334781647,-1.34251415729523,36.8618316650391,3670176,1443,1315,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-12-07 22:46:30.423845,99.49186581577807,17.380370528989186,15.326723114250544,0.0003921911170462347,8.0,-17.43,1.0442604737599883,-17.13,1.468,2.2189,4.0781,0.9526,0.87,0.8764,7
9989,npp,730,1039,1.3114595413208,-1.3468873500824,36.8656272888184,3670176,730,763,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-12-08 22:27:40.100574,98.88595726725192,47.13303642126192,40.43182518138295,1.6052300234696067e-10,5.0,-47.22,1.646109783506203,-47.12,2.1639,2.8628,4.6972,0.7384,1.1714,0.9683,7
10079,npp,1282,3345,1.9265444278717,-1.34771859645844,36.8636169433594,3670176,1284,2695,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-12-10 23:30:25.834055,-81.17297032845397,55.96139579052526,47.16350423866954,3.1237247176688216e-16,15.0,56.03,2.0682789409984763,56.08,2.3752,3.2712,4.5134,0.6462,1.4637,1.2449,7
10115,npp,550,2648,1.33038294315338,-1.34606516361237,36.8603401184082,3670176,550,2135,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-12-11 23:11:35.505020,-80.91457146095549,32.69382623328351,28.553626345272022,5.3403609903607704e-24,12.0,32.74,1.2365102219381485,32.92,1.7377,2.6039,4.2295,0.8118,1.0839,1.08,7
10187,npp,2194,1269,0.908773362636566,-1.34609603881836,36.860107421875,3670176,2195,948,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-12-13 22:33:56.624338,99.1157560953716,39.0164808274528,33.85374848721791,1.199069993526662e-32,6.0,-39.08,1.4276677814245327,-38.93,1.705,2.807,4.5393,0.753,0.7842,0.6843,7
10223,npp,1482,582,2.65091824531555,-1.34430682659149,36.864631652832,3670176,1482,370,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-12-14 22:15:06.293781,98.98434226593571,59.45984664821471,49.65129657599893,2.2239887966741375e-31,3.0,-59.54,2.3545700244418297,-59.4,2.6509,4.0133,5.5255,0.5267,1.5352,1.3963,7
10313,npp,2030,2879,1.6094046831131,-1.34869563579559,36.8596343994141,3670176,2028,2322,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-12-16 23:17:50.235077,-80.66890014324791,41.941805625364275,36.26075861042298,1.8666521682743545e-29,13.0,41.98,1.4867838833500562,42.24,2.1411,3.3126,5.8412,0.6381,0.9682,1.027,7
10385,npp,584,1497,1.91172850131989,-1.34832656383514,36.8588943481445,3670176,584,1123,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-12-18 22:40:11.330131,98.77499140730507,29.193389650918377,25.570049034757357,9.746453334248663e-20,7.0,-29.26,1.184412938166907,-29.03,1.4264,2.0684,2.9508,1.022,1.9816,1.9537,7
10412,npp,2942,805,1.070584177970886,-1.34271883964539,36.8600654602051,3670176,2940,592,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-12-19 22:21:20.989967,98.42747228228507,53.98093141768665,45.70161615199446,8.5506915067539e-13,4.0,-54.04,1.9513309067639726,-53.88,2.2289,2.9208,3.8622,0.7237,1.1656,0.7748,7
10457,npp,2233,130,1.24218547344208,-1.34814536571503,36.862117767334,3670176,2233,61,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-12-20 22:02:32.438320,99.17770256173863,68.10610902435593,55.19020740157872,2.49849261371012e-05,1.0,-68.18,3.3166247903554,-68.05,3.1743,4.6065,6.2421,0.4589,1.0994,0.57,7
10511,npp,419,3111,2.38627409934998,-1.34881258010864,36.860523223877,3670176,420,2492,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2012-12-21 23:24:06.707600,-81.15845647364699,49.577433994031146,42.351534243638675,1.5011974509898467e-09,14.0,49.64,1.7549928774784245,49.82,2.3254,3.7237,5.1451,0.5677,1.3517,1.3546,7
11105,npp,2826,124,1.72157418727875,-1.34844613075256,36.8599395751953,3670176,2825,58,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2013-01-05 22:02:26.405495,99.17988903141028,68.20355913530038,55.24584740511769,0.00012932439362898674,1.0,-68.28,3.3166247903554,-68.05,3.1743,4.6065,6.2421,0.4589,1.244,0.79,7
11240,npp,2630,1719,2.36544346809387,-1.34787535667419,36.8618927001953,3670176,2630,1305,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2013-01-08 22:46:20.066517,99.37963126594468,17.922320644271228,15.80134831647468,1.6488426198371758e-18,8.0,-17.98,1.0442604737599883,-17.13,1.468,2.2189,4.0781,0.9526,2.2541,2.2534,7
11321,npp,1200,347,2.61004996299744,-1.34780371189117,36.8621482849121,3670176,1205,191,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2013-01-10 22:08:39.443725,98.8374784410287,64.30809205167216,52.88165451757879,5.8539703477948735e-31,2.0,-64.38,2.7445598364131496,-64.06,2.6158,4.3439,5.8652,0.4866,1.4821,1.2701,7
11375,npp,2458,3333,1.058600962162018,-1.34646272659302,36.8590774536133,3670176,2457,2682,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2013-01-11 23:30:13.735383,-80.84828237332808,55.66231335536135,46.946268470285666,1.0422688752557694e-31,15.0,55.72,2.0682789409984763,56.08,2.3752,3.2712,4.5134,0.6462,1.044,0.6841,7
11420,npp,1739,2637,0.988251745700836,-1.34741306304932,36.8643989562988,3670176,1739,2127,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2013-01-12 23:11:23.420172,-80.5685753554299,32.20584751644829,28.140063421505918,9.077413721943833e-33,12.0,32.25,1.2365102219381485,32.92,1.7377,2.6039,4.2295,0.8118,0.8072,0.8023,7
11519,npp,2650,570,0.990390717983246,-1.34597671031952,36.8606300354004,3670176,2649,360,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2013-01-15 22:14:54.234648,99.22012314150697,59.72981025033639,49.83783749961108,4.553558182841046e-25,3.0,-59.8,2.3545700244418297,-59.4,2.6509,4.0133,5.5255,0.5267,0.83,0.5217,7
11582,npp,856,3560,5.07276105880737,-1.34295547008514,36.8650131225586,3670176,857,2889,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2013-01-16 23:36:30.293213,-81.88588277001134,60.937274526325325,50.669155039594365,3.206691684567891e-27,16.0,60.99,2.5331140255951103,61.34,2.9378,4.5979,6.0196,0.4597,2.3013,2.3321,7
11654,npp,2526,2178,0.874308705329895,-1.34864604473114,36.8608245849609,3670176,2526,1739,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2013-01-18 22:58:53.193053,-75.7677527319794,8.394152259426146,7.421885014143053,1.4399008180155766e-15,10.0,8.35,1.0,9.22,1.4916,2.1945,5.2546,0.9632,0.7936,0.8422,7
11708,npp,1826,1490,1.082303464412689,-1.34754204750061,36.862361907959,3670176,1826,1117,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2013-01-19 22:40:06.422855,97.68547085527383,29.542889950961474,25.86922510384841,1.710376261089291e-08,7.0,-29.59,1.184412938166907,-29.03,1.4264,2.0684,2.9508,1.022,1.2813,1.1061,7
11798,npp,2407,3792,1.52910053730011,-1.34733998775482,36.8628921508789,3670176,2408,3053,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2013-01-21 23:42:53.919009,-81.00080485529023,65.42340086825939,53.585318179754644,0.0001068911968877431,17.0,65.49,3.0,65.68,2.3651,4.3263,6.1372,0.4886,1.1814,0.7471,7
12347,npp,2661,1500,1.21159136295319,-1.344517827034,36.864330291748,3670176,2662,1125,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2013-02-04 22:40:26.844723,98.52681520017155,29.074836237821692,25.46616757384539,7.31861135775919e-05,7.0,-29.12,1.184412938166907,-29.03,1.4264,2.0684,2.9508,1.022,1.3905,1.2382,7
12392,npp,1945,810,5.46214723587036,-1.34343361854553,36.8663330078125,3670176,1945,597,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2013-02-05 22:21:38.279893,98.9845196944701,53.84250055077991,45.5926494636798,2.463292502064865e-13,4.0,-53.91,1.9513309067639726,-53.88,2.2289,2.9208,3.8622,0.7237,3.4162,3.953,7
12428,npp,1249,136,2.20895099639893,-1.34286248683929,36.8621635437012,3670176,1253,64,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2013-02-06 22:02:51.492060,99.42912373818248,68.02491040482529,55.13438594164574,3.267732353505834e-21,1.0,-68.08,3.3166247903554,-68.05,3.1743,4.6065,6.2421,0.4589,1.3909,1.0136,7
12482,npp,2521,3114,1.73680937290192,-1.34802103042603,36.8599433898926,3670176,2521,2494,196611,3866787,4555,ken_nairobi_55_46,-1.34583333,36.8625,55,46,ken_nairobi,2013-02-07 23:24:25.746891,-80.77059257881143,49.668149155385095,42.41664726757658,5.426076042157386e-20,14.0,49.73,1.7549928774784245,49.82,2.3254,3.7237,5.1451,0.5677,0.9817,0.9859,7
