gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2537,834,10.164306640625,-1.16627764701843,36.9548835754395,3670144,2537,625,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-04-07 22:22:36.184538,98.97841839561926,53.203553938489975,45.120241022317295,0.16649599113780916,4.0,-53.26,1.9513309067639726,-53.64,6.9642,10.4774,12.8868,0.7056,7.2329,7.1724,2.678167641345535,7
377,npp,12,3140,4.60850524902344,-1.16445052623749,36.9550132751465,3670144,11,2511,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-04-09 23:25:20.097507,-80.93523467663098,50.43376505197098,43.01477471748622,0.07435470348987558,14.0,50.5,1.847645286154319,50.03,5.1471,8.7201,13.7051,0.8478,5.168,3.9073,1.9002407779808603,7
413,npp,2367,2443,4.07367157936096,-1.16772198677063,36.9548988342285,3670144,2367,1978,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-04-10 23:06:29.743478,-79.28221931574707,22.944866602867183,20.180850531760395,0.04378837944031121,11.0,22.98,1.0837787002826917,22.19,5.1762,8.0192,10.8893,0.9219,3.7528,3.7557,2.573718677393868,7
1115,npp,1490,1063,4.99945211410522,-1.16760921478271,36.9520568847656,3670176,1492,781,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-04-28 22:28:42.648216,99.03526339377638,46.39354070925524,39.847318755017106,1.8487298154568737e-12,5.0,-46.44,1.646109783506203,-46.83,5.9614,10.7453,13.4815,0.688,3.9027,3.4399,3.4399,7
1547,npp,592,830,5.82761478424072,-1.16837501525879,36.9556083679199,3670144,596,621,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-05-09 22:22:16.459508,98.48272751504027,53.33126575577684,45.215735518158255,0.044324818010949375,4.0,-53.37,1.9513309067639726,-53.64,6.9642,10.4774,12.8868,0.7056,5.0104,4.1122,2.915738571499925,7
1709,npp,2745,1749,0.918985426425934,-1.1699355840683,36.9563407897949,3670176,2745,1332,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-05-13 22:47:19.751390,97.59589592237297,16.314182072406933,14.392849717465824,0.0004776359197214631,8.0,-16.33,1.0442604737599883,-16.83,5.7532,8.4209,11.4731,0.878,0.2094,0.8068,0.8068,7
1790,npp,1308,378,1.61789155006409,-1.16973268985748,36.9529190063477,3670176,1306,212,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-05-15 22:09:39.095804,99.02099553487508,63.7384346706972,52.515365718837764,8.80750746590119e-17,2.0,-63.77,2.7445598364131496,-63.93,6.7823,12.1487,15.8252,0.6086,3.5563,0.9846,0.9846,7
1889,npp,1841,2668,2.72844648361206,-1.16376042366028,36.956169128418,3670176,1843,2149,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-05-17 23:12:23.053037,-81.79970215921556,33.585190069204565,29.307666089803945,1.2799074313453993e-19,12.0,33.63,1.2937979144666532,33.32,5.2575,8.3938,11.3658,0.8808,3.0145,2.4032,2.4032,7
1925,npp,1104,1976,1.50226378440857,-1.16705763339996,36.9554862976074,3670176,1104,1545,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-05-18 22:53:30.949755,83.90323545425699,3.473885916037371,3.073528539100489,1.7053031473074217e-25,9.0,-3.37,1.0,-3.83,4.8067,7.3933,12.1225,1.0,1.5023,1.5023,1.5023,7
2051,npp,922,3590,5.15062808990479,-1.16846418380737,36.9528923034668,3670176,921,2913,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-05-21 23:37:24.574894,-80.94227014185066,61.53057897538604,51.06799903983781,2.7480871524716946e-31,16.0,61.61,2.5331140255951103,61.49,7.0447,10.8911,16.2052,0.6788,5.1271,3.4964,3.4964,7
2087,npp,199,2898,2.54303646087646,-1.1649227142334,36.9514808654785,3670176,199,2337,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-05-22 23:18:34.244928,-81.15798996394581,42.61316518073071,36.80586681013654,8.774157995577596e-32,13.0,42.67,1.4867838833500562,42.49,5.4937,10.4031,13.1425,0.7107,2.1067,1.8073,1.8073,7
2123,npp,2549,2206,1.25810205936432,-1.16742467880249,36.9552268981934,3670176,2549,1765,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-05-23 22:59:43.890825,-79.67878825181745,9.944851767438466,8.790165814869278,7.812154796973498e-31,10.0,9.97,1.0,9.68,5.242,8.3013,10.3443,0.8906,0.3501,1.1205,1.1205,7
2177,npp,1827,1516,2.49469399452209,-1.16376829147339,36.9517288208008,3670176,1828,1137,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-05-24 22:40:53.571509,99.09202920060496,28.327345619745525,24.82608663114267,3.1649709736651085e-28,7.0,-28.37,1.184412938166907,-28.6,5.4836,9.0255,12.375,0.8192,1.8793,2.0435,2.0435,7
2249,npp,374,152,3.4876275062561,-1.16577792167664,36.9552955627441,3670176,375,72,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-05-26 22:03:12.894007,99.07507328002882,67.81169080481149,55.01263938535879,4.3672734239359504e-18,1.0,-67.83,3.3166247903554,-67.92,7.0429,10.8265,15.9826,0.6829,5.1806,2.3817,2.3817,7
2267,npp,2349,3817,3.37484550476074,-1.16802048683167,36.9550285339355,3670176,2347,3068,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-05-26 23:43:35.719382,-80.80251447678657,65.835156273381,53.83603989561774,2.23273413176712e-26,17.0,65.93,3.0,65.81,7.4758,11.6108,16.2628,0.6368,4.648,2.149,2.149,7
2348,npp,903,2432,1.78664541244507,-1.1683657169342,36.9530143737793,3670176,903,1969,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-05-28 23:05:55.071824,-81.28123536693336,22.374458621942928,19.683429085474536,1.9347148386309978e-14,11.0,22.4,1.0837787002826917,22.19,5.1762,8.0192,10.8893,0.9219,1.6425,1.6472,1.6472,7
2501,npp,3066,3356,7.95592451095581,-1.16781079769135,36.9506454467773,3670144,3065,2705,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-06-01 23:30:56.608159,-80.89388704634213,56.23126785464642,47.35457398437109,0.029404141414595283,15.0,56.31,2.1127631471468895,56.295,6.1737,10.6546,16.5338,0.6939,6.116,5.5207,4.726992938821897,7
2546,npp,2326,2660,6.92706537246704,-1.16723740100861,36.9533958435059,3670144,2326,2143,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-06-02 23:12:06.289397,-81.09128912672146,33.23874908125767,29.012270433140017,0.08413712562669644,12.0,33.28,1.2365102219381485,33.32,5.2575,8.3938,11.3658,0.8808,6.2072,6.1014,3.830283500608166,7
2636,npp,159,595,7.1110897064209,-1.16343522071838,36.9528656005859,3670144,164,383,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-06-05 22:15:33.560014,98.63345409919658,59.21702032878702,49.47544011252196,0.13821550127422425,3.0,-59.24,2.3545700244418297,-59.22,7.1139,9.9599,14.6899,0.7423,6.1834,5.2786,1.5477439352427425,7
2753,npp,3022,2198,1.92193174362183,-1.16738379001617,36.9570808410645,3670144,3022,1757,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-06-08 22:59:25.440900,-77.94163473557957,9.506280668374275,8.402785286479974,0.04054299848650187,10.0,9.51,1.0,9.68,5.242,8.3013,10.3443,0.8906,1.0139,1.7117,0.6173213637954786,7
2798,npp,2299,1508,3.33290696144104,-1.16826975345612,36.951976776123,3670144,2299,1131,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-06-09 22:40:35.129714,98.55795332674296,28.696109323030782,25.140961868286166,0.019759923947960886,7.0,-28.74,1.184412938166907,-28.6,5.4836,9.0255,12.375,0.8192,2.587,2.7302,2.1968196524937804,7
2834,npp,1577,818,2.24131631851196,-1.16833209991455,36.9560279846191,3670144,1577,606,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-06-10 22:21:44.813627,98.6967823334859,53.66298533036056,45.45767980836865,0.006200074301957297,4.0,-53.69,1.9513309067639726,-53.64,6.9642,10.4774,12.8868,0.7056,3.1726,1.5816,1.4142411683338676,7
2879,npp,2833,3809,3.16046977043152,-1.16683709621429,36.9559135437012,3670144,2837,3063,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-06-11 23:43:19.099166,-81.42590684851321,65.70753151815742,53.75403292589171,0.0074803227439458175,17.0,65.79,3.0,65.81,7.4758,11.6108,16.2628,0.6368,4.5765,2.0125,1.8105833754658138,7
3050,npp,2270,365,1.92880320549011,-1.16705310344696,36.9570121765137,3670176,2268,202,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-06-16 22:09:03.969316,98.67901047019082,64.00552093782862,52.678457867927435,1.1541086518561337e-25,2.0,-64.03,2.7445598364131496,-63.93,6.7823,12.1487,15.8252,0.6086,3.6696,1.1738,1.1738,7
3185,npp,2071,1960,1.0879777073860168,-1.16442286968231,36.953125,3670176,2071,1530,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-06-19 22:52:55.855867,94.01286632731536,4.295393768289624,3.7997238637448896,3.591523044029648e-33,9.0,-4.3,1.0,-3.83,4.8067,7.3933,12.1225,1.0,1.088,1.088,1.088,7
3410,npp,2042,808,4.77536916732788,-1.16639244556427,36.9513397216797,3670176,2042,596,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-06-26 22:21:24.084137,99.05292366755846,53.922804830319855,45.65040914923353,1.999050694809641e-12,4.0,-53.96,1.9513309067639726,-53.64,6.9642,10.4774,12.8868,0.7056,4.4712,3.3697,3.3697,7
3545,npp,1874,2417,3.63783121109009,-1.16434800624847,36.9526290893555,3670144,1875,1956,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-06-29 23:05:21.288130,-81.08441077276267,21.59411802223926,19.003821527572008,0.006615979645337484,11.0,21.61,1.0837787002826917,22.19,5.1762,8.0192,10.8893,0.9219,3.3506,3.3539,3.175314620237527,7
3635,npp,2804,361,9.35086917877197,-1.16572821140289,36.9525566101074,3670144,2806,200,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-07-02 22:08:51.901002,98.75321748273498,64.10273019819688,52.74125300052819,0.16817102718197466,2.0,-64.1,2.7445598364131496,-63.93,6.7823,12.1487,15.8252,0.6086,6.3739,5.6907,1.1512533323393193,7
3662,npp,1709,4030,9.86985683441162,-1.16546630859375,36.9529495239258,3670144,1707,3182,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-07-02 23:49:14.726437,-80.58400928843824,69.30717080025896,55.867401642195205,0.12104255213150511,18.0,69.41,3.5496478698597698,69.585,5.7952,12.1476,17.381,0.6086,6.7516,6.007,2.7396939775188613,7
3698,npp,1015,3345,9.59465503692627,-1.1687023639679,36.9557723999023,3670144,1015,2693,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-07-03 23:30:27.192254,-81.18001002027466,55.945316116247014,47.1443552633285,0.22325924133816424,15.0,56.03,2.0682789409984763,56.295,6.1737,10.6546,16.5338,0.6939,6.8808,6.6578,0.6313551592943467,7
3905,npp,2498,3575,4.46317052841187,-1.16743946075439,36.955638885498,3670144,2501,2901,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-07-08 23:36:45.534445,-81.25896159006014,61.208699696959734,50.846281144601996,0.0396196918921153,16.0,61.3,2.5331140255951103,61.49,7.0447,10.8911,16.2052,0.6788,4.8557,3.0298,1.96034421235834,7
4022,npp,363,1503,1.71301805973053,-1.16993927955627,36.9538993835449,3670144,362,1127,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-07-11 22:40:16.337133,98.37302999348185,28.9589962162713,25.366550103746754,0.0014599052562233388,7.0,-28.98,1.184412938166907,-28.6,5.4836,9.0255,12.375,0.8192,1.2194,1.4032,1.3637927241956356,7
4157,npp,194,3118,1.55670642852783,-1.16728889942169,36.9548835754395,3670176,196,2497,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-07-14 23:24:13.512080,-81.24031445755355,49.76248574538591,42.490089889243656,4.692602868535332e-11,14.0,49.85,1.7549928774784245,50.03,5.1471,8.7201,13.7051,0.8478,3.3116,1.3198,1.3198,7
4238,npp,1841,1733,1.4739887714386,-1.16525650024414,36.951416015625,3670176,1841,1318,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-07-16 22:46:34.636174,99.27583690068602,17.20640026107505,15.173686257569326,1.1332641195996077e-24,8.0,-17.21,1.0442604737599883,-16.83,5.7532,8.4209,11.4731,0.878,0.7409,1.2941,1.2941,7
4445,npp,245,1963,1.79268395900726,-1.16404545307159,36.9514503479004,3670176,245,1533,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-07-21 22:52:51.184260,100.3289325170903,4.116089164488402,3.641419602987283,5.105947801631522e-32,9.0,-4.12,1.0,-3.83,4.8067,7.3933,12.1225,1.0,1.7927,1.7927,1.7927,7
4868,npp,137,2425,5.92920637130737,-1.16836810112,36.9518051147461,3670144,137,1963,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-07-31 23:05:24.251966,-80.73370875811933,21.975864556201163,19.337910437689573,0.12052895707850168,11.0,22.03,1.0837787002826917,22.19,5.1762,8.0192,10.8893,0.9219,5.4649,5.4664,2.2129574675084935,7
4985,npp,1058,367,9.03743934631348,-1.16366958618164,36.955322265625,3670144,1061,204,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-08-03 22:08:56.826595,99.14362007357325,63.96291078674364,52.66020328291894,0.13789724346265614,2.0,-63.99,2.7445598364131496,-63.93,6.7823,12.1487,15.8252,0.6086,6.2597,5.4999,1.7776346799529863,7
5039,npp,2322,3354,5.33470344543457,-1.1647789478302,36.9577140808105,3670144,2325,2702,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-08-04 23:30:31.101539,-81.39208924449811,56.16795246587373,47.312991784302895,0.10409719276290273,15.0,56.26,2.1127631471468895,56.295,6.1737,10.6546,16.5338,0.6939,4.8753,3.7018,0.8919006807251058,7
5147,npp,181,1278,6.68050813674927,-1.16790688037872,36.950626373291,3670144,181,956,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-08-07 22:34:01.899423,98.71455295975107,38.70495033750408,33.59544988216916,0.02461306284646771,6.0,-38.73,1.357151599901897,-38.57,6.4283,9.6903,11.7677,0.763,5.1756,5.097,4.432618697277622,7
5318,npp,2360,2198,1.85516047477722,-1.1648154258728,36.954948425293,3670176,2360,1758,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-08-11 22:59:06.997890,-78.0309428181809,9.456613486784255,8.359906707203997,5.6147209023116134e-05,10.0,9.51,1.0,9.68,5.242,8.3013,10.3443,0.8906,0.9472,1.6522,1.6522,7
5354,npp,1646,1508,2.15373587608337,-1.16460525989532,36.9550437927246,3670176,1646,1131,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-08-12 22:40:16.677270,97.71684473192215,28.72997497222991,25.172951248635883,2.2055793501080452e-12,7.0,-28.74,1.184412938166907,-28.6,5.4836,9.0255,12.375,0.8192,1.5915,1.7642,1.7642,7
5390,npp,934,817,7.44103574752808,-1.16699719429016,36.9506797790527,3670176,935,606,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-08-13 22:21:28.134486,99.11982598073531,53.67884684408528,45.476331253054795,1.5297620225682671e-19,4.0,-53.72,1.9513309067639726,-53.64,6.9642,10.4774,12.8868,0.7056,5.8373,5.2507,5.2507,7
5426,npp,224,143,1.46712934970856,-1.1690446138382,36.9532051086426,3670176,229,68,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-08-14 22:02:37.811777,98.7867445103016,67.95348455327014,55.10190525953213,1.0344056572158282e-25,1.0,-67.97,3.3166247903554,-67.92,7.0429,10.8265,15.9826,0.6829,4.5714,1.0019,1.0019,7
5723,npp,2232,2658,1.34183466434479,-1.1670777797699,36.9562835693359,3670176,2232,2142,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.88392742999257,33.11642270993435,28.91235621240349,9.737285708204939e-29,12.0,33.19,1.2365102219381485,33.32,5.2575,8.3938,11.3658,0.8808,1.6902,1.1819,1.1819,7
5750,npp,1517,1966,2.40734314918518,-1.168621301651,36.9510917663574,3670176,1517,1536,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-08-22 22:52:47.997943,88.1443666696952,4.0442279410970094,3.5781358992960244,1.4895663830184413e-23,9.0,-3.95,1.0,-3.83,4.8067,7.3933,12.1225,1.0,2.4073,2.4073,2.4073,7
6056,npp,2812,3812,11.0528535842896,-1.16729485988617,36.9553260803223,3670144,2810,3065,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-08-30 23:42:58.206382,-80.98438691036272,65.73663841539933,53.78194914234118,0.15282329253928448,17.0,65.84,3.0,65.81,7.4758,11.6108,16.2628,0.6368,7.2073,7.038,2.9128352930751102,7
6101,npp,2095,3123,8.40743350982666,-1.16496872901917,36.9563636779785,3670144,2099,2501,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-08-31 23:24:07.889566,-80.35987030739561,49.904791513684714,42.605883004818125,0.2131847548010575,14.0,50.0,1.7549928774784245,50.03,5.1471,8.7201,13.7051,0.8478,7.2151,7.1282,1.3736961416716218,7
6164,npp,647,1737,4.22713136672974,-1.16936838626862,36.9540824890137,3670144,647,1321,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-02 22:46:29.036507,99.17837234503561,16.966701073411308,14.96495373336469,0.12239123042165777,8.0,-16.99,1.0442604737599883,-16.83,5.7532,8.4209,11.4731,0.878,3.3773,3.7113,0.40758905526459577,7
6182,npp,3004,1047,3.8482403755188,-1.16946995258331,36.9536323547363,3670144,3003,769,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-03 22:27:38.720383,98.43710203848876,46.93158993504008,40.27378018097432,0.08431790587317413,5.0,-46.96,1.646109783506203,-46.83,5.9614,10.7453,13.4815,0.688,3.2034,2.6478,0.371803692824368,7
6470,npp,1931,3580,9.01900577545166,-1.16932690143585,36.9505195617676,3670176,1930,2905,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-10 23:36:37.503518,-80.90669100651228,61.3115663136937,50.92159117272275,0.00020369942783283638,16.0,61.4,2.5331140255951103,61.49,7.0447,10.8911,16.2052,0.6788,6.6543,6.1225,6.1225,7
6614,npp,2133,816,3.98762702941895,-1.16463112831116,36.9563903808594,3670176,2134,604,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-14 22:21:18.011335,99.23020175721216,53.70211626125697,45.490866489746224,1.4813080188184378e-30,4.0,-53.75,1.9513309067639726,-53.64,6.9642,10.4774,12.8868,0.7056,4.0675,2.8138,2.8138,7
6668,npp,324,3809,4.26626539230347,-1.16919004917145,36.953426361084,3670176,326,3063,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-15 23:42:52.305815,-81.21757391550413,65.68740442309662,53.747157467610215,2.8836478628167863e-30,17.0,65.79,3.0,65.81,7.4758,11.6108,16.2628,0.6368,4.9451,2.7166,2.7166,7
6776,npp,1224,1734,1.79854989051819,-1.16462099552155,36.953556060791,3670176,1224,1319,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-18 22:46:21.364246,98.5253938185619,17.143264619425654,15.11872900105493,9.358719689619207e-31,8.0,-17.16,1.0442604737599883,-16.83,5.7532,8.4209,11.4731,0.878,1.0517,1.5791,1.5791,7
6803,npp,508,1044,5.01594734191895,-1.16945588588715,36.9508094787598,3670176,507,767,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-19 22:27:31.054895,98.77941185494062,47.01699801170693,40.339046183953506,1.090770411830036e-26,5.0,-47.05,1.646109783506203,-46.83,5.9614,10.7453,13.4815,0.688,3.9128,3.4512,3.4512,7
6839,npp,2865,365,6.38548803329468,-1.16318225860596,36.9542007446289,3670176,2869,203,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-20 22:08:42.524980,99.2846599899266,64.00320015112693,52.68304249358589,1.5109135543016173e-20,2.0,-64.03,2.7445598364131496,-63.93,6.7823,12.1487,15.8252,0.6086,5.2935,3.886,3.886,7
6866,npp,1770,4037,3.0627076625824,-1.16832494735718,36.9557495117188,3670176,1769,3185,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-20 23:49:05.350651,-81.02616194672467,69.4163606214866,55.93485333526008,2.9784164945781704e-27,18.0,69.52,3.5496478698597698,69.585,5.7952,12.1476,17.381,0.6086,4.8339,1.864,1.864,7
6902,npp,1051,3349,5.1482105255127,-1.16427099704742,36.9533042907715,3670176,1050,2698,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-21 23:30:15.038257,-81.05942205656078,56.04956622326374,47.22472565293369,5.443391187808975e-22,15.0,56.13,2.0682789409984763,56.295,6.1737,10.6546,16.5338,0.6939,4.731,3.5724,3.5724,7
6938,npp,332,2653,1.16017365455627,-1.16839551925659,36.956916809082,3670176,331,2138,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-22 23:11:24.728802,-80.16959929637665,32.893899778939364,28.721478198326242,5.506399795932385e-15,12.0,32.97,1.2365102219381485,33.32,5.2575,8.3938,11.3658,0.8808,1.5433,1.0219,1.0219,7
6974,npp,2669,1962,1.099251449108124,-1.16680181026459,36.9571800231934,3670176,2669,1532,196611,3866787,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-23 22:52:34.421852,92.65471379537352,4.200680210963207,3.7162392765910717,5.06988439922099e-07,9.0,-4.18,1.0,-3.83,4.8067,7.3933,12.1225,1.0,1.0993,1.0993,1.0993,7
7019,npp,1951,1274,1.92751669883728,-1.16759860515594,36.9548263549805,3670144,1954,953,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-24 22:33:44.117567,98.43398226320836,38.84509405295172,33.709429615031134,0.005134863677656828,6.0,-38.89,1.357151599901897,-38.57,6.4283,9.6903,11.7677,0.763,1.6734,1.4706,1.3319944375495283,7
7109,npp,2494,3575,6.63218927383423,-1.16563904285431,36.9513931274414,3670144,2492,2901,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-26 23:36:28.112062,-80.88545412722759,61.21675662886049,50.85334106944042,0.02299189446184104,16.0,61.3,2.5331140255951103,61.49,7.0447,10.8911,16.2052,0.6788,5.712,4.5022,3.881578954586077,7
7154,npp,1774,2884,4.0981152057647705,-1.16711354255676,36.9569625854492,3670144,1773,2325,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-27 23:17:37.806362,-80.27417242578774,42.088674844886285,36.37703434917606,0.06574407754492971,13.0,42.16,1.4867838833500562,42.49,5.4937,10.4031,13.1425,0.7107,3.1526,2.9125,1.137867718026611,7
7190,npp,1054,2191,11.6093997955322,-1.16622841358185,36.9518051147461,3670144,1054,1751,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-28 22:58:47.501682,-77.50741506019898,9.088817736645119,8.034630178477926,0.13280434047142575,10.0,9.1,1.0,9.68,5.242,8.3013,10.3443,0.8906,10.7014,10.3396,6.754807596065008,7
7226,npp,335,1502,5.95349359512329,-1.16721069812775,36.955696105957,3670144,334,1126,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-09-29 22:39:57.199659,98.07873145015822,28.9981168652803,25.400617934903064,0.2394760150638076,7.0,-29.03,1.184412938166907,-28.6,5.4836,9.0255,12.375,0.8192,4.7996,4.8768,-1.5873848050897763,7
7307,npp,1958,138,8.19890689849854,-1.16317594051361,36.9518165588379,3670144,1960,65,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-10-01 22:02:18.381722,99.22794202446934,68.04199174385833,55.14582545984023,0.1461423770448645,1.0,-68.05,3.3166247903554,-67.92,7.0429,10.8265,15.9826,0.6829,6.6011,5.599,1.6541734885792048,7
7325,npp,877,3802,10.4697904586792,-1.16870379447937,36.9510841369629,3670144,875,3059,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-10-01 23:42:41.208648,-80.94142471996157,65.57862489081629,53.677408192111606,0.1369576373351351,17.0,65.66,3.0,65.81,7.4758,11.6108,16.2628,0.6368,7.013,6.6668,2.9698975024079717,7
7361,npp,140,3114,6.36818170547485,-1.16646885871887,36.9532203674316,3670144,139,2494,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-10-02 23:23:50.910116,-80.54430970014637,49.64514777327479,42.39964786495641,0.10738131844341103,14.0,49.73,1.7549928774784245,50.03,5.1471,8.7201,13.7051,0.8478,6.0532,5.3992,2.5006521565032114,7
7397,npp,2491,2418,3.9808886051178,-1.16755378246307,36.953125,3670144,2491,1957,196611,3866755,277,ken_nairobi_77_3,-1.16666667,36.95416667,77,3,ken_nairobi,2012-10-03 23:05:00.616430,-79.91089656731342,21.610078025905544,19.018311521413697,0.07815616157957737,11.0,21.66,1.0837787002826917,22.19,5.1762,8.0192,10.8893,0.9219,3.6671,3.6702,1.5605278811774435,7
