gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1491,1065,1.100332140922546,-1.17522287368774,36.9643402099609,3670176,1492,782,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-04-28 22:28:42.648216,98.98662900374077,46.32854616970811,39.7956414331575,1.8216762749427354e-12,5.0,-46.38,1.5732132722552272,-46.815,2.3817,3.6257,4.3238,0.6052,0.5889,0.6659,7
1790,npp,1309,380,1.28060579299927,-1.17868876457214,36.9651870727539,3670176,1307,213,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-05-15 22:09:39.095804,98.98611602358697,63.700524907455254,52.49096636849308,8.910011874928183e-17,2.0,-63.73,2.7445598364131496,-63.89,2.4264,4.6952,6.5469,0.4673,0.95,0.5985,7
1889,npp,1843,2669,3.28227853775024,-1.17800354957581,36.9606475830078,3670176,1843,2150,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-05-17 23:12:23.053037,-81.62137009019243,33.62700958919103,29.343016749987342,1.2810016705592194e-19,12.0,33.67,1.2937979144666532,33.37,1.9592,3.0377,4.1861,0.7223,2.3832,2.3708,7
2051,npp,923,3592,0.729837656021118,-1.17736577987671,36.9655456542969,3670176,922,2914,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-05-21 23:37:24.574894,-80.90607940370933,61.572790909678346,51.0963240069258,2.7509283913134596e-31,16.0,61.65,2.5331140255951103,61.49,3.0104,4.9792,6.2843,0.4407,0.5167,0.3216,7
2087,npp,200,2900,1.42197287082672,-1.17374205589294,36.963924407959,3670176,200,2339,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-05-22 23:18:34.244928,-81.09208687405828,42.68619891004741,36.86525672391113,8.754059123517042e-32,13.0,42.74,1.4867838833500562,42.56,2.5654,3.3084,6.0265,0.6632,0.9254,0.9431,7
2123,npp,2550,2207,0.882944881916046,-1.17518091201782,36.9609642028809,3670176,2550,1767,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-05-23 22:59:43.890825,-79.35581020990145,10.004455470149948,8.842730869332213,7.7824838778834384e-31,10.0,10.03,1.0,9.8,1.7443,2.9647,4.8256,0.7401,0.1124,0.6535,7
2177,npp,1828,1518,1.80263364315033,-1.17253029346466,36.9637794494629,3670176,1829,1138,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-05-24 22:40:53.571509,98.98200593884306,28.233701729289084,24.745712839758774,3.138171369072756e-28,7.0,-28.27,1.184412938166907,-28.56,1.9545,2.7244,3.7661,0.8054,1.4159,1.4518,7
2249,npp,375,153,2.45260453224182,-1.17365717887878,36.96044921875,3670176,376,73,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-05-26 22:03:12.894007,99.04451219339933,67.79653026957786,55.00380269030992,4.338528245534616e-18,1.0,-67.81,3.3166247903554,-67.88,4.0888,5.8895,8.3779,0.3726,1.1579,0.9137,7
2267,npp,2350,3818,4.20463991165161,-1.17594265937805,36.960865020752,3670176,2347,3069,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-05-26 23:43:35.719382,-80.77049493194636,65.85332795683678,53.847192197783066,2.221178790485926e-26,17.0,65.95,3.0,65.83,2.7986,4.297,6.1456,0.5106,2.1634,2.147,7
2375,npp,181,1744,1.3840411901474,-1.17281079292297,36.9619255065918,3670176,181,1328,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-05-29 22:47:04.748005,98.3961836812709,16.58305341022069,14.627496587250196,9.635353965652463e-07,8.0,-16.61,1.0442604737599883,-16.61,1.412,2.2186,3.4657,0.989,1.395,1.3688,7
3050,npp,2271,366,1.81474339962006,-1.17499196529388,36.9626770019531,3670176,2268,203,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-06-16 22:09:03.969316,98.64422426522522,63.98667548886845,52.666402200548376,1.155163662202073e-25,2.0,-64.01,2.7445598364131496,-63.89,2.4264,4.6952,6.5469,0.4673,1.1446,0.8481,7
3185,npp,2072,1962,0.665440559387207,-1.17307603359222,36.9653282165527,3670176,2072,1532,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-06-19 22:52:55.855867,93.09646253321758,4.185436787481947,3.702493643236324,3.59191608693574e-33,9.0,-4.18,1.0,-3.78,1.5606,2.1942,4.431,1.0,0.6654,0.6654,7
3266,npp,1868,3573,2.13332748413086,-1.1716765165329,36.9599266052246,3670176,1867,2900,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-06-22 23:36:47.173298,-80.98652881571228,61.18272551811899,50.82655877469671,1.026649114510618e-31,16.0,61.26,2.5331140255951103,61.49,3.0104,4.9792,6.2843,0.4407,1.0707,0.9401,7
3410,npp,2043,810,1.64668571949005,-1.17533338069916,36.9637031555176,3670176,2042,597,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-06-26 22:21:24.084137,99.00564509352995,53.86933547951747,45.610545205215146,1.9750224088469123e-12,4.0,-53.91,1.9513309067639726,-53.61,1.957,3.3123,5.3143,0.6624,1.3406,1.0908,7
4157,npp,195,3119,1.63605213165283,-1.17510545253754,36.9605903625488,3670176,197,2498,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-07-14 23:24:13.512080,-81.18715545387549,49.79281909080258,42.51359892401122,4.705133502371526e-11,14.0,49.88,1.7549928774784245,50.06,2.958,3.6418,7.1983,0.6025,1.0513,0.9857,7
4238,npp,1842,1735,1.102365612983704,-1.17408895492554,36.9637908935547,3670176,1842,1319,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-07-16 22:46:34.636174,99.0865104487806,17.096724724922378,15.077629953419132,1.139355060243533e-24,8.0,-17.1,1.0442604737599883,-16.61,1.412,2.2186,3.4657,0.989,1.1253,1.0902,7
5318,npp,2361,2199,0.607557535171509,-1.17256200313568,36.9606781005859,3670176,2361,1759,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-08-11 22:59:06.997890,-77.70207605277241,9.517876936687522,8.413955642322533,5.622306052446927e-05,10.0,9.57,1.0,9.8,1.7443,2.9647,4.8256,0.7401,-0.1629,0.4497,7
5354,npp,1647,1509,0.969638109207153,-1.17231106758118,36.9605598449707,3670176,1647,1132,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-08-12 22:40:16.677270,97.6064083687616,28.684453880946542,25.13391989488774,2.2108983905780276e-12,7.0,-28.7,1.184412938166907,-28.56,1.9545,2.7244,3.7661,0.8054,0.7126,0.7809,7
5390,npp,935,819,1.33601999282837,-1.17591083049774,36.962947845459,3670176,935,608,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-08-13 22:21:28.134486,99.0723342147861,53.62528484729023,45.43628417212983,1.5410224343152957e-19,4.0,-53.66,1.9513309067639726,-53.61,1.957,3.3123,5.3143,0.6624,1.1814,0.885,7
5426,npp,226,145,3.13795590400696,-1.17694222927094,36.9597625732422,3670176,229,69,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-08-14 22:02:39.591057,99.29436631396356,67.91422784227129,55.07892448724238,1.036266934627127e-25,1.0,-67.94,3.3166247903554,-67.88,4.0888,5.8895,8.3779,0.3726,1.3646,1.1691,7
5723,npp,2233,2659,0.833300292491913,-1.17491590976715,36.9620780944824,3670176,2233,2143,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.79209790391333,33.16180066390517,28.950775498141308,9.730194891277069e-29,12.0,33.23,1.2365102219381485,33.37,1.9592,3.0377,4.1861,0.7223,0.4114,0.6019,7
5750,npp,1518,1968,0.965059280395508,-1.17724406719208,36.963264465332,3670176,1518,1538,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-08-22 22:52:47.997943,87.01463904042576,3.941966160367503,3.487691124689002,1.480618271384282e-23,9.0,-3.83,1.0,-3.78,1.5606,2.1942,4.431,1.0,0.9651,0.9651,7
6614,npp,2134,817,1.65883660316467,-1.17246460914612,36.9618911743164,3670176,2135,606,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-09-14 22:21:18.011335,99.1829375521477,53.67569251771421,45.47111964733862,1.4847664451967096e-30,4.0,-53.72,1.9513309067639726,-53.61,1.957,3.3123,5.3143,0.6624,1.3468,1.0988,7
6668,npp,325,3810,6.14558935165405,-1.1770430803299,36.9591598510742,3670176,327,3064,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-09-15 23:42:52.305815,-81.18539583983137,65.7052602357038,53.75815587882626,2.894942296706693e-30,17.0,65.81,3.0,65.83,2.7986,4.297,6.1456,0.5106,2.8104,3.1381,7
6803,npp,509,1046,2.44087362289429,-1.17825293540955,36.9629745483398,3670176,507,768,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-09-19 22:27:31.054895,98.72113817153411,46.95290907098563,40.288311466298566,1.0868203445031066e-26,5.0,-46.99,1.646109783506203,-46.815,2.3817,3.6257,4.3238,0.6052,1.4744,1.4771,7
6839,npp,2866,366,2.31475877761841,-1.17113697528839,36.9597396850586,3670176,2869,204,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-09-20 22:08:42.524980,99.25003649871088,63.984480742335556,52.67106425367064,1.5088849215255617e-20,2.0,-64.01,2.7445598364131496,-63.89,2.4264,4.6952,6.5469,0.4673,1.3268,1.0817,7
6866,npp,1771,4038,2.43627643585205,-1.17619919776917,36.9615745544434,3670176,1770,3186,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-09-20 23:49:05.350651,-80.99786222599039,69.4320411376675,55.94356028183645,2.97946647074075e-27,18.0,69.53,3.5496478698597698,69.61,3.6086,5.2289,6.714,0.4196,1.4074,1.0223,7
6902,npp,1052,3351,1.20034658908844,-1.17326724529266,36.9662246704102,3670176,1051,2699,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-09-21 23:30:15.038257,-81.01582780367063,56.101490075662646,47.26249732184898,5.411603889010213e-22,15.0,56.18,2.0682789409984763,56.38,2.6512,4.0244,5.8695,0.5452,0.8287,0.6544,7
6938,npp,333,2654,1.16203618049622,-1.17623293399811,36.9626884460449,3670176,332,2139,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-09-22 23:11:24.728802,-80.07822181652882,32.93983217625453,28.7603907686611,5.493552923266292e-15,12.0,33.01,1.2365102219381485,33.37,1.9592,3.0377,4.1861,0.7223,0.6773,0.8394,7
6974,npp,2670,1963,0.795355260372162,-1.17440342903137,36.9627647399902,3670176,2670,1533,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-09-23 22:52:34.421852,91.78234070954264,4.149786932534451,3.6712324859999232,5.054369287043636e-07,9.0,-4.12,1.0,-3.78,1.5606,2.1942,4.431,1.0,0.7954,0.7954,7
7991,npp,1520,3804,2.45041728019714,-1.17464923858643,36.9635200500488,3670176,1525,3061,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-10-17 23:42:41.088260,-80.8792633990494,65.61517451768437,53.696434579862164,4.631111139003989e-31,17.0,65.7,3.0,65.83,2.7986,4.297,6.1456,0.5106,1.5786,1.2513,7
8027,npp,797,3117,2.4570140838623,-1.17691481113434,36.963005065918,3670176,796,2496,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-10-18 23:23:52.578724,-80.63940147801094,49.73938056772396,42.47042291671072,2.397214393023557e-29,14.0,49.82,1.7549928774784245,50.06,2.958,3.6418,7.1983,0.6025,1.5191,1.4803,7
8099,npp,2453,1734,1.74696660041809,-1.17249000072479,36.9638786315918,3670176,2454,1318,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-10-20 22:46:15.575530,98.70037899444156,17.149168141958725,15.122808143739734,1.6008094081843366e-19,8.0,-17.16,1.0442604737599883,-16.61,1.412,2.2186,3.4657,0.989,1.7425,1.7277,7
8144,npp,1747,1046,2.32252979278564,-1.17513847351074,36.9649391174316,3670176,1749,768,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-10-21 22:27:27.078757,99.33386734421066,46.957044400925774,40.288048510683524,3.638457098822527e-12,5.0,-46.99,1.646109783506203,-46.815,2.3817,3.6257,4.3238,0.6052,1.4025,1.4055,7
8234,npp,2312,3350,1.44197475910187,-1.17752146720886,36.9643058776855,3670176,2312,2699,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-10-23 23:30:12.905622,-80.80224748356649,56.0701998175711,47.234923366602196,6.734338895934484e-08,15.0,56.16,2.0682789409984763,56.38,2.6512,4.0244,5.8695,0.5452,0.9456,0.7862,7
8990,npp,883,1282,0.943910121917725,-1.17511057853699,36.9644927978516,3670176,884,959,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-11-11 22:33:52.903399,98.83636744352161,38.54191872165755,33.45611114556649,2.9391801214512648e-24,6.0,-38.57,1.357151599901897,-38.53,2.7429,3.6457,5.2936,0.6018,0.2034,0.5681,7
9026,npp,175,596,2.35755252838135,-1.17800521850586,36.9628677368164,3670176,172,382,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-11-12 22:15:02.634617,98.61734936939253,59.20248462614387,49.46481534485199,8.26515735744159e-30,3.0,-59.22,2.3545700244418297,-59.2,2.8903,4.2645,6.5506,0.5145,1.3843,1.213,7
9116,npp,714,2892,2.32122135162354,-1.17468798160553,36.9616584777832,3670176,714,2332,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-11-14 23:17:48.487992,-80.75805739762049,42.37674379171194,36.61105997377579,2.1269808556295878e-31,13.0,42.45,1.4867838833500562,42.56,2.5654,3.3084,6.0265,0.6632,1.5302,1.5395,7
9152,npp,2,2201,1.21609747409821,-1.17454528808594,36.9640922546387,3670176,2,1760,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-11-15 22:59:00.006633,-83.39649227296634,9.659796880719167,8.538427884289458,4.42593948854666e-31,10.0,9.68,1.0,9.8,1.7443,2.9647,4.8256,0.7401,0.4456,0.9,7
9224,npp,1653,821,1.52415311336517,-1.1732177734375,36.9603729248047,3670176,1654,610,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-11-17 22:21:21.261417,99.15196452037404,53.58440874829417,45.40100438218743,4.629435156120254e-24,4.0,-53.61,1.9513309067639726,-53.61,1.957,3.3123,5.3143,0.6624,1.2778,1.0096,7
9350,npp,1495,2429,2.16194939613342,-1.17734789848328,36.9605979919434,3670176,1495,1966,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-11-20 23:05:16.852593,-80.23916040922468,22.17771941251394,19.51237729434878,7.500525141850254e-14,11.0,22.24,1.0837787002826917,22.35,1.8216,2.812,4.247,0.7803,1.5944,1.6869,7
9962,npp,1415,1738,1.22895860671997,-1.17640674114227,36.9635276794434,3670176,1415,1322,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-12-07 22:46:26.865285,97.77558355593938,16.908251318931104,14.913272359118452,0.0004010501763606132,8.0,-16.94,1.0442604737599883,-16.61,1.412,2.2186,3.4657,0.989,1.2465,1.2154,7
10115,npp,522,2657,0.6187847852706909,-1.17407596111298,36.9645614624023,3670176,522,2141,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-12-11 23:11:31.946505,-80.17520365346655,33.097585990706236,28.89586519101091,5.406561621431891e-24,12.0,33.15,1.2365102219381485,33.37,1.9592,3.0377,4.1861,0.7223,0.2379,0.447,7
10142,npp,2880,1966,0.800447404384613,-1.17765724658966,36.9644622802734,3670176,2880,1536,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-12-12 22:52:41.617894,88.39547143953072,3.995220569185015,3.53472989939355,1.4438387455430853e-30,9.0,-3.95,1.0,-3.78,1.5606,2.1942,4.431,1.0,0.8004,0.8004,7
10187,npp,2166,1278,0.966787040233612,-1.17323207855225,36.9618492126465,3670176,2167,956,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-12-13 22:33:53.065780,99.17771406903971,38.65811674319717,33.556952624270906,1.1381825398715873e-32,6.0,-38.73,1.357151599901897,-38.53,2.7429,3.6457,5.2936,0.6018,0.2202,0.5819,7
10268,npp,2717,3579,1.5497362613678,-1.17164981365204,36.9600563049316,3670176,2715,2904,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-12-15 23:36:37.010090,-80.99623661840218,61.33531255382463,50.93920730166735,1.8029969659206282e-31,16.0,61.38,2.5331140255951103,61.49,3.0104,4.9792,6.2843,0.4407,0.8403,0.6829,7
10412,npp,2915,815,1.13080978393555,-1.17537951469421,36.9641990661621,3670176,2917,603,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-12-19 22:21:19.210731,99.25302709039129,53.69358933999292,45.48725999134091,7.706469336480669e-13,4.0,-53.77,1.9513309067639726,-53.61,1.957,3.3123,5.3143,0.6624,1.0762,0.7491,7
10457,npp,2204,138,3.39236879348755,-1.17387092113495,36.959888458252,3670176,2202,65,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-12-20 22:02:28.879805,98.91913827621416,67.98349480377226,55.119564512884985,2.2659360474527345e-05,1.0,-68.05,3.3166247903554,-67.88,4.0888,5.8895,8.3779,0.3726,1.4413,1.2639,7
10475,npp,1107,3808,1.77564311027527,-1.17518615722656,36.9651298522949,3670176,1110,3062,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-12-20 23:42:53.482472,-81.19854581376111,65.71238914176058,53.766551077794546,1.476211592521768e-16,17.0,65.77,3.0,65.83,2.7986,4.297,6.1456,0.5106,1.3537,0.9067,7
10511,npp,391,3120,4.38909339904785,-1.17763102054596,36.9629859924316,3670176,391,2498,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2012-12-21 23:24:03.149041,-81.18493229664624,49.860451359179336,42.57120176678219,1.3938262324829256e-09,14.0,49.91,1.7549928774784245,50.06,2.958,3.6418,7.1983,0.6025,2.62,2.6444,7
11105,npp,2797,133,6.5364875793457,-1.17478728294373,36.9612350463867,3670176,2795,62,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-01-05 22:02:22.846934,98.92170966003386,68.07302592295203,55.17084482645395,0.00013305974867592628,1.0,-68.13,3.3166247903554,-67.88,4.0888,5.8895,8.3779,0.3726,2.3892,2.4352,7
11285,npp,1886,1037,1.96832489967346,-1.17651891708374,36.9635314941406,3670176,1884,762,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-01-09 22:27:26.196539,98.61034134386098,47.20876347904522,40.49310130445959,1.2517866538296517e-25,5.0,-47.28,1.646109783506203,-46.815,2.3817,3.6257,4.3238,0.6052,1.1873,1.1912,7
11321,npp,1172,356,2.53811025619507,-1.17292141914368,36.9636421203613,3670176,1174,196,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-01-10 22:08:37.664489,99.1609023909096,64.1311551019723,52.76913495789853,5.684983539436433e-31,2.0,-64.2,2.7445598364131496,-63.89,2.4264,4.6952,6.5469,0.4673,1.4082,1.1861,7
11339,npp,76,4028,7.35211133956909,-1.17684078216553,36.9590072631836,3670176,74,3181,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-01-10 23:49:00.489197,-80.91921575305646,69.31566935212116,55.88352651874066,1.762123440986772e-25,18.0,69.38,3.5496478698597698,69.61,3.6086,5.2289,6.714,0.4196,2.7923,3.0851,7
11375,npp,2430,3342,3.77337765693665,-1.17646169662476,36.962963104248,3670176,2428,2690,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-01-11 23:30:10.176823,-80.86248686066885,55.903624054786896,47.122677601138555,1.0320404327779405e-31,15.0,55.95,2.0682789409984763,56.38,2.6512,4.0244,5.8695,0.5452,2.0728,2.0573,7
11420,npp,1711,2645,1.82920372486115,-1.1740597486496,36.9603843688965,3670176,1710,2133,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-01-12 23:11:19.861612,-79.81929803043626,32.56019699196153,28.440937266690465,8.796095724484049e-33,12.0,32.61,1.2365102219381485,33.37,1.9592,3.0377,4.1861,0.7223,1.2168,1.3213,7
11456,npp,993,1955,2.14046454429626,-1.17424666881561,36.9634971618652,3670176,993,1525,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-01-13 22:52:31.321622,102.43536449805622,4.564392130435884,4.038109742367811,3.517572317862822e-32,9.0,-4.59,1.0,-3.78,1.5606,2.1942,4.431,1.0,2.1405,2.1405,7
11483,npp,276,1266,2.74127912521362,-1.17316675186157,36.9616851806641,3670176,277,945,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-01-14 22:33:41.001191,99.37644967049664,39.1215980141863,33.940822681205745,1.351183828577341e-29,6.0,-39.19,1.4276677814245327,-38.53,2.7429,3.6457,5.2936,0.6018,1.5607,1.6498,7
11519,npp,2622,579,6.86118173599243,-1.1766220331192,36.9626922607422,3670176,2620,368,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-01-15 22:14:50.676094,98.87119359179998,59.543361117209614,49.70901989637878,4.219333404277798e-25,3.0,-59.6,2.3545700244418297,-59.2,2.8903,4.2645,6.5506,0.5145,3.297,3.5302,7
11618,npp,127,2878,0.772755742073059,-1.17494809627533,36.9620475769043,3670176,126,2321,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-01-17 23:17:38.185309,-80.6063675778254,41.90662591405633,36.230429132466746,4.587627456672375e-22,13.0,41.95,1.4867838833500562,42.56,2.5654,3.3084,6.0265,0.6632,0.4887,0.5125,7
11654,npp,2498,2188,0.733989775180817,-1.17468702793121,36.963695526123,3670176,2498,1748,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-01-18 22:58:51.413779,-79.81727767478644,8.93220231600809,7.896809952470452,1.356843982889978e-15,10.0,8.93,1.0,9.8,1.7443,2.9647,4.8256,0.7401,-0.0365,0.5432,7
11708,npp,1798,1499,0.854557871818542,-1.17532765865326,36.9654312133789,3670176,1798,1124,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-01-19 22:40:02.864340,96.8021222495441,29.144098897402998,25.527975629696098,1.6180511423481928e-08,7.0,-29.17,1.184412938166907,-28.56,1.9545,2.7244,3.7661,0.8054,0.6154,0.6882,7
11798,npp,2378,3800,2.15097260475159,-1.17162954807281,36.9617462158203,3670176,2378,3058,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-01-21 23:42:50.360501,-81.02517680620689,65.57896007996048,53.681874241404486,0.00010315081535928434,17.0,65.63,3.0,65.83,2.7986,4.297,6.1456,0.5106,1.4788,1.0983,7
12347,npp,2634,1509,0.887670278549194,-1.1786642074585,36.9651756286621,3670176,2633,1131,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-02-04 22:40:23.286169,98.4998753357073,28.64234067838068,25.09560933470343,7.46991129485843e-05,7.0,-28.7,1.184412938166907,-28.56,1.9545,2.7244,3.7661,0.8054,0.6434,0.7149,7
12428,npp,1221,145,7.88324737548828,-1.17607748508453,36.9618835449219,3670176,1223,69,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-02-06 22:02:47.933502,99.14047595709712,67.8941248428132,55.05888007524701,3.3194555534742214e-21,1.0,-67.94,3.3166247903554,-67.88,4.0888,5.8895,8.3779,0.3726,2.7953,2.937,7
12482,npp,2493,3123,2.44042587280273,-1.17735362052917,36.9640579223633,3670176,2492,2500,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-02-07 23:24:22.188376,-80.79869408404701,49.95764913735361,42.641141231397654,5.598654851216454e-20,14.0,50.0,1.7549928774784245,50.06,2.958,3.6418,7.1983,0.6025,1.5096,1.4703,7
12554,npp,1088,1740,1.82895946502686,-1.17554831504822,36.965404510498,3670176,1088,1324,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-02-09 22:46:45.045605,97.44736633893481,16.782139683487536,14.80165014170373,9.264585203391914e-33,8.0,-16.83,1.0442604737599883,-16.61,1.412,2.2186,3.4657,0.989,1.8211,1.8088,7
12680,npp,947,3356,2.91993093490601,-1.17193651199341,36.9636840820312,3670176,949,2705,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-02-12 23:30:45.702762,-81.11261360371816,56.260814063900696,47.374568064702956,1.3624276331076878e-32,15.0,56.31,2.1127631471468895,56.38,2.6512,4.0244,5.8695,0.5452,1.6714,1.592,7
12716,npp,244,2661,2.77615070343018,-1.17424714565277,36.961311340332,3670176,245,2144,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-02-13 23:11:57.125845,-81.45694170058479,33.30235165788816,29.065680280703376,1.4810299577834534e-30,12.0,33.32,1.2365102219381485,33.37,1.9592,3.0377,4.1861,0.7223,1.9826,2.0052,7
12752,npp,2613,1972,0.811368048191071,-1.17395257949829,36.9638404846191,3670176,2613,1541,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-02-14 22:53:08.543035,97.40585605569673,3.5792719468788707,3.1664764478656977,9.622717931587584e-27,9.0,-3.6,1.0,-3.78,1.5606,2.1942,4.431,1.0,0.8114,0.8114,7
12797,npp,1912,1285,1.45972418785095,-1.17623424530029,36.9638633728027,3670176,1912,962,196611,3866787,479,ken_nairobi_79_5,-1.175,36.9625,79,5,ken_nairobi,2013-02-15 22:34:19.957619,98.44547159385897,38.398576024566864,33.33684988526044,2.6192751758019533e-21,6.0,-38.45,1.357151599901897,-38.53,2.7429,3.6457,5.2936,0.6018,0.5835,0.8785,7
