gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1654,2892,13.6177587509155,-1.32169759273529,36.8126754760742,3670144,1655,2332,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-04-04 23:19:08.996397,-80.73872338441282,42.375013938172735,36.61333372163185,0.07185928032944429,13.0,42.45,1.4867838833500562,41.95,8.5619,12.1321,15.6375,0.7724,10.3703,10.5186,8.402889592343762,7
413,npp,2394,2428,8.83609962463379,-1.32692623138428,36.8110122680664,3670144,2394,1966,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-04-10 23:06:33.302038,-80.51551338783727,22.15595415323793,19.495333404007123,0.043761225194060074,11.0,22.19,1.0837787002826917,21.4,7.7182,9.8629,13.6638,0.9501,8.4236,8.3955,7.107064057274254,7
440,npp,1677,1738,6.92023897171021,-1.32331466674805,36.8116111755371,3670144,1677,1322,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-04-11 22:47:42.943910,96.48224328042075,16.93254188605213,14.93529374245187,0.020512269114131895,8.0,-16.94,1.0442604737599883,-17.71,7.7992,10.2935,14.111,0.9104,6.1408,6.3001,5.696169358745969,7
1115,npp,1517,1047,5.94025897979736,-1.3284273147583,36.8124160766602,3670176,1515,769,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-04-28 22:28:44.427497,98.5284667761136,46.90176653138731,40.25051220749067,2.0394918836633426e-12,5.0,-46.96,1.646109783506203,-47.38,8.5567,10.9325,15.6886,0.8572,6.3383,5.0918,5.0918,7
1430,npp,2777,2889,25.9483623504639,-1.32345068454742,36.814640045166,3670144,2777,2329,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-05-06 23:18:50.994830,-80.456755853312,42.26021778920087,36.519644571778315,0.17755779058208696,13.0,42.35,1.4867838833500562,41.95,8.5619,12.1321,15.6375,0.7724,18.6638,20.043,14.815270696662665,7
1475,npp,2057,2196,17.9833583831787,-1.32828295230865,36.8130950927734,3670144,2057,1756,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-05-07 23:00:00.671203,-78.91577474648749,9.376234050017445,8.288829845305608,0.12226079834698497,10.0,9.39,1.0,8.73,7.4841,10.21,14.642,0.9178,17.1444,16.5056,12.905947424505346,7
1511,npp,1337,1506,8.10838174819946,-1.32482302188873,36.8137168884277,3670144,1337,1129,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-05-08 22:41:10.343494,98.6080117788361,28.784376898313322,25.219339214790203,0.07882653984230562,7.0,-28.84,1.184412938166907,-29.36,7.9658,10.0685,12.7308,0.9307,7.7161,7.5467,5.225856679842793,7
1709,npp,2771,1734,7.79922819137573,-1.32314896583557,36.815803527832,3670176,2772,1318,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-05-13 22:47:23.309952,99.56103502705933,17.114436439733897,15.09408204754737,0.0004623085207308831,8.0,-17.16,1.0442604737599883,-17.71,7.7992,10.2935,14.111,0.9104,6.9825,7.1003,7.1003,7
1790,npp,1335,363,8.373215675354,-1.3242621421814,36.8114318847656,3670176,1336,201,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-05-15 22:09:42.654366,99.06835255683801,64.0246644131084,52.698698078041794,7.557619784478588e-17,2.0,-64.06,2.7445598364131496,-64.25,10.2659,13.9405,18.7202,0.6722,7.3426,5.6286,5.6286,7
1925,npp,1131,1961,2.01812767982483,-1.32788395881653,36.8145866394043,3670176,1131,1531,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-05-18 22:53:34.508274,93.68511163246984,4.228383606497231,3.7408135921737173,1.4741073971210282e-25,9.0,-4.24,1.0,-4.64,7.5055,9.3711,12.8355,1.0,2.0181,2.0181,2.0181,7
1988,npp,2764,587,3.18314290046692,-1.32821142673492,36.8148422241211,3670176,2762,374,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-05-20 22:15:53.855383,98.698810149908,59.388101189135305,49.598634951525426,1.1555056474453477e-35,3.0,-59.42,2.3545700244418297,-59.54,9.1416,13.5635,16.2794,0.6909,4.9625,2.1992,2.1992,7
2051,npp,949,3575,9.3821496963501,-1.32477641105652,36.8101196289062,3670176,951,2901,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.30666201844213,61.218674445797454,50.85770188345642,2.4769473385106227e-31,16.0,61.3,2.5331140255951103,61.18,11.0625,15.01,19.6279,0.6243,7.1493,5.8575,5.8575,7
2123,npp,2575,2190,8.25798511505127,-1.32212424278259,36.813362121582,3670176,2575,1750,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-05-23 22:59:45.670105,-76.56378093496778,9.047827959613842,7.998802890912822,7.637078047874805e-31,10.0,9.05,1.0,8.73,7.4841,10.21,14.642,0.9178,7.419,7.5794,7.5794,7
2213,npp,1118,809,9.57974433898926,-1.32261919975281,36.8096618652344,3670176,1116,597,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-05-25 22:22:05.000749,98.82517929319246,53.88498231103516,45.62622392044871,5.813023998576937e-24,4.0,-53.94,1.9513309067639726,-54.07,8.0881,11.495,15.5408,0.8152,8.3896,7.8097,7.8097,7
2249,npp,402,136,8.31520462036133,-1.32480645179749,36.809326171875,3670176,405,64,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-05-26 22:03:16.452570,99.36611709211556,68.05455892716903,55.15329249190042,4.8364649968698036e-18,1.0,-68.08,3.3166247903554,-68.18,9.3867,13.1684,17.5882,0.7116,7.9078,5.9174,5.9174,7
2348,npp,930,2417,6.30375194549561,-1.32800734043121,36.8099403381348,3670176,930,1956,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-05-28 23:05:58.630387,-81.29803350788023,21.56742286815367,18.981547117527427,2.224567458178308e-14,11.0,21.61,1.0837787002826917,21.4,7.7182,9.8629,13.6638,0.9501,6.0871,5.9894,5.9894,7
2510,npp,21,3342,13.9149780273438,-1.32543063163757,36.8120269775391,3670144,22,2691,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-06-01 23:31:00.166670,-81.31374722723095,55.872771068670616,47.09342867846843,0.029318719355331493,15.0,55.95,2.0682789409984763,55.88,10.26,14.8043,18.7075,0.633,8.9411,8.8081,7.944886238397513,7
2546,npp,2353,2645,9.99374103546143,-1.32634997367859,36.8094520568848,3670144,2354,2133,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-06-02 23:12:09.847909,-81.10507650559478,32.54325555004512,28.42293763267949,0.084598729034094,12.0,32.61,1.2365102219381485,32.52,7.5744,10.5201,14.5793,0.8908,8.9454,8.9022,6.411409517944714,7
2636,npp,187,580,13.7022695541382,-1.32661139965057,36.8114242553711,3670144,186,369,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-06-05 22:15:37.118569,98.98683360318833,59.53549400011125,49.69652669064887,0.1383134825747781,3.0,-59.58,2.3545700244418297,-59.54,9.1416,13.5635,16.2794,0.6909,9.43,9.4669,5.39461771076683,7
2690,npp,1442,3567,13.517240524292,-1.3240213394165,36.8104209899902,3670144,1445,2895,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-06-06 23:37:11.408867,-81.31681359038033,61.04801099373566,50.73719921960162,0.09993104848558888,16.0,61.14,2.5331140255951103,61.18,11.0625,15.01,19.6279,0.6243,8.7817,8.4391,5.496889079438789,7
2726,npp,717,2875,9.03768730163574,-1.32472372055054,36.8154678344727,3670144,716,2318,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-06-07 23:18:19.313187,-80.55841668162702,41.77457890992415,36.11901159476658,0.06787771340494493,13.0,41.84,1.4867838833500562,41.95,8.5619,12.1321,15.6375,0.7724,7.2898,6.9809,4.982416518947027,7
2753,npp,3049,2183,6.82956647872925,-1.32715833187103,36.814094543457,3670144,3049,1743,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-06-08 22:59:28.999412,-77.62235487406271,8.615033148898476,7.616344605300071,0.04046309513303285,10.0,8.64,1.0,8.73,7.4841,10.21,14.642,0.9178,5.9906,6.2684,5.077068955401935,7
2834,npp,1604,803,7.65709495544434,-1.32485342025757,36.8126182556152,3670144,1606,590,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-06-10 22:21:48.372144,99.15110872689978,54.05837533573033,45.75230925046375,0.006128294249481841,4.0,-54.1,1.9513309067639726,-54.07,8.0881,11.495,15.5408,0.8152,7.4043,6.2423,6.061868246921395,7
2870,npp,885,130,12.886402130127,-1.32274651527405,36.8157844543457,3670176,887,60,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-06-11 22:02:58.053569,99.41179123887657,68.16032846437568,55.21107527636719,0.00031515343359479975,1.0,-68.18,3.3166247903554,-68.18,9.3867,13.1684,17.5882,0.7116,9.286,9.1704,9.1704,7
2960,npp,1409,2409,8.94889640808105,-1.32286095619202,36.8131713867188,3670176,1410,1949,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-06-13 23:05:40.243918,-81.83689334229743,21.163745644366713,18.62920177754999,2.0222287863448863e-06,11.0,21.19,1.0837787002826917,21.4,7.7182,9.8629,13.6638,0.9501,8.5277,8.5026,8.5026,7
3005,npp,3018,1029,7.58664655685425,-1.32403600215912,36.8103256225586,3670176,3018,756,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-06-15 22:27:57.839824,98.5403779113077,47.49579037645923,40.71280346873437,2.9199358740111615e-20,5.0,-47.54,1.646109783506203,-47.38,8.5567,10.9325,15.6886,0.8572,7.3385,6.5031,6.5031,7
3410,npp,2069,794,4.25190353393555,-1.32386755943298,36.8151397705078,3670176,2070,579,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-06-26 22:21:27.642698,99.09069820186866,54.30327557709015,45.93321386799714,2.349594255747348e-12,4.0,-54.34,1.9513309067639726,-54.07,8.0881,11.495,15.5408,0.8152,5.6592,3.4663,3.4663,7
3464,npp,268,3784,2.92122912406921,-1.32812023162842,36.8125114440918,3670176,266,3048,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-06-27 23:43:01.928165,-81.4047550477085,65.25213686924398,53.470486600190746,2.2716842687450137e-15,17.0,65.35,3.0,65.54,9.3911,13.4346,21.1644,0.6975,5.8666,2.0377,2.0377,7
3500,npp,2628,3097,15.6057720184326,-1.32183516025543,36.8140754699707,3670176,2630,2483,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-06-28 23:24:13.388006,-81.67087334450709,49.144615085045686,42.00685648779333,3.537268870120793e-07,14.0,49.22,1.7549928774784245,49.565,9.9077,13.0767,15.9917,0.7166,10.8121,11.1835,11.1835,7
3545,npp,1901,2401,4.43792295455933,-1.32587265968323,36.8102645874023,3670144,1901,1943,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-06-29 23:05:23.067404,-79.67422857342258,20.763873830653335,18.280871392471617,0.006796220436102025,11.0,20.77,1.0837787002826917,21.4,7.7182,9.8629,13.6638,0.9501,4.3655,4.2166,4.016502890156063,7
3572,npp,1191,1713,5.57140064239502,-1.32709503173828,36.810619354248,3670144,1191,1300,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-06-30 22:46:34.529404,96.23958306482464,18.275191192565085,16.10820526762979,0.03673652207571213,8.0,-18.31,1.0442604737599883,-17.71,7.7992,10.2935,14.111,0.9104,4.8491,5.0721,3.9904882479709447,7
3599,npp,466,1025,7.59913682937622,-1.32610762119293,36.8131637573242,3670144,468,753,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-07-01 22:27:43.993510,98.37816835059934,47.66652634908902,40.848021318362306,0.08750697208859391,5.0,-47.67,1.646109783506203,-47.38,8.5567,10.9325,15.6886,0.8572,7.346,6.5138,3.937383832992254,7
3662,npp,1737,4016,14.2932529449463,-1.32666504383087,36.8137855529785,3670144,1737,3175,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-07-02 23:49:18.284956,-80.85500419334954,69.08504534467956,55.742816301657015,0.12166192408191501,18.0,69.19,3.5496478698597698,69.35,10.729,13.9939,18.9689,0.6697,9.4554,9.5715,5.9894797262717585,7
3698,npp,1042,3330,10.9387807846069,-1.32594430446625,36.8121643066406,3670144,1044,2678,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-07-03 23:30:30.750816,-81.20901096292994,55.55098664960838,46.85620789355138,0.2238993346811533,15.0,55.65,2.0682789409984763,55.88,10.26,14.8043,18.7075,0.633,7.5021,6.9242,0.33206394630614877,7
3734,npp,330,2634,14.4705963134766,-1.32842922210693,36.8146781921387,3670144,329,2124,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-07-04 23:11:40.433606,-80.57439920345124,32.04260595406147,27.997182010298893,0.1631617305527457,12.0,32.11,1.2365102219381485,32.52,7.5744,10.5201,14.5793,0.8908,12.566,12.8901,8.086225401214184,7
3905,npp,2525,3559,10.830662727356,-1.32722151279449,36.8140640258789,3670144,2523,2888,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-07-08 23:36:47.313727,-80.94097602145132,60.875188503217274,50.62038258990178,0.03952493090961095,16.0,60.97,2.5331140255951103,61.18,11.0625,15.01,19.6279,0.6243,7.7212,6.7618,5.59809077129662,7
4022,npp,389,1488,6.21932125091553,-1.32253265380859,36.8137664794922,3670144,390,1116,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-07-11 22:40:19.895688,98.51564930407548,29.672195684608035,25.976949479524123,0.001418252313733884,7.0,-29.69,1.184412938166907,-29.36,7.9658,10.0685,12.7308,0.9307,6.1212,5.7885,5.746743233621422,7
4157,npp,220,3102,8.92862129211426,-1.32252168655396,36.8138961791992,3670176,219,2486,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-07-14 23:24:15.291361,-80.81190776142778,49.27991123344264,42.115188049060976,3.829548819334145e-11,14.0,49.37,1.7549928774784245,49.565,9.9077,13.0767,15.9917,0.7166,7.0075,6.3985,6.3985,7
4193,npp,2580,2407,5.16697931289673,-1.32706439495087,36.8124046325684,3670176,2580,1947,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-07-15 23:05:26.741802,-80.76336365539235,21.01815975525787,18.503285520973105,2.3031196334539627e-18,11.0,21.08,1.0837787002826917,21.4,7.7182,9.8629,13.6638,0.9501,5.0382,4.9093,4.9093,7
4409,npp,985,2638,7.74868679046631,-1.3266566991806,36.8094444274902,3670176,985,2128,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-07-20 23:11:43.284260,-80.85902475684385,32.21962311472811,28.149540930221196,4.7844631716004744e-33,12.0,32.29,1.2365102219381485,32.52,7.5744,10.5201,14.5793,0.8908,7.1298,6.9024,6.9024,7
4868,npp,163,2410,11.7884016036987,-1.32150828838348,36.8102912902832,3670144,164,1950,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-07-31 23:05:27.810529,-80.87828910839946,21.16889540015418,18.635583860647294,0.12099540001909463,11.0,21.24,1.0837787002826917,21.4,7.7182,9.8629,13.6638,0.9501,11.1477,11.2006,7.638203801133033,7
4985,npp,1085,352,15.8299398422241,-1.3244343996048,36.8156280517578,3670144,1083,193,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-08-03 22:08:58.605832,98.85893711203208,64.2511841281728,52.84408344341028,0.1378307409020472,2.0,-64.28,2.7445598364131496,-64.25,10.2659,13.9405,18.7202,0.6722,10.0595,10.6412,6.583130789112781,7
5039,npp,2349,3338,9.67693614959717,-1.32562184333801,36.8124809265137,3670144,2347,2686,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-08-04 23:30:32.880818,-80.61320499784192,55.74509717055884,47.00485375180244,0.10405587043432411,15.0,55.85,2.0682789409984763,55.88,10.26,14.8043,18.7075,0.633,6.892,6.1255,3.061844379649718,7
5120,npp,920,1950,5.50909042358398,-1.32336974143982,36.8101501464844,3670144,920,1521,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-08-06 22:52:54.005058,99.11528769069297,4.868451175939272,4.306924694799441,0.04572778025300915,9.0,-4.87,1.0,-4.64,7.5055,9.3711,12.8355,1.0,5.5091,5.5091,4.1627639365609275,7
5318,npp,2387,2183,2.49977493286133,-1.32483541965485,36.8126182556152,3670176,2387,1743,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-08-11 22:59:10.556452,-81.16532563348262,8.589178768390802,7.594367193083741,5.046546047133806e-05,10.0,8.64,1.0,8.73,7.4841,10.21,14.642,0.9178,1.6608,2.2944,2.2944,7
5354,npp,1673,1493,2.75077843666077,-1.32430374622345,36.814208984375,3670176,1673,1119,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-08-12 22:40:20.235825,98.70451139823878,29.410821322604924,25.75606817728177,1.7995270429449596e-12,7.0,-29.45,1.184412938166907,-29.36,7.9658,10.0685,12.7308,0.9307,3.1927,2.5602,2.5602,7
5390,npp,961,803,3.41815638542175,-1.32481610774994,36.8158531188965,3670176,964,589,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-08-13 22:21:31.693047,99.15638223861627,54.05706297682067,45.75828012781651,1.2839558982379063e-19,4.0,-54.1,1.9513309067639726,-54.07,8.0881,11.495,15.5408,0.8152,5.2319,2.7866,2.7866,7
5426,npp,251,128,7.63756036758423,-1.32264113426208,36.8144264221191,3670176,250,60,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-08-14 22:02:41.370339,99.10716652425708,68.1797368379187,55.232474082748915,8.989135971828525e-26,1.0,-68.21,3.3166247903554,-68.18,9.3867,13.1684,17.5882,0.7116,7.7034,5.4351,5.4351,7
5444,npp,2227,3797,19.2431373596191,-1.32312750816345,36.8093147277832,3670176,2230,3056,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-08-14 23:43:05.974715,-81.09985397596466,65.45439283464036,53.606694649661584,3.680771095564249e-17,17.0,65.58,3.0,65.54,9.3911,13.4346,21.1644,0.6975,11.3072,13.4227,13.4227,7
5723,npp,2259,2643,5.94589567184448,-1.32630145549774,36.812744140625,3670176,2260,2131,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-08-21 23:11:41.880138,-80.89233720789439,32.42168978274204,28.323359370508918,1.0798966258120836e-28,12.0,32.52,1.2365102219381485,32.52,7.5744,10.5201,14.5793,0.8908,5.6718,5.2965,5.2965,7
5750,npp,1543,1951,2.0284823179245,-1.32279646396637,36.8111190795898,3670176,1543,1522,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-08-22 22:52:51.556461,96.74207106385985,4.8318333856928835,4.274620861149884,1.7296441433295385e-23,9.0,-4.82,1.0,-4.64,7.5055,9.3711,12.8355,1.0,2.0285,2.0285,2.0285,7
5777,npp,829,1263,4.14066600799561,-1.32450425624847,36.8138656616211,3670176,828,942,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-08-23 22:34:01.232080,98.47644640840764,39.263406832864575,34.05846918511303,1.5957833266469138e-16,6.0,-39.3,1.4276677814245327,-39.21,7.4563,10.2249,14.5722,0.9165,5.1094,3.7949,3.7949,7
5903,npp,648,2875,6.64074850082397,-1.32652950286865,36.8096351623535,3670144,648,2318,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-08-26 23:17:56.654334,-80.7891629722416,41.74632784290818,36.10134824306054,0.001388231241700397,13.0,41.84,1.4867838833500562,41.95,8.5619,12.1321,15.6375,0.7724,5.6776,5.1294,5.088527126338676,7
5930,npp,3003,2183,5.66378688812256,-1.3233414888382,36.8146476745605,3670144,3003,1743,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-08-27 22:59:06.338788,-79.14330992130368,8.605187025881024,7.6086373688987905,0.020768298266209444,10.0,8.64,1.0,8.73,7.4841,10.21,14.642,0.9178,4.8248,5.1984,4.586931243429055,7
6101,npp,2122,3108,10.5868196487427,-1.32297003269196,36.8151397705078,3670144,2122,2490,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-08-31 23:24:11.448128,-80.85318155992732,49.45603086759902,42.25749095797796,0.2135231552640155,14.0,49.55,1.7549928774784245,49.565,9.9077,13.0767,15.9917,0.7166,7.9523,7.5868,1.300163676945,7
6137,npp,1389,2411,8.16453266143799,-1.32316875457764,36.812427520752,3670144,1389,1951,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-09-01 23:05:21.131897,-80.24304703697004,21.247206761898234,18.704464633255267,0.16565124303247036,11.0,21.3,1.0837787002826917,21.4,7.7182,9.8629,13.6638,0.9501,7.804,7.7574,2.880228153604742,7
6164,npp,673,1722,7.24794101715088,-1.32222068309784,36.8128509521484,3670144,674,1308,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-09-02 22:46:32.595067,99.3701973911054,17.803291468086403,15.69744624230934,0.12228052312862411,8.0,-17.82,1.0442604737599883,-17.71,7.7992,10.2935,14.111,0.9104,6.4546,6.5984,2.9981666793933517,7
6182,npp,3031,1032,9.8225564956665,-1.32775890827179,36.812858581543,3670144,3031,758,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-09-03 22:27:42.278944,98.98205230609315,47.39832538861838,40.6425948532687,0.08413996575239406,5.0,-47.44,1.646109783506203,-47.38,8.5567,10.9325,15.6886,0.8572,8.6968,8.4196,5.942316614666157,7
6227,npp,2318,352,11.2866907119751,-1.32753300666809,36.814624786377,3670144,2315,193,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-09-04 22:08:51.961652,98.72341743572687,64.25106564883532,52.84472897455219,0.05223393513139401,2.0,-64.28,2.7445598364131496,-64.25,10.2659,13.9405,18.7202,0.6722,8.4041,7.5871,6.049207055850254,7
6353,npp,2143,1950,8.80611705780029,-1.32751655578613,36.8146476745605,3670144,2143,1520,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-09-07 22:52:45.614763,91.0090105758615,4.927355122416096,4.358982958726691,0.011025872853157544,9.0,-4.87,1.0,-4.64,7.5055,9.3711,12.8355,1.0,8.8061,8.8061,8.481471728717949,7
6614,npp,2160,800,7.33503818511963,-1.32526111602783,36.8121681213379,3670176,2164,587,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-09-14 22:21:19.790571,98.41124043489855,54.14842138037627,45.823493077840496,1.3650477016859892e-30,4.0,-54.18,1.9513309067639726,-54.07,8.0881,11.495,15.5408,0.8152,7.2392,5.9798,5.9798,7
6803,npp,535,1029,4.75599765777588,-1.32757151126862,36.809700012207,3670176,535,756,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-09-19 22:27:34.613458,98.81265473713877,47.5049596597445,40.72440326335091,1.2458387805257891e-26,5.0,-47.54,1.646109783506203,-47.38,8.5567,10.9325,15.6886,0.8572,5.6189,4.0767,4.0767,7
6839,npp,2892,350,5.49004411697388,-1.32459700107574,36.815299987793,3670176,2891,192,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-09-20 22:08:44.304261,98.99658135614874,64.2880385737669,52.864539845625714,1.8014161793930678e-20,2.0,-64.32,2.7445598364131496,-64.25,10.2659,13.9405,18.7202,0.6722,6.2921,3.6905,3.6905,7
6866,npp,1797,4022,18.7946815490723,-1.32156431674957,36.8096733093262,3670176,1799,3178,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-09-20 23:49:08.909162,-81.06983192119323,69.16903971992637,55.79663097154313,3.3787774743360864e-27,18.0,69.29,3.5496478698597698,69.35,10.729,13.9939,18.9689,0.6697,10.7235,12.5859,12.5859,7
6902,npp,1078,3335,11.9900522232056,-1.32197606563568,36.8143920898438,3670176,1079,2683,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-09-21 23:30:18.596774,-81.0890322249057,55.67390836396098,46.950521020651756,6.428058076344253e-22,15.0,55.77,2.0682789409984763,55.88,10.26,14.8043,18.7075,0.633,8.0104,7.5897,7.5897,7
6938,npp,359,2638,10.1755352020264,-1.32745122909546,36.8137016296387,3670176,359,2127,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-09-22 23:11:28.287320,-81.00451249938409,32.22070149682333,28.150368968290536,6.7161554782773375e-15,12.0,32.29,1.2365102219381485,32.52,7.5744,10.5201,14.5793,0.8908,9.0924,9.0642,9.0642,7
6974,npp,2696,1946,3.2149338722229,-1.32646358013153,36.8093528747559,3670176,2696,1517,196611,3866787,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-09-23 22:52:37.980363,93.77243251308856,5.1430948237301894,4.549510639297915,6.241773224419103e-07,9.0,-5.11,1.0,-4.64,7.5055,9.3711,12.8355,1.0,3.2149,3.2149,3.2149,7
7019,npp,1978,1258,4.62155771255493,-1.32522010803223,36.8104362487793,3670144,1978,939,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-09-24 22:33:47.676086,98.47761720085488,39.458643033627034,34.21688259859912,0.005272713303567782,6.0,-39.49,1.4276677814245327,-39.21,7.4563,10.2249,14.5722,0.9165,5.4462,4.2356,4.080358612084584,7
7190,npp,1081,2176,13.2094593048096,-1.32615995407104,36.8095207214355,3670144,1081,1737,196611,3866755,4043,ken_nairobi_43_41,-1.325,36.8125,43,41,ken_nairobi,2012-09-28 22:58:51.060236,-80.72922690029755,8.21692395826693,7.2650559434980835,0.133122036490449,10.0,8.23,1.0,8.73,7.4841,10.21,14.642,0.9178,12.3705,12.124,8.20456639587815,7
