gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1669,2900,6.96755409240723,-1.42691934108734,36.8436889648438,3670144,1670,2339,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-04-04 23:19:10.775634,-80.9551988454287,42.666479550937055,36.850433308495035,0.07179328490244265,13.0,42.74,1.4867838833500562,42.24,0.5327,0.7801,2.7663,0.7059,4.7123,4.9187,3.393486332247929,7
323,npp,1868,153,4.18836498260498,-1.43142235279083,36.8461380004883,3670144,1866,73,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-04-08 22:03:51.179999,99.13437037652791,67.76964046802503,54.994606779978284,0.10291832528350595,1.0,-67.81,3.3166247903554,-68.045,0.816,1.286,2.9573,0.4282,1.4258,1.7935,-0.39295011992223405,7
377,npp,54,3133,2.04542934894562,-1.4280092716217,36.8462448120117,3670144,55,2507,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-04-09 23:25:25.435347,-81.13077318288369,50.22307716847993,42.85191177527998,0.07447178214498745,14.0,50.3,1.7549928774784245,49.85,0.5181,0.7922,2.0454,0.6951,1.2648,1.4218,-0.16031704818544923,7
413,npp,2408,2436,1.14030694961548,-1.42633402347565,36.8447608947754,3670144,2408,1972,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-04-10 23:06:35.081311,-81.10311511619824,22.58513633806217,19.86829027822183,0.04383148533019145,11.0,22.61,1.0837787002826917,21.82,0.4096,0.6195,1.6111,0.8889,1.0312,1.0136,0.08242126100894065,7
845,npp,1522,2208,0.4748814702034,-1.43050980567932,36.8489074707031,3670176,1522,1767,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-04-21 23:00:13.977910,-80.59207657044506,10.055774795934516,8.88862440271115,4.9571757219932694e-33,10.0,10.09,1.0,9.22,0.3735,0.5253,1.8497,1.0484,0.5003,0.4979,0.4979,7
1151,npp,816,374,0.439798712730408,-1.43004870414734,36.8439178466797,3670176,821,209,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-04-29 22:09:55.869106,98.68512466461118,63.81399677709387,52.5666123891045,9.80480739165114e-05,2.0,-63.85,2.7445598364131496,-64.08,0.5767,1.1269,3.7607,0.4887,0.3004,0.2149,0.2149,7
1511,npp,1352,1514,2.96314930915833,-1.43070483207703,36.8442649841309,3670144,1352,1136,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-05-08 22:41:12.122768,98.93674966763558,28.400526841281547,24.890058532088826,0.07892649225193503,7.0,-28.46,1.184412938166907,-28.98,0.4468,0.6207,2.7976,0.8872,2.5284,2.629,0.9522447868354391,7
1889,npp,1883,2660,0.489232659339905,-1.43079376220703,36.8462257385254,3670176,1883,2143,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-05-17 23:12:26.611600,-80.4601901514016,33.220571414407615,28.999125361764733,1.087645498226512e-19,12.0,33.28,1.2365102219381485,32.83,0.4295,0.6443,3.5703,0.8547,0.4253,0.4181,0.4181,7
1925,npp,1145,1969,0.253946185112,-1.42782330513,36.8460235595703,3670176,1145,1539,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-05-18 22:53:36.287555,96.49927031953374,3.744810621632833,3.3131339449070523,1.4664641485683089e-25,9.0,-3.78,1.0,-4.3,0.3503,0.5507,1.2931,1.0,0.2539,0.2539,0.2539,7
1988,npp,2778,595,0.414485692977905,-1.42656540870667,36.846363067627,3670176,2778,382,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-05-20 22:15:55.634664,98.8689244289257,59.2067838692037,49.4722514993992,1.1253086301193037e-35,3.0,-59.24,2.3545700244418297,-59.38,0.5372,1.0293,3.121,0.535,0.2896,0.2218,0.2218,7
2051,npp,964,3583,0.1614741832017899,-1.42952716350555,36.8423957824707,3670176,966,2908,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-05-21 23:37:29.912731,-81.10469353686285,61.37704280606354,50.964354973788346,2.4117639644752015e-31,16.0,61.47,2.5331140255951103,61.34,0.539,0.9175,2.53,0.6002,0.2522,0.0969,0.0969,7
2123,npp,2590,2198,0.245586946606636,-1.42834138870239,36.8453178405762,3670176,2590,1758,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-05-23 22:59:47.449386,-77.8378555875973,9.508374975692673,8.405127471934028,7.321530293565829e-31,10.0,9.51,1.0,9.22,0.3735,0.5253,1.8497,1.0484,0.271,0.2575,0.2575,7
2213,npp,1133,818,0.567621231079102,-1.42900156974792,36.8474426269531,3670176,1132,606,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-05-25 22:22:06.780030,98.55846485793661,53.65663431046603,45.45566043379961,5.492456110776282e-24,4.0,-53.69,1.9513309067639726,-53.85,0.5296,1.0297,2.7579,0.5348,0.3139,0.3036,0.3036,7
2249,npp,416,144,0.960382103919983,-1.42968344688416,36.8456840515137,3670176,421,69,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-05-26 22:03:16.452570,98.94059909811844,67.92962658561935,55.08086215825099,4.5665421547972786e-18,1.0,-67.96,3.3166247903554,-68.045,0.816,1.286,2.9573,0.4282,0.4525,0.4113,0.4113,7
2348,npp,944,2424,0.247151680290699,-1.42933285236359,36.8428268432617,3670176,944,1962,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-05-28 23:05:58.630387,-79.24475278578345,21.947171383813185,19.311901344017762,2.139197383569491e-14,11.0,21.98,1.0837787002826917,21.82,0.4096,0.6195,1.6111,0.8889,0.2071,0.2197,0.2197,7
2411,npp,2572,1046,0.831661701202393,-1.42686998844147,36.8495750427246,3670144,2571,768,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-05-30 22:28:17.982411,98.36873308197477,46.949515511982774,40.28346421041655,0.005743308174023278,5.0,-46.99,1.646109783506203,-47.09,0.514,0.8703,2.4483,0.6328,0.5272,0.5263,0.40428619136823396,7
2474,npp,759,4038,0.6232894062995911,-1.42798018455505,36.8493537902832,3670144,760,3186,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-05-31 23:49:52.266538,-81.21771429171552,69.43291075178186,55.940450746566455,0.0023345580522036824,18.0,69.53,3.5496478698597698,69.49,0.6989,1.4427,3.3845,0.3817,0.3199,0.2379,0.18830344157228326,7
2510,npp,36,3350,3.07795667648315,-1.43084311485291,36.845817565918,3670144,37,2699,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-06-01 23:31:01.945951,-81.07017587467138,56.06874136570368,47.236078678829685,0.029315559395054775,15.0,56.16,2.0682789409984763,56.11,0.4961,0.8709,2.862,0.6323,1.6178,1.9463,1.3235050975534353,7
2546,npp,2367,2653,3.87099552154541,-1.42928993701935,36.8490447998047,3670144,2366,2138,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-06-02 23:12:09.847909,-79.8061086384593,32.91064181542445,28.7343468541274,0.08461333750861572,12.0,32.97,1.2365102219381485,32.83,0.4295,0.6443,3.5703,0.8547,3.1602,3.3085,1.510930505615869,7
2600,npp,922,1274,6.19910860061646,-1.43037366867065,36.8430137634277,3670144,922,953,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-06-04 22:34:29.212436,98.76403506457375,38.82891928997202,33.694171026093045,0.2195787268647708,6.0,-38.89,1.357151599901897,-38.85,0.4623,0.833,2.9579,0.6611,4.5047,4.0983,-0.5665440145458893,7
2636,npp,202,589,5.99074792861938,-1.43205857276917,36.8481254577637,3670144,201,376,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-06-05 22:15:38.897807,98.7705372736163,59.34936301616912,49.56717952137815,0.13845541379630097,3.0,-59.38,2.3545700244418297,-59.38,0.5372,1.0293,3.121,0.535,2.6579,3.2052,0.2637815959898764,7
2762,npp,7,2191,0.947666764259338,-1.42700886726379,36.8467407226562,3670144,7,1751,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-06-08 22:59:30.778693,-79.24643529317301,9.075642108326612,8.022806846433893,0.04050851702694025,10.0,9.1,1.0,9.22,0.3735,0.5253,1.8497,1.0484,0.9731,0.9936,0.1330161179027669,7
2834,npp,1619,811,0.73340255022049,-1.43051493167877,36.8440551757812,3670144,1621,599,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-06-10 22:21:50.151419,99.30250683685317,53.839418813291466,45.58901724869578,0.006145072200026921,4.0,-53.88,1.9513309067639726,-53.85,0.5296,1.0297,2.7579,0.5348,0.3988,0.3922,0.2616509086533598,7
3005,npp,3033,1038,0.46622622013092,-1.4308602809906,36.8479843139648,3670176,3033,762,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-06-15 22:27:59.619106,98.71624535049517,47.20052762656754,40.47958871083245,2.913795608865816e-20,5.0,-47.25,1.646109783506203,-47.09,0.514,0.8703,2.4483,0.6328,0.3052,0.295,0.295,7
3185,npp,2113,1953,0.259274765849113,-1.43122148513794,36.8432998657227,3670176,2113,1524,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-06-19 22:53:01.193703,102.86761101357978,4.670381975951596,4.131257803321272,3.4029419084108536e-33,9.0,-4.7,1.0,-4.3,0.3503,0.5507,1.2931,1.0,0.2593,0.2593,0.2593,7
3266,npp,1909,3565,0.309788957238197,-1.42530226707458,36.8431167602539,3670176,1911,2894,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-06-22 23:36:52.511088,-81.18465560158836,61.004664744670016,50.70574277236047,9.937064657523643e-32,16.0,61.09,2.5331140255951103,61.34,0.539,0.9175,2.53,0.6002,0.3108,0.1859,0.1859,7
3338,npp,457,2181,0.17693845555186272,-1.42715239524841,36.8451156616211,3670176,457,1742,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-06-24 22:59:10.057429,-80.64757851362164,8.519934610997636,7.532281284999435,1.316804743128305e-25,10.0,8.52,1.0,9.22,0.3735,0.5253,1.8497,1.0484,0.2024,0.1855,0.1855,7
3500,npp,2643,3105,0.17536639422178268,-1.4272974729538,36.8450546264648,3670176,2645,2488,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.83914811079268,49.39052189146743,42.19808895979355,3.5262483320073887e-07,14.0,49.46,1.7549928774784245,49.85,0.5181,0.7922,2.0454,0.6951,0.1992,0.1219,0.1219,7
3545,npp,1916,2410,0.743964195251465,-1.43295216560364,36.8486747741699,3670144,1915,1950,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-06-29 23:05:24.846685,-78.82146414120484,21.22492150269872,18.682412803117664,0.00679321860560692,11.0,21.24,1.0837787002826917,21.82,0.4096,0.6195,1.6111,0.8889,0.6655,0.6613,0.516981351265948,7
3599,npp,480,1032,5.41537237167358,-1.4284154176712,36.8451881408691,3670144,483,759,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-07-01 22:27:43.993510,97.57003565757088,47.4499562469899,40.67729821213492,0.08755342712350662,5.0,-47.44,1.646109783506203,-47.09,0.514,0.8703,2.4483,0.6328,3.3118,3.4267,1.5666697215586824,7
3635,npp,2846,354,4.59845447540283,-1.43175137042999,36.8469352722168,3670144,2843,195,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-07-02 22:08:55.459565,98.58832936954929,64.22881848105479,52.82130564682621,0.1687177868225525,2.0,-64.24,2.7445598364131496,-64.08,0.5767,1.1269,3.7607,0.4887,1.8156,2.2473,-1.3370279048216687,7
3662,npp,1752,4024,5.58971071243286,-1.42965269088745,36.8472213745117,3670144,1752,3179,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-07-02 23:49:20.064229,-80.96977197248539,69.21294923231719,55.814254234338115,0.12171826290336289,18.0,69.32,3.5496478698597698,69.49,0.6989,1.4427,3.3845,0.3817,1.719,2.1337,-0.45214571589832175,7
3698,npp,1056,3337,6.53070640563965,-1.42803037166595,36.8453140258789,3670144,1060,2686,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-07-03 23:30:30.750816,-80.5910978604469,55.732303223461166,46.988775094197166,0.22400534940098302,15.0,55.82,2.0682789409984763,56.11,0.4961,0.8709,2.862,0.6323,3.2872,4.1297,-0.6291854726486168,7
3734,npp,344,2642,7.10538816452026,-1.42790675163269,36.8472061157227,3670144,344,2130,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-07-04 23:11:42.212881,-80.9610273397405,32.40603675431894,28.305643162063802,0.1632465171828914,12.0,32.47,1.2365102219381485,32.83,0.4295,0.6443,3.5703,0.8547,5.7759,6.0729,2.604806576518857,7
3851,npp,1271,580,2.0796115398407,-1.42578101158142,36.8434791564941,3670144,1272,369,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-07-07 22:15:14.812510,98.92026173929543,59.56414466090481,49.716187145198035,0.04584749804997623,3.0,-59.58,2.3545700244418297,-59.38,0.5372,1.0293,3.121,0.535,0.9968,1.1127,0.1386920443383831,7
3905,npp,2540,3567,1.30312049388885,-1.4321391582489,36.8454895019531,3670144,2538,2895,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-07-08 23:36:49.093001,-81.07076504675915,61.044696163830515,50.735122445237934,0.03953789235484552,16.0,61.14,2.5331140255951103,61.34,0.539,0.9175,2.53,0.6002,0.7029,0.7822,-0.057763429667066046,7
4022,npp,404,1496,0.575492143630981,-1.4287770986557,36.8441543579102,3670144,404,1122,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-07-11 22:40:21.674925,98.82513429799424,29.294256161036593,25.65352376497266,0.0014188774261231984,7.0,-29.31,1.184412938166907,-28.98,0.4468,0.6207,2.7976,0.8872,0.5125,0.5106,0.48045663427814056,7
4157,npp,235,3110,0.470752567052841,-1.42758107185364,36.8454551696777,3670176,234,2492,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.99003037538827,49.52597677904726,42.306364262366984,3.793052675567722e-11,14.0,49.61,1.7549928774784245,49.85,0.5181,0.7922,2.0454,0.6951,0.3675,0.3272,0.3272,7
4193,npp,2594,2415,0.333028689026833,-1.42658257484436,36.8444290161133,3670176,2595,1955,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-07-15 23:05:28.521041,-81.36979115036665,21.440655193603313,18.871106793224165,2.2785418235806572e-18,11.0,21.51,1.0837787002826917,21.82,0.4096,0.6195,1.6111,0.8889,0.2863,0.296,0.296,7
4238,npp,1882,1726,0.2097178772091866,-1.42716538906097,36.8483505249023,3670176,1882,1311,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-07-16 22:46:38.194728,98.33427003700073,17.572552987807917,15.494207271318794,9.55837651677273e-25,8.0,-17.6,1.0442604737599883,-17.32,0.3305,0.6045,1.6748,0.911,0.1726,0.1911,0.1911,7
4373,npp,1729,3343,0.303946360945702,-1.42699921131134,36.845516204834,3670176,1732,2692,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.38590389164806,55.88882435417796,47.10675024548842,1.900156800668406e-32,15.0,55.98,2.0682789409984763,56.11,0.4961,0.8709,2.862,0.6323,0.2766,0.1922,0.1922,7
4445,npp,287,1956,0.4107446372509,-1.43165361881256,36.8484230041504,3670176,287,1526,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-07-21 22:52:54.742822,89.40023918774848,4.597560138369281,4.0671654859738275,5.123437360921991e-32,9.0,-4.53,1.0,-4.3,0.3503,0.5507,1.2931,1.0,0.4107,0.4107,0.4107,7
4661,npp,1777,2189,0.33367373049259197,-1.42640841007233,36.8451957702637,3670176,1777,1749,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-07-26 22:59:13.058516,-83.80718616721936,8.966879588053043,7.927288299755103,3.759298523352787e-12,10.0,8.99,1.0,9.22,0.3735,0.5253,1.8497,1.0484,0.3591,0.3498,0.3498,7
4868,npp,178,2419,3.75684714317322,-1.42840504646301,36.8485336303711,3670144,179,1957,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-07-31 23:05:29.589766,-81.33883272814211,21.64701697449231,19.05173966729599,0.12102287198155048,11.0,21.72,1.0837787002826917,21.82,0.4096,0.6195,1.6111,0.8889,3.4455,3.3395,0.7684275284213973,7
4985,npp,1100,360,6.90930366516113,-1.42911732196808,36.8479537963867,3670144,1098,199,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-08-03 22:09:00.385114,98.97779390935372,64.09398576661694,52.7437095325412,0.1380267051325905,2.0,-64.12,2.7445598364131496,-64.08,0.5767,1.1269,3.7607,0.4887,2.6576,3.3766,0.44428930452088267,7
5120,npp,935,1959,1.28436362743378,-1.43061029911041,36.8475761413574,3670144,935,1529,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-08-06 22:52:55.784340,94.63014064402986,4.383785518960148,3.878348499303698,0.04573151227844617,9.0,-4.35,1.0,-4.3,0.3503,0.5507,1.2931,1.0,1.2844,1.2844,0.31285610604335734,7
5246,npp,776,3575,0.489766180515289,-1.42631673812866,36.8453025817871,3670144,776,2901,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-08-09 23:36:51.196535,-81.14712583923911,61.196141072056655,50.84382680970425,0.009707287478572111,16.0,61.3,2.5331140255951103,61.34,0.539,0.9175,2.53,0.6002,0.3818,0.294,0.08777336530518623,7
5318,npp,2402,2191,0.1997602581977844,-1.43133914470673,36.8440818786621,3670176,2402,1751,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-08-11 22:59:12.335733,-82.2442659192397,9.061687759315488,8.01138447579767,5.01848764769079e-05,10.0,9.1,1.0,9.22,0.3735,0.5253,1.8497,1.0484,0.2252,0.2094,0.2094,7
5354,npp,1688,1501,0.332776308059692,-1.43061220645905,36.8450546264648,3670176,1688,1126,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-08-12 22:40:22.015107,99.0207247871421,29.02831619206239,25.42846883997657,1.7787133682239082e-12,7.0,-29.07,1.184412938166907,-28.98,0.4468,0.6207,2.7976,0.8872,0.3076,0.2952,0.2952,7
5390,npp,975,810,0.272839233279228,-1.42756128311157,36.8477172851562,3670176,973,597,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-08-13 22:21:31.693047,98.49577647670827,53.8718882261402,45.620286357822565,1.2708230873649706e-19,4.0,-53.91,1.9513309067639726,-53.85,0.5296,1.0297,2.7579,0.5348,0.1628,0.1459,0.1459,7
5426,npp,266,136,0.494735985994339,-1.42572784423828,36.8434410095215,3670176,265,64,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-08-14 22:02:43.149569,99.22006548609201,68.05281700513592,55.158958211283654,8.867533907462467e-26,1.0,-68.08,3.3166247903554,-68.045,0.816,1.286,2.9573,0.4282,0.3121,0.2119,0.2119,7
5444,npp,2242,3806,0.149238457903266,-1.42767822742462,36.849437713623,3670176,2245,3061,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.22274635024986,65.61999361608717,53.70892137382346,3.692533674231531e-17,17.0,65.73,3.0,65.7,0.7026,1.2108,2.9495,0.4548,0.1968,0.0679,0.0679,7
5723,npp,2274,2651,0.1480787508189678,-1.43241453170776,36.8446922302246,3670176,2274,2137,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-08-21 23:11:43.659420,-81.17945448416322,32.78689190838047,28.633010798680186,1.092287150446306e-28,12.0,32.88,1.2365102219381485,32.83,0.4295,0.6443,3.5703,0.8547,0.1494,0.1266,0.1266,7
5750,npp,1558,1960,0.27710910141468004,-1.43040311336517,36.8482093811035,3670176,1558,1530,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-08-22 22:52:53.335742,98.7399844174088,4.300830396461663,3.8050491201864425,1.7426550800681876e-23,9.0,-4.3,1.0,-4.3,0.3503,0.5507,1.2931,1.0,0.2771,0.2771,0.2771,7
5930,npp,3018,2191,1.0132473707199101,-1.42954576015472,36.8464546203613,3670144,3018,1751,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-08-27 22:59:08.118062,-80.3463057259661,9.074300689935498,8.022661035813918,0.02077463440422021,10.0,9.1,1.0,9.22,0.3735,0.5253,1.8497,1.0484,1.0387,1.0623,0.6209529244493308,7
6056,npp,2854,3805,12.0111236572266,-1.42600286006927,36.8470077514648,3670144,2855,3061,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-08-30 23:43:03.544225,-81.14602725687091,65.61026367712238,53.703586034559116,0.15257585451708383,17.0,65.72,3.0,65.7,0.7026,1.2108,2.9495,0.4548,4.1508,5.4629,2.221499651838883,7
6101,npp,2137,3116,5.26168441772461,-1.42801082134247,36.8469734191895,3670144,2137,2495,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-08-31 23:24:13.227403,-81.03092595730222,49.70227067337204,42.448553370605254,0.213456919191988,14.0,49.79,1.7549928774784245,49.85,0.5181,0.7922,2.0454,0.6951,3.0974,3.6575,-0.8772891668457787,7
6164,npp,688,1729,3.89007616043091,-1.43017828464508,36.844352722168,3670144,688,1314,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-09-02 22:46:32.595067,96.56849146561021,17.433056145434062,15.373352319410138,0.1222423967585206,8.0,-17.43,1.0442604737599883,-17.32,0.3305,0.6045,1.6748,0.911,3.697,3.5438,0.9468193134605603,7
6182,npp,3045,1040,2.27368688583374,-1.4263916015625,36.8441734313965,3670144,3046,764,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-09-03 22:27:44.058175,99.22287306940284,47.13889198455519,40.43750016261449,0.08411905493396606,5.0,-47.18,1.646109783506203,-47.09,0.514,0.8703,2.4483,0.6328,1.4032,1.4387,-0.34836869978179763,7
6308,npp,2875,2649,1.007876813411713,-1.43148946762085,36.8431854248047,3670144,2874,2136,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-09-06 23:11:37.712422,-80.30888721326157,32.70386085801574,28.561894097203677,0.025165468595127524,12.0,32.79,1.2365102219381485,32.83,0.4295,0.6443,3.5703,0.8547,0.8447,0.8614,0.3267717724599044,7
6353,npp,2157,1958,0.890029311180115,-1.42707145214081,36.8464279174805,3670144,2157,1528,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-09-07 22:52:47.394044,93.13103028681395,4.431739477955542,3.920728585684078,0.011019379656905314,9.0,-4.41,1.0,-4.3,0.3503,0.5507,1.2931,1.0,0.89,0.89,0.6558986006045073,7
6614,npp,2175,808,0.47953987121582,-1.43065989017487,36.8437232971191,3670176,2173,596,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-09-14 22:21:21.569853,98.55938294560164,53.92864781240116,45.65972192222516,1.3790313625908285e-30,4.0,-53.96,1.9513309067639726,-53.85,0.5296,1.0297,2.7579,0.5348,0.2687,0.2565,0.2565,7
6776,npp,1266,1727,0.253530651330948,-1.43033182621002,36.8424530029297,3670176,1266,1313,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-09-18 22:46:26.702038,99.11257994326003,17.53586011256343,15.462403666324446,1.038501236195326e-30,8.0,-17.54,1.0442604737599883,-17.32,0.3305,0.6045,1.6748,0.911,0.2146,0.231,0.231,7
6803,npp,549,1038,0.246911913156509,-1.42725563049316,36.8478813171387,3670176,550,762,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-09-19 22:27:36.392696,99.05140894894919,47.212814386080005,40.49362729590772,1.2632885019581219e-26,5.0,-47.25,1.646109783506203,-47.09,0.514,0.8703,2.4483,0.6328,0.172,0.1562,0.1562,7
6902,npp,1093,3343,0.579111486673355,-1.42668318748474,36.848030090332,3670176,1095,2691,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.24096639097574,55.88444194013662,47.10406989934136,6.54396444634859e-22,15.0,55.98,2.0682789409984763,56.11,0.4961,0.8709,2.862,0.6323,0.4096,0.3662,0.3662,7
6938,npp,373,2646,0.425547808408737,-1.42647016048431,36.8468360900879,3670176,374,2133,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.39086792188684,32.58801691708834,28.461972149121003,6.771264115123255e-15,12.0,32.65,1.2365102219381485,32.83,0.4295,0.6443,3.5703,0.8547,0.3738,0.3637,0.3637,7
6974,npp,2710,1955,0.347202152013779,-1.42710602283478,36.8478469848633,3670176,2710,1525,196611,3866787,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-09-23 22:52:39.759644,96.04505145414015,4.598521582500174,4.068017790800163,6.215829674725915e-07,9.0,-4.59,1.0,-4.3,0.3503,0.5507,1.2931,1.0,0.3472,0.3472,0.3472,7
7019,npp,1993,1267,1.18492031097412,-1.43164420127869,36.8457946777344,3670144,1993,946,196611,3866755,6551,ken_nairobi_51_66,-1.42916667,36.84583333,51,66,ken_nairobi,2012-09-24 22:33:49.455367,98.70285915321733,39.113939585688875,33.93178931227145,0.005268923050391796,6.0,-39.15,1.4276677814245327,-38.85,0.4623,0.833,2.9579,0.6611,0.7972,0.7834,0.6714642742324487,7
