lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.776,0.777,0.861
2,0.596,0.655,0.713
3,0.475,0.551,0.57
4,0.417,0.463,0.447
5,0.382,0.389,0.335
6,0.351,0.328,0.235
7,0.313,0.277,0.146
8,0.268,0.236,0.068
9,0.233,0.202,0.006
10,0.197,0.175,-0.045
11,0.169,0.154,-0.083
12,0.143,0.137,-0.111
13,0.122,0.124,-0.132
14,0.112,0.114,-0.144
15,0.101,0.107,-0.153
16,0.093,0.101,-0.157
17,0.084,0.096,-0.158
18,0.077,0.093,-0.154
19,0.074,0.089,-0.143
20,0.074,0.086,-0.123
21,0.073,0.083,-0.093
22,0.075,0.079,-0.049
23,0.076,0.076,0.006
24,0.077,0.072,0.074
25,0.093,0.067,0.159
26,0.096,0.059,0.246
27,0.071,0.053,0.316
28,0.024,0.049,0.359
29,0.001,0.047,0.38
30,-0.004,0.044,0.374
31,0.032,0.043,0.358
32,0.048,0.041,0.304
33,0.053,0.04,0.22
34,0.036,0.036,0.129
35,0.029,0.03,0.05
36,0.023,0.022,-0.019
37,0.022,0.015,-0.076
38,0.02,0.01,-0.121
39,0.013,0.006,-0.154
40,0.008,0.003,-0.177
41,0.006,0.001,-0.191
42,0.004,0.0,-0.201
43,0.003,-0.0,-0.206
44,0.001,0.0,-0.209
45,-0.001,0.002,-0.21
46,-0.001,0.003,-0.206
47,-0.001,0.006,-0.199
48,0.001,0.009,-0.187
49,0.0,0.012,-0.169
50,0.002,0.015,-0.143
51,0.001,0.018,-0.108
52,0.002,0.019,-0.06
53,0.001,0.02,0.002
54,-0.006,0.022,0.075
55,-0.008,0.026,0.156
56,0.02,0.03,0.247
57,0.077,0.032,0.345
58,0.121,0.034,0.413
59,0.111,0.035,0.424
60,0.071,0.035,0.387
61,0.022,0.033,0.32
62,-0.002,0.03,0.243
63,0.003,0.027,0.167
64,0.024,0.025,0.095
65,0.021,0.023,0.018
66,0.015,0.021,-0.047
67,0.012,0.017,-0.096
68,0.01,0.012,-0.135
69,0.005,0.008,-0.166
70,0.0,0.003,-0.188
71,-0.003,0.0,-0.201
72,-0.006,-0.002,-0.211
73,-0.006,-0.004,-0.216
74,-0.007,-0.004,-0.218
75,-0.007,-0.003,-0.216
76,-0.005,-0.001,-0.21
77,-0.005,0.002,-0.2
78,-0.001,0.007,-0.184
79,0.003,0.013,-0.16
80,0.012,0.021,-0.126
81,0.022,0.031,-0.078
82,0.034,0.041,-0.019
83,0.053,0.049,0.054
84,0.068,0.055,0.141
85,0.077,0.06,0.236
86,0.061,0.064,0.315
87,0.048,0.069,0.367
88,0.042,0.074,0.397
89,0.078,0.078,0.414
90,0.125,0.081,0.401
91,0.13,0.083,0.34
92,0.115,0.085,0.25
93,0.1,0.084,0.164
94,0.082,0.081,0.081
95,0.077,0.078,0.013
96,0.075,0.075,-0.044
97,0.069,0.072,-0.091
98,0.061,0.069,-0.128
99,0.058,0.066,-0.153
100,0.052,0.062,-0.171
101,0.046,0.059,-0.184
102,0.043,0.056,-0.19
103,0.039,0.054,-0.192
104,0.037,0.052,-0.191
105,0.038,0.05,-0.186
106,0.037,0.049,-0.178
107,0.039,0.048,-0.165
108,0.04,0.047,-0.145
109,0.042,0.046,-0.116
110,0.046,0.044,-0.077
111,0.051,0.042,-0.026
112,0.055,0.041,0.038
113,0.046,0.04,0.108
114,0.036,0.041,0.183
115,0.049,0.04,0.265
116,0.082,0.038,0.35
117,0.087,0.034,0.399
118,0.045,0.031,0.397
119,0.015,0.026,0.371
120,-0.003,0.021,0.32
121,-0.002,0.014,0.255
122,0.005,0.008,0.181
123,0.004,0.004,0.097
124,-0.007,0.0,0.016
125,-0.015,-0.004,-0.051
126,-0.024,-0.009,-0.106
127,-0.026,-0.016,-0.145
128,-0.027,-0.022,-0.173
129,-0.032,-0.027,-0.193
130,-0.034,-0.032,-0.204
131,-0.033,-0.037,-0.21
132,-0.035,-0.04,-0.213
133,-0.034,-0.043,-0.213
134,-0.035,-0.045,-0.211
135,-0.037,-0.045,-0.206
136,-0.038,-0.044,-0.198
137,-0.035,-0.042,-0.183
138,-0.034,-0.04,-0.162
139,-0.035,-0.035,-0.134
140,-0.032,-0.029,-0.093
141,-0.032,-0.023,-0.042
142,-0.016,-0.018,0.027
143,-0.0,-0.013,0.109
144,-0.004,-0.007,0.188
145,-0.034,-0.001,0.25
146,-0.055,0.006,0.292
147,-0.041,0.013,0.331
148,0.006,0.019,0.36
149,0.043,0.024,0.351
150,0.074,0.029,0.31
151,0.064,0.034,0.234
152,0.052,0.038,0.153
153,0.054,0.04,0.082
154,0.063,0.041,0.021
155,0.064,0.042,-0.035
156,0.062,0.044,-0.081
157,0.058,0.044,-0.116
158,0.053,0.044,-0.142
159,0.047,0.043,-0.161
160,0.042,0.043,-0.174
161,0.035,0.043,-0.183
162,0.032,0.043,-0.187
163,0.03,0.044,-0.188
164,0.026,0.046,-0.187
165,0.026,0.048,-0.181
166,0.027,0.05,-0.17
167,0.029,0.053,-0.152
168,0.038,0.055,-0.121
169,0.044,0.057,-0.082
170,0.052,0.059,-0.031
171,0.056,0.062,0.033
172,0.058,0.067,0.106
173,0.065,0.072,0.188
174,0.082,0.077,0.272
175,0.106,0.081,0.353
176,0.116,0.082,0.41
177,0.135,0.083,0.444
178,0.094,0.083,0.418
179,0.086,0.082,0.38
180,0.098,0.079,0.326
181,0.11,0.077,0.248
182,0.094,0.075,0.152
183,0.077,0.073,0.065
184,0.06,0.069,-0.007
185,0.05,0.065,-0.063
186,0.041,0.061,-0.109
187,0.037,0.058,-0.14
188,0.034,0.055,-0.16
189,0.032,0.052,-0.172
190,0.032,0.05,-0.179
191,0.034,0.048,-0.182
192,0.035,0.048,-0.181
193,0.038,0.048,-0.176
194,0.042,0.049,-0.167
195,0.046,0.051,-0.155
196,0.052,0.054,-0.137
197,0.058,0.057,-0.113
198,0.065,0.061,-0.08
199,0.075,0.065,-0.037
200,0.087,0.069,0.018
201,0.1,0.072,0.087
202,0.11,0.074,0.165
203,0.093,0.074,0.24
204,0.068,0.074,0.302
205,0.047,0.074,0.35
206,0.055,0.073,0.384
207,0.077,0.07,0.396
208,0.094,0.066,0.376
209,0.075,0.062,0.314
210,0.052,0.057,0.228
211,0.042,0.051,0.147
212,0.043,0.045,0.072
213,0.041,0.04,0.002
214,0.036,0.037,-0.057
215,0.026,0.033,-0.106
216,0.018,0.03,-0.141
217,0.013,0.026,-0.167
218,0.01,0.022,-0.184
219,0.01,0.019,-0.193
220,0.006,0.015,-0.2
221,0.007,0.013,-0.201
222,0.01,0.011,-0.199
223,0.013,0.01,-0.194
224,0.017,0.01,-0.186
225,0.018,0.01,-0.175
226,0.018,0.011,-0.159
227,0.019,0.011,-0.135
228,0.02,0.01,-0.101
229,0.02,0.01,-0.055
230,0.021,0.011,0.003
231,0.017,0.013,0.067
232,0.014,0.015,0.138
233,0.026,0.016,0.219
234,0.022,0.015,0.289
235,0.014,0.015,0.339
236,-0.023,0.015,0.346
237,-0.033,0.014,0.336
238,-0.023,0.012,0.306
239,0.015,0.011,0.262
240,0.034,0.01,0.19
241,0.044,0.011,0.111
242,0.032,0.01,0.031
243,0.017,0.008,-0.037
244,0.01,0.005,-0.09
245,0.005,0.003,-0.133
246,0.005,0.001,-0.162
247,0.003,-0.001,-0.182
248,-0.003,-0.003,-0.198
249,-0.006,-0.004,-0.208
250,-0.007,-0.005,-0.213
251,-0.009,-0.005,-0.215
252,-0.008,-0.005,-0.213
253,-0.007,-0.004,-0.208
254,-0.008,-0.003,-0.201
255,-0.008,-0.001,-0.189
256,-0.006,0.001,-0.168
257,-0.001,0.004,-0.136
258,0.002,0.007,-0.093
259,0.007,0.009,-0.039
260,0.012,0.011,0.026
261,0.01,0.014,0.1
262,0.006,0.017,0.177
263,-0.021,0.022,0.242
264,-0.014,0.026,0.306
265,0.03,0.029,0.367
266,0.074,0.031,0.399
267,0.085,0.032,0.383
268,0.062,0.032,0.322
269,0.041,0.031,0.241
270,0.034,0.028,0.158
271,0.04,0.026,0.083
272,0.042,0.023,0.013
273,0.034,0.022,-0.051
274,0.021,0.021,-0.103
275,0.014,0.02,-0.142
276,0.006,0.018,-0.171
277,-0.0,0.015,-0.191
278,-0.002,0.012,-0.201
279,-0.006,0.01,-0.209
280,-0.009,0.008,-0.213
281,-0.009,0.007,-0.214
282,-0.007,0.007,-0.21
283,-0.004,0.007,-0.202
284,0.001,0.008,-0.189
285,0.006,0.009,-0.17
286,0.007,0.011,-0.145
287,0.015,0.013,-0.107
288,0.021,0.015,-0.059
289,0.03,0.019,0.001
290,0.033,0.025,0.067
291,0.041,0.029,0.143
292,0.06,0.032,0.228
293,0.067,0.033,0.307
294,0.051,0.034,0.355
295,0.01,0.034,0.363
296,-0.005,0.034,0.352
297,0.002,0.033,0.32
298,0.03,0.031,0.271
299,0.055,0.029,0.201
300,0.057,0.027,0.117
301,0.042,0.023,0.037
302,0.024,0.019,-0.033
303,0.013,0.014,-0.09
304,0.005,0.009,-0.134
305,0.001,0.005,-0.164
306,-0.004,0.002,-0.184
307,-0.008,0.0,-0.197
308,-0.009,-0.001,-0.204
309,-0.009,-0.002,-0.207
310,-0.007,-0.002,-0.206
311,-0.006,-0.001,-0.202
312,-0.008,0.001,-0.198
313,-0.006,0.003,-0.187
314,-0.002,0.006,-0.172
315,0.0,0.009,-0.15
316,0.004,0.012,-0.12
317,0.01,0.015,-0.079
318,0.018,0.018,-0.028
319,0.027,0.019,0.033
320,0.029,0.02,0.1
321,0.022,0.022,0.168
322,0.017,0.025,0.235
323,0.033,0.028,0.301
324,0.055,0.03,0.354
325,0.068,0.03,0.377
326,0.059,0.029,0.356
327,0.032,0.027,0.297
328,0.012,0.024,0.222
329,0.005,0.019,0.145
330,0.009,0.015,0.073
331,0.009,0.011,0.007
332,0.004,0.009,-0.05
333,0.001,0.006,-0.091
334,-0.001,0.002,-0.122
335,-0.006,-0.002,-0.146
336,-0.008,-0.006,-0.163
337,-0.01,-0.01,-0.175
338,-0.014,-0.012,-0.184
339,-0.015,-0.013,-0.189
340,-0.018,-0.013,-0.192
341,-0.016,-0.012,-0.191
342,-0.014,-0.01,-0.187
343,-0.012,-0.007,-0.179
344,-0.011,-0.003,-0.165
345,-0.006,0.001,-0.142
346,-0.0,0.006,-0.11
347,0.002,0.011,-0.067
348,0.007,0.016,-0.013
349,0.017,0.021,0.053
350,0.034,0.025,0.131
351,0.049,0.028,0.213
352,0.055,0.029,0.288
353,0.032,0.03,0.331
354,0.013,0.031,0.355
355,0.003,0.031,0.348
356,0.025,0.03,0.324
357,0.063,0.029,0.28
358,0.081,0.028,0.21
359,0.059,0.025,0.12
360,0.031,0.02,0.036
361,0.009,0.014,-0.034
362,-0.003,0.007,-0.089
363,-0.008,0.002,-0.131
364,-0.011,-0.002,-0.159
365,-0.014,-0.006,-0.179
366,-0.018,-0.008,-0.194
367,-0.021,-0.01,-0.203
368,-0.021,-0.011,-0.207
369,-0.021,-0.01,-0.207
370,-0.021,-0.009,-0.205
371,-0.018,-0.007,-0.199
372,-0.011,-0.004,-0.187
373,-0.009,0.001,-0.172
374,-0.004,0.005,-0.149
375,0.002,0.011,-0.118
376,0.007,0.018,-0.079
377,0.016,0.024,-0.029
378,0.023,0.031,0.032
379,0.035,0.037,0.106
380,0.032,0.042,0.176
381,0.042,0.047,0.246
382,0.065,0.05,0.315
383,0.104,0.053,0.378
384,0.117,0.054,0.403
385,0.075,0.054,0.367
386,0.037,0.052,0.301
387,0.02,0.05,0.22
388,0.024,0.046,0.143
389,0.023,0.041,0.066
390,0.027,0.035,-0.001
391,0.021,0.029,-0.058
392,0.016,0.022,-0.103
393,0.012,0.015,-0.135
394,0.008,0.008,-0.159
395,0.008,0.003,-0.173
396,0.007,-0.001,-0.182
397,0.005,-0.002,-0.187
398,0.004,-0.001,-0.188
399,0.005,0.005,-0.187
400,0.01,0.016,-0.181
