gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1651,2879,19.9748210906982,-1.28835010528564,36.7287368774414,3670144,1653,2322,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-04-04 23:19:08.996397,-80.92992383405469,41.89745620344321,36.22390198197981,0.07203512248070483,13.0,41.98,1.4867838833500562,41.48,9.9369,13.5116,18.5323,0.7343,14.2682,14.6668,12.688261377598408,7
413,npp,2391,2415,5.17388820648193,-1.29302906990051,36.7256889343262,3670144,2391,1955,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-04-10 23:06:33.302038,-80.94011151383437,21.46692968979018,18.8959241297589,0.04368488723631865,11.0,21.51,1.0837787002826917,20.77,6.9011,10.3918,14.6219,0.9547,5.1065,4.9395,3.7396375768401535,7
440,npp,1674,1725,5.74178028106689,-1.28957974910736,36.7276344299316,3670144,1674,1311,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-04-11 22:47:42.943910,97.13858543679994,17.635746891953104,15.55113673721378,0.02044509953323721,8.0,-17.65,1.0442604737599883,-18.34,6.9201,10.6702,14.6232,0.9298,5.2015,5.3387,4.77714866681264,7
1277,npp,616,1952,3.25562500953674,-1.29369032382965,36.726505279541,3670144,616,1523,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-02 22:53:47.692294,95.08965897462048,4.756958265135808,4.208448316355856,0.026732290479809236,9.0,-4.76,1.0,-5.51,6.2666,9.9211,12.9859,1.0,3.2556,3.2556,2.52136276463293,7
1394,npp,423,3569,23.0364189147949,-1.2893351316452,36.7324829101562,3670144,424,2896,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-05 23:37:41.320808,-81.15122851019234,61.06873561900047,50.75853966794008,0.21706174161099404,16.0,61.18,2.5331140255951103,60.89,17.6989,23.5132,28.6799,0.4219,9.7329,9.7199,3.7580160684755954,7
1430,npp,2774,2876,25.5508575439453,-1.29004275798798,36.7309989929199,3670144,2775,2319,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-06 23:18:50.994830,-80.64539117452583,41.78241762811379,36.12978132963268,0.17760075446643533,13.0,41.88,1.4867838833500562,41.48,9.9369,13.5116,18.5323,0.7343,18.0186,18.7611,13.883063564737089,7
1475,npp,2054,2183,7.16138410568237,-1.2945328950882,36.7285308837891,3670144,2054,1743,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-07 23:00:00.671203,-79.86914184437991,8.616573438456625,7.618435837598515,0.12220805345374515,10.0,8.64,1.0,8.06,6.5219,9.4648,12.9491,1.0482,7.6176,7.5066,4.149996368326862,7
1511,npp,1334,1493,8.7715311050415,-1.29106760025024,36.7309226989746,3670144,1334,1119,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-08 22:41:10.343494,98.93525412544008,29.390590779931195,25.738615514661145,0.07873761957105554,7.0,-29.45,1.184412938166907,-29.995,7.4887,10.8331,13.5398,0.9158,8.1805,8.0331,5.870468550334245,7
1601,npp,1876,3797,20.6736965179443,-1.28997874259949,36.72998046875,3670144,1878,3056,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-10 23:43:54.294770,-81.27553313601233,65.46293856533107,53.612137766010875,0.036333316128629035,17.0,65.58,3.0,65.33,18.4281,24.0169,31.7309,0.4131,8.8067,8.54,7.542058068830594,7
1709,npp,2768,1720,5.20363664627075,-1.2906790971756,36.7315330505371,3670176,2768,1306,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-13 22:47:21.530672,96.80839745948408,17.897208693370832,15.779425635665117,0.00045223307921810513,8.0,-17.93,1.0442604737599883,-18.34,6.9201,10.6702,14.6232,0.9298,4.6862,4.8383,4.8383,7
1790,npp,1332,350,4.50073146820068,-1.28921556472778,36.7270927429199,3670176,1334,192,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-15 22:09:42.654366,99.17471943608142,64.26982690878269,52.855073536593586,6.966283669064938e-17,2.0,-64.32,2.7445598364131496,-64.49,15.0807,22.2192,29.4167,0.4465,3.4652,2.0096,2.0096,7
1808,npp,237,4025,2.32754254341125,-1.29178059101105,36.731517791748,3670176,235,3179,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-15 23:50:05.479115,-80.95247274015429,69.21193113179284,55.82313175331414,1.7378487499326072e-05,18.0,69.33,3.5496478698597698,69.245,14.6511,26.1045,34.901,0.3801,3.2227,0.8846,0.8846,7
1889,npp,1865,2639,6.04890441894531,-1.29044449329376,36.7285614013672,3670176,1865,2128,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-17 23:12:24.832320,-80.43107596535238,32.265994951952415,28.19003722231071,1.0076218912175086e-19,12.0,32.34,1.2365102219381485,31.89,8.6203,11.4285,16.4896,0.8681,5.5705,5.2511,5.2511,7
1925,npp,1128,1948,4.40464067459106,-1.29467666149139,36.7317581176758,3670176,1128,1518,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-18 22:53:34.508274,96.44775526847593,4.96684226421182,4.393791343565825,1.4023049244160465e-25,9.0,-4.99,1.0,-5.51,6.2666,9.9211,12.9859,1.0,4.4046,4.4046,4.4046,7
2051,npp,946,3563,13.3835792541504,-1.29226863384247,36.7314033508301,3670176,949,2891,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-21 23:37:28.133450,-81.41526127463608,60.96324061542831,50.68492220776036,2.441276353536954e-31,16.0,61.05,2.5331140255951103,60.89,17.6989,23.5132,28.6799,0.4219,5.9222,5.647,5.647,7
2213,npp,1115,797,7.10119009017944,-1.28944683074951,36.7326583862305,3670176,1114,582,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-25 22:22:05.000749,98.96848706303231,54.20264291158353,45.86271435217077,6.205561782576465e-24,4.0,-54.26,1.9513309067639726,-54.42,13.4606,18.0228,24.0884,0.5505,4.3241,3.909,3.909,7
2249,npp,398,122,17.4783706665039,-1.29095733165741,36.7269744873047,3670176,395,57,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-26 22:03:14.673288,98.92258220402738,68.27969254540733,55.28335313943069,5.2661449697148576e-18,1.0,-68.31,3.3166247903554,-68.37,16.3146,23.4576,30.5326,0.4229,8.1183,7.3922,7.3922,7
2348,npp,926,2403,3.54542541503906,-1.28882467746735,36.7262535095215,3670176,926,1944,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-28 23:05:56.851106,-79.14098957430994,20.83256393678704,18.34172604679802,2.4305375473388193e-14,11.0,20.87,1.0837787002826917,20.77,6.9011,10.3918,14.6219,0.9547,3.6039,3.3848,3.3848,7
2375,npp,204,1714,9.66952991485596,-1.29225242137909,36.7296981811523,3670176,204,1301,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-05-29 22:47:06.527286,97.55620000731334,18.218328353236224,16.059193959834356,1.247217104491522e-06,8.0,-18.26,1.0442604737599883,-18.34,6.9201,10.6702,14.6232,0.9298,8.9628,8.9906,8.9906,7
2510,npp,18,3330,29.4733600616455,-1.2924587726593,36.731517791748,3670144,20,2678,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-06-01 23:31:00.166670,-81.44409870418343,55.55921358867732,46.864361463237124,0.029439255273340768,15.0,55.65,2.0682789409984763,55.635,14.0994,19.8003,27.0852,0.5011,14.598,14.7679,13.959312444830001,7
2546,npp,2349,2632,9.80578517913818,-1.28930878639221,36.7320327758789,3670144,2349,2123,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-06-02 23:12:08.068627,-80.60006346854342,31.975269147030748,27.94082808606796,0.08472819604491791,12.0,32.02,1.2365102219381485,31.89,8.6203,11.4285,16.4896,0.8681,8.6088,8.5124,6.185229551637299,7
2573,npp,1626,1940,9.80716037750244,-1.28982961177826,36.7269134521484,3670144,1626,1511,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-06-03 22:53:17.748355,94.11283815290022,5.454297590371035,4.824396426010566,0.18812824541215953,9.0,-5.45,1.0,-5.51,6.2666,9.9211,12.9859,1.0,9.8072,9.8072,4.640012290805716,7
2690,npp,1439,3554,24.602014541626,-1.29409170150757,36.7318954467773,3670144,1444,2885,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-06-06 23:37:09.629587,-80.73916756893703,60.769597854658805,50.54849655304302,0.09989196187203522,16.0,60.87,2.5331140255951103,60.89,17.6989,23.5132,28.6799,0.4219,10.3509,10.3805,7.636836939189234,7
2753,npp,3046,2170,6.68958520889282,-1.29345345497131,36.7297668457031,3670144,3046,1731,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-06-08 22:59:28.999412,-78.5420639112953,7.852234388003222,6.942946619111933,0.040390198164917755,10.0,7.88,1.0,8.06,6.5219,9.4648,12.9491,1.0482,7.1458,7.0121,5.902730510732467,7
2834,npp,1601,790,17.7568855285645,-1.28997266292572,36.7281494140625,3670144,1604,575,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-06-10 22:21:48.372144,99.2938260152173,54.404242554202966,46.009250364620634,0.006085087010203372,4.0,-54.45,1.9513309067639726,-54.42,13.4606,18.0228,24.0884,0.5505,9.7848,9.7747,9.607565146115542,7
2960,npp,1406,2395,3.42981314659119,-1.29024279117584,36.7289695739746,3670176,1406,1937,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-06-13 23:05:38.464644,-79.50268575820311,20.424272261699304,17.984972356033488,1.8460275179039482e-06,11.0,20.45,1.0837787002826917,20.77,6.9011,10.3918,14.6219,0.9547,3.4972,3.2744,3.2744,7
3185,npp,2095,1931,2.17009806632996,-1.2913635969162,36.729679107666,3670176,2095,1502,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-06-19 22:52:57.635148,92.10459950494159,5.987958559134211,5.295940011741106,3.2477973589371446e-33,9.0,-5.97,1.0,-5.51,6.2666,9.9211,12.9859,1.0,2.1701,2.1701,2.1701,7
3338,npp,440,2160,5.94455242156982,-1.29399144649506,36.7283210754395,3670176,440,1722,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-06-24 22:59:08.278149,-80.10386007645423,7.293616719691497,6.449531856434858,1.4393669964407522e-25,10.0,7.31,1.0,8.06,6.5219,9.4648,12.9491,1.0482,6.4008,6.2311,6.2311,7
3365,npp,2787,1471,6.86069822311401,-1.29070639610291,36.7305450439453,3670176,2788,1103,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-06-25 22:40:17.961723,98.69718544742167,30.45155035723717,26.641914385701295,1.0850768087106942e-19,7.0,-30.49,1.184412938166907,-29.995,7.4887,10.8331,13.5398,0.9158,6.5672,6.2831,6.2831,7
3464,npp,265,3771,1.66453146934509,-1.29397058486938,36.7254791259766,3670176,265,3040,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-06-27 23:43:01.928165,-81.50197482669937,65.00987480219744,53.319309245365226,2.4591406738721196e-15,17.0,65.11,2.898275349237888,65.33,18.4281,24.0169,31.7309,0.4131,2.2088,0.6876,0.6876,7
3500,npp,2625,3084,11.0272521972656,-1.28872168064117,36.731143951416,3670176,2628,2475,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-06-28 23:24:13.388006,-81.83498047129565,48.74996018468446,41.698975503888576,3.822823837963534e-07,14.0,48.83,1.7549928774784245,49.175,12.5958,17.2681,21.0581,0.5745,6.365,6.3355,6.3355,7
3545,npp,1898,2388,6.65506219863892,-1.2922590970993,36.7264366149902,3670144,1898,1932,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-06-29 23:05:23.067404,-80.09856184098672,20.07469721983673,17.680065343625074,0.006863724586922772,11.0,20.09,1.0837787002826917,20.77,6.9011,10.3918,14.6219,0.9547,6.4732,6.3536,6.165078849190662,7
3599,npp,462,1011,13.7785577774048,-1.28867638111115,36.7292823791504,3670144,461,743,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-07-01 22:27:42.214230,98.08693505016907,48.10305105208358,41.191369715979306,0.08761030807965972,5.0,-48.13,1.646109783506203,-47.8,13.0966,16.5946,20.3958,0.5979,8.2104,8.2375,5.831168584341762,7
3635,npp,2828,333,18.0013313293457,-1.29308593273163,36.7319831848145,3670144,2826,180,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-07-02 22:08:53.680284,98.57770700935306,64.62164445154211,53.07045839907461,0.16867633511029848,2.0,-64.64,2.8345692104261015,-64.49,15.0807,22.2192,29.4167,0.4465,8.4331,8.0378,3.404884385949754,7
3698,npp,1038,3317,35.6265983581543,-1.28985571861267,36.7326889038086,3670144,1036,2664,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-07-03 23:30:28.971535,-80.5625860282153,55.208821417388755,46.60540053127362,0.22402641387539027,15.0,55.32,2.0682789409984763,55.635,14.0994,19.8003,27.0852,0.5011,17.573,17.851,11.697822257999071,7
3734,npp,327,2621,12.3577260971069,-1.29484701156616,36.7308082580566,3670144,327,2115,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-07-04 23:11:40.433606,-80.8496546429738,31.45440592128539,27.497118897088615,0.1631685673993349,12.0,31.53,1.2365102219381485,31.89,8.6203,11.4285,16.4896,0.8681,10.6726,10.7277,6.246062412058153,7
3905,npp,2522,3546,20.3725719451904,-1.29377269744873,36.7277336120605,3670144,2521,2878,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-07-08 23:36:47.313727,-81.04617873487898,60.592185538632656,50.42782610038572,0.03947439148194076,16.0,60.7,2.4157378735459294,60.89,17.6989,23.5132,28.6799,0.4219,8.621,8.5959,7.511684336123808,7
4022,npp,387,1475,6.45665073394775,-1.29502558708191,36.7285652160645,3670144,387,1106,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-07-11 22:40:19.895688,98.73548988863497,30.279178903320435,26.49560239178394,0.001400323510986643,7.0,-30.3,1.184412938166907,-29.995,7.4887,10.8331,13.5398,0.9158,6.2261,5.9131,5.874638287783349,7
4157,npp,217,3089,5.41993999481201,-1.2889575958252,36.730640411377,3670176,217,2478,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-07-14 23:24:15.291361,-80.96802645304646,48.88344768953552,41.80619087602173,3.568395796074412e-11,14.0,48.98,1.7549928774784245,49.175,12.5958,17.2681,21.0581,0.5745,3.1699,3.1139,3.1139,7
4193,npp,2577,2394,6.49534463882446,-1.29362750053406,36.7282524108887,3670176,2577,1936,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-07-15 23:05:26.741802,-81.21634776376372,20.331191510347402,17.90461395030294,2.164409271716965e-18,11.0,20.4,1.0837787002826917,20.77,6.9011,10.3918,14.6219,0.9547,6.3258,6.2011,6.2011,7
4445,npp,269,1934,6.05492639541626,-1.29092931747437,36.7282409667969,3670176,269,1505,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-07-21 22:52:52.963541,91.47919962025969,5.8626373582059355,5.185548466275694,5.31888012980155e-32,9.0,-5.8,1.0,-5.51,6.2666,9.9211,12.9859,1.0,6.0549,6.0549,6.0549,7
4580,npp,115,3551,17.2177352905273,-1.2890750169754,36.7274513244629,3670176,117,2882,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-07-24 23:36:50.150385,-81.34274608603772,60.69990638742212,50.50489667470971,6.042007002585207e-26,16.0,60.8,2.4157378735459294,60.89,17.6989,23.5132,28.6799,0.4219,7.3151,7.2648,7.2648,7
4868,npp,160,2397,11.948148727417,-1.28981280326843,36.732738494873,3670144,160,1938,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-07-31 23:05:26.031247,-79.91738776928585,20.509647150462722,18.061206115557663,0.12113061501091572,11.0,20.56,1.0837787002826917,20.77,6.9011,10.3918,14.6219,0.9547,11.3571,11.4069,8.079889620881811,7
4985,npp,1082,339,17.8855991363525,-1.28973162174225,36.7325744628906,3670144,1082,184,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-03 22:08:58.605832,98.96543964020447,64.49046882706081,52.995981269214965,0.1377606806979188,2.0,-64.53,2.8345692104261015,-64.49,15.0807,22.2192,29.4167,0.4465,8.3922,7.9861,4.202323169715932,7
5039,npp,2346,3326,14.1369380950928,-1.2924439907074,36.7325248718262,3670144,2345,2673,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-04 23:30:32.880818,-80.73929294378668,55.431108494826326,46.77508573949943,0.10404002860720926,15.0,55.54,2.0682789409984763,55.635,14.0994,19.8003,27.0852,0.5011,7.1829,7.0834,4.225804874368501,7
5120,npp,917,1937,5.33535385131836,-1.29008078575134,36.7272071838379,3670144,917,1508,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-06 22:52:54.005058,100.84064518326059,5.622852681873526,4.97387763230326,0.04567359056354178,9.0,-5.63,1.0,-5.51,6.2666,9.9211,12.9859,1.0,5.3354,5.3354,4.08091524531759,7
5282,npp,43,2861,2.11140704154968,-1.29138886928558,36.7267265319824,3670144,42,2307,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-10 23:17:59.097602,-80.95534516959113,41.2397575480286,35.686103073802734,0.002446002233567741,13.0,41.33,1.4867838833500562,41.48,9.9369,13.5116,18.5323,0.7343,2.2534,1.5503,1.4831173573815934,7
5318,npp,2384,2169,4.66229677200317,-1.29235887527466,36.7282371520996,3670176,2384,1730,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-11 22:59:08.777172,-74.77906131319601,7.814130939765708,6.910082237653828,4.852446655103514e-05,10.0,7.83,1.0,8.06,6.5219,9.4648,12.9491,1.0482,5.1185,4.887,4.887,7
5354,npp,1670,1480,7.4367847442627,-1.29028940200806,36.7304878234863,3670176,1670,1110,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-12 22:40:20.235825,99.02337229159828,30.017973047519792,26.27529405290587,1.6785861463587524e-12,7.0,-30.07,1.184412938166907,-29.995,7.4887,10.8331,13.5398,0.9158,7.0536,6.8107,6.8107,7
5390,npp,958,789,9.06432437896729,-1.29472053050995,36.7307243347168,3670176,956,574,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-13 22:21:29.913766,98.44835561132855,54.436200490282054,46.04008796874352,1.2061310555956885e-19,4.0,-54.48,1.9513309067639726,-54.42,13.4606,18.0228,24.0884,0.5505,5.3301,4.9897,4.9897,7
5426,npp,249,115,8.82780933380127,-1.29487609863281,36.731803894043,3670176,249,53,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-14 22:02:41.370339,99.17020581279512,68.3819970066478,55.348787543583825,8.589800993299592e-26,1.0,-68.42,3.3166247903554,-68.37,16.3146,23.4576,30.5326,0.4229,5.51,3.7336,3.7336,7
5444,npp,2224,3784,16.3023853302002,-1.2943400144577,36.7295265197754,3670176,2229,3048,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-14 23:43:04.195434,-80.88129706647358,65.22492198044897,53.4642224550698,3.4445672166868995e-17,17.0,65.35,3.0,65.33,18.4281,24.0169,31.7309,0.4131,7.3496,6.7343,6.7343,7
5633,npp,1710,339,3.69840335845947,-1.29486513137817,36.7301216125488,3670176,1707,184,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-19 22:08:56.149577,98.96911175576562,64.48135105522984,52.99271951428319,8.733097681868383e-32,2.0,-64.53,2.8345692104261015,-64.49,15.0807,22.2192,29.4167,0.4465,3.3872,1.6514,1.6514,7
5723,npp,2256,2629,2.8630063533783,-1.29466640949249,36.7278709411621,3670176,2255,2121,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-21 23:11:40.100857,-80.28629460351675,31.809891071080944,27.803751568947987,1.1137735447822951e-28,12.0,31.89,1.2365102219381485,31.89,8.6203,11.4285,16.4896,0.8681,2.9939,2.4854,2.4854,7
5750,npp,1540,1938,5.43027687072754,-1.28950798511505,36.7282066345215,3670176,1540,1509,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-22 22:52:51.556461,98.80103831512193,5.579633244871778,4.935758065237614,1.8169167215682464e-23,9.0,-5.57,1.0,-5.51,6.2666,9.9211,12.9859,1.0,5.4303,5.4303,5.4303,7
5777,npp,826,1249,7.73035907745361,-1.29045629501343,36.7278022766113,3670176,826,931,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-23 22:34:01.232080,98.70251633104961,39.781505023053704,34.48642142739958,1.7061393920671497e-16,6.0,-39.83,1.4276677814245327,-39.68,10.3801,14.2481,18.1096,0.6963,5.3558,5.3827,5.3827,7
5903,npp,645,2862,7.99533128738403,-1.29347670078278,36.7271957397461,3670144,646,2308,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-26 23:17:56.654334,-80.98471251988818,41.2701906378974,35.71179272419487,0.0014123126761686178,13.0,41.37,1.4867838833500562,41.48,9.9369,13.5116,18.5323,0.7343,6.2109,5.8707,5.831908989719488,7
5930,npp,3000,2170,6.25767993927002,-1.28964853286743,36.7304306030273,3670144,3000,1731,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-27 22:59:06.338788,-80.21487657999783,7.846522432851005,6.938798669085757,0.020862805388656196,10.0,7.88,1.0,8.06,6.5219,9.4648,12.9491,1.0482,6.7139,6.5593,5.9862758305171075,7
6056,npp,2836,3784,15.0915365219116,-1.2887077331543,36.7287063598633,3670144,2838,3048,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-30 23:43:01.764945,-81.1165992457699,65.22744794591075,53.46638196918764,0.15287557398699014,17.0,65.35,3.0,65.33,18.4281,24.0169,31.7309,0.4131,6.946,6.2341,2.035172905288788,7
6101,npp,2119,3095,24.3665637969971,-1.28936302661896,36.7313194274902,3670144,2120,2482,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-08-31 23:24:11.448128,-81.0086627461036,49.05877105273715,41.948247473861365,0.21371342083000874,14.0,49.16,1.7549928774784245,49.175,12.5958,17.2681,21.0581,0.5745,13.9658,13.9994,8.129482067244371,7
6137,npp,1386,2398,15.861946105957,-1.28943955898285,36.7281494140625,3670144,1386,1940,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-09-01 23:05:21.131897,-80.67836092254267,20.55875471776003,18.104659503219004,0.16571810443844148,11.0,20.61,1.0837787002826917,20.77,6.9011,10.3918,14.6219,0.9547,14.9683,15.1434,10.591736050924847,7
6164,npp,670,1708,7.62062788009644,-1.29025173187256,36.7276954650879,3670144,670,1295,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-09-02 22:46:30.815786,96.71738604650936,18.5896830785179,16.385344477921826,0.12226777884678709,8.0,-18.59,1.0442604737599883,-18.34,6.9201,10.6702,14.6232,0.9298,7.0007,7.0856,3.7273559324838716,7
6182,npp,3028,1019,7.35827684402466,-1.2934478521347,36.7293357849121,3670144,3029,749,196611,3866755,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-09-03 22:27:42.278944,99.15584970266174,47.81309218426017,40.96951434965788,0.08409178165554589,5.0,-47.87,1.646109783506203,-47.8,13.0966,16.5946,20.3958,0.5979,4.3101,4.3991,2.0894095031645823,7
6614,npp,2157,787,11.4148406982422,-1.29085159301758,36.7274475097656,3670176,2156,572,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-09-14 22:21:19.790571,98.55801467242786,54.493101021959944,46.079340362511196,1.310653741258881e-30,4.0,-54.53,1.9513309067639726,-54.42,13.4606,18.0228,24.0884,0.5505,6.5347,6.2836,6.2836,7
6803,npp,532,1016,8.13155269622803,-1.29316091537476,36.725830078125,3670176,533,747,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-09-19 22:27:34.613458,98.98834914480317,47.919808111817545,41.05110680679784,1.2893352582438438e-26,5.0,-47.96,1.646109783506203,-47.8,13.0966,16.5946,20.3958,0.5979,4.7798,4.8615,4.8615,7
6839,npp,2889,336,15.1985101699829,-1.28888523578644,36.7265129089355,3670176,2889,183,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-09-20 22:08:44.304261,99.10243462520128,64.54291665525281,53.02616159354991,1.9085660579968963e-20,2.0,-64.58,2.8345692104261015,-64.49,15.0807,22.2192,29.4167,0.4465,7.4443,6.7863,6.7863,7
6902,npp,1075,3322,16.1315765380859,-1.28809821605682,36.7277641296387,3670176,1077,2670,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-09-21 23:30:18.596774,-81.21764523859326,55.33472535337608,46.70209105349568,6.758549708672016e-22,15.0,55.44,2.0682789409984763,55.635,14.0994,19.8003,27.0852,0.5011,8.1473,8.0829,8.0829,7
6938,npp,356,2625,8.62903118133545,-1.29391849040985,36.7295913696289,3670176,356,2118,196611,3866787,3223,ken_nairobi_23_33,-1.29166667,36.72916667,23,33,ken_nairobi,2012-09-22 23:11:28.287320,-81.28629453308754,31.633481937424236,27.651366890462327,7.175745343895946e-15,12.0,31.71,1.2365102219381485,31.89,8.6203,11.4285,16.4896,0.8681,7.6571,7.4909,7.4909,7
