gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2364,3595,9.25243186950684,-1.28888118267059,36.9012641906738,3670144,2362,2916,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-04-03 23:37:57.565164,-80.87448223300217,61.62550625273857,51.13300560922586,0.024912190581033954,16.0,61.72,2.5331140255951103,61.4,20.8417,30.9593,37.7047,0.7402,14.3479,6.849,5.68952420576602,7
377,npp,31,3136,21.3500633239746,-1.28517818450928,36.9027786254883,3670144,35,2509,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-04-09 23:25:21.876787,-80.42221226769254,50.30790667154906,42.91763713919015,0.07440743940316703,14.0,50.39,1.7549928774784245,49.91,17.4594,25.334,33.3798,0.9046,20.6471,19.3133,15.850191261397729,7
530,npp,2219,4055,11.6917896270752,-1.28661918640137,36.8984298706055,3670144,2218,3194,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-04-13 23:50:26.836965,-80.93863622155337,69.67353424034539,56.08286716250424,0.006225469827242506,18.0,69.8,3.5496478698597698,69.5,14.6182,27.4334,37.7565,0.8354,18.4824,9.767,9.477251029553495,7
102501,npp,683,4052,18.7821712493896,-1.28339493274689,36.8776741027832,33030272,682,3194,1040400131,1073430403,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-04-13 23:50:26.836965,-80.93773141651222,69.62673660593325,56.05706601905036,0.006218102552084125,18.0,69.75,3.5496478698597698,69.5,14.6182,27.4334,37.7565,0.8354,20.4799,15.6901,15.400693921006088,7
1115,npp,1509,1059,4.21074962615967,-1.28751909732819,36.8997116088867,3670176,1510,778,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-04-28 22:28:44.427497,98.98768370052625,46.51459926626437,39.94340225560224,1.8861884475784065e-12,5.0,-46.57,1.646109783506203,-46.99,18.1189,28.7207,36.9639,0.7979,8.0275,3.3599,3.3599,7
1394,npp,419,3593,26.8635921478271,-1.28736126422882,36.9008407592773,3670144,421,2915,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-05-05 23:37:41.320808,-81.30553724952611,61.57773685782312,51.10148108708385,0.21648608544707415,16.0,61.68,2.5331140255951103,61.4,20.8417,30.9593,37.7047,0.7402,21.3003,19.8854,9.809594941915309,7
1430,npp,2770,2901,18.6687679290771,-1.28870964050293,36.9023475646973,3670144,2771,2339,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-05-06 23:18:50.994830,-80.93518239125535,42.69546146673906,36.87392166241943,0.177410086670285,13.0,42.78,1.4867838833500562,42.35,17.777,25.1728,35.3726,0.9104,18.5426,16.9959,8.738789872408377,7
1511,npp,1330,1518,16.9919776916504,-1.29069888591766,36.9000282287598,3670144,1330,1138,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-05-08 22:41:10.343494,99.36849721403607,28.222080294745112,24.736965450803456,0.07886901555257232,7.0,-28.27,1.184412938166907,-28.84,18.3542,25.8272,33.7789,0.8873,15.4576,15.0774,11.40663832407212,7
1754,npp,2044,1055,12.9306602478027,-1.28592824935913,36.9024963378906,3670176,2043,774,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-05-14 22:28:31.203370,98.76272092116676,46.64207700189663,40.043558293372016,1.008785319779016e-09,5.0,-46.7,1.646109783506203,-46.99,18.1189,28.7207,36.9639,0.7979,13.3248,10.3178,10.3178,7
1925,npp,1123,1973,21.7638397216797,-1.28786885738373,36.9019775390625,3670176,1123,1542,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-05-18 22:53:34.508274,100.09649283590927,3.5189848627688334,3.1134038726842763,1.5867632907930477e-25,9.0,-3.54,1.0,-4.01,16.6259,22.9171,29.5716,1.0,21.7638,21.7638,21.7638,7
1988,npp,2756,599,34.5053939819336,-1.2873637676239,36.9030418395996,3670176,2758,385,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-05-20 22:15:53.855383,99.00914753010225,59.12156487459749,49.412967877739995,1.1925966998274048e-35,3.0,-59.16,2.3545700244418297,-59.31,18.662,26.7251,33.5421,0.8575,26.2215,29.5889,29.5889,7
2051,npp,941,3586,20.5846290588379,-1.28761196136475,36.8985824584961,3670176,939,2910,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-05-21 23:37:26.354177,-80.91989312006679,61.44588064449784,51.01092450891716,2.5853452826605516e-31,16.0,61.53,2.5331140255951103,61.4,20.8417,30.9593,37.7047,0.7402,18.8215,15.2375,15.2375,7
2249,npp,394,148,34.622875213623,-1.29107117652893,36.9014587402344,3670176,393,70,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-05-26 22:03:14.673288,99.03696402599505,67.87098071899645,55.04696692243106,4.467914368715834e-18,1.0,-67.89,3.3166247903554,-67.97,16.1295,24.6251,34.4297,0.9306,25.9316,32.2215,32.2215,7
2267,npp,2369,3814,17.7843589782715,-1.28709578514099,36.8991966247559,3670176,2373,3066,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-05-26 23:43:39.277893,-81.36067974741273,65.77858098134007,53.800895841943515,2.256341743049509e-26,17.0,65.88,3.0,65.75,16.1948,26.3714,36.3323,0.869,20.0548,15.4549,15.4549,7
2375,npp,199,1739,21.5464000701904,-1.28525876998901,36.9033279418945,3670176,199,1323,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-05-29 22:47:06.527286,98.40820577887122,16.84654156991048,14.858351727545339,1.031396784284634e-06,8.0,-16.88,1.0442604737599883,-17.1,18.6542,25.1028,30.8044,0.9129,19.5115,19.6704,19.6704,7
2411,npp,2550,1049,18.2135639190674,-1.28582501411438,36.8995399475098,3670144,2551,770,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-05-30 22:28:16.203129,99.10452921606793,46.83568970567898,40.19336337574179,0.005691950127659062,5.0,-46.89,1.646109783506203,-46.99,18.1189,28.7207,36.9639,0.7979,16.5341,14.5331,14.268182373686072,7
2456,npp,1831,369,7.2630786895752,-1.28496873378754,36.9003791809082,3670144,1832,205,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-05-31 22:09:25.882590,98.98908255739364,63.921548804704706,52.62791268138684,0.028731796390063978,2.0,-63.95,2.7445598364131496,-64.035,20.3509,29.4063,36.6998,0.7793,14.8491,5.6603,4.32305017723649,7
2546,npp,2345,2656,18.0828056335449,-1.28774070739746,36.8985710144043,3670144,2345,2141,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-06-02 23:12:08.068627,-80.99517110829728,33.056406527630195,28.85783997592243,0.0843710265307956,12.0,33.1,1.2365102219381485,33.1,17.0848,23.8741,31.5755,0.9599,18.2336,17.358,13.431160941872085,7
2753,npp,3041,2195,14.548885345459,-1.2863085269928,36.903263092041,3670144,3041,1755,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-06-08 22:59:28.999412,-80.7455289119434,9.29574179881254,8.217020937817328,0.04052479702596816,10.0,9.34,1.0,9.45,17.1866,23.3187,31.2887,0.9828,14.1473,14.2984,12.412274367450141,7
2834,npp,1596,814,24.7317371368408,-1.2878839969635,36.9011383056641,3670144,1595,602,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-06-10 22:21:46.592862,98.66282874855689,53.7708810218365,45.538140539384464,0.006173058186684351,4.0,-53.8,1.9513309067639726,-53.75,17.6549,25.6457,33.105,0.8936,22.4488,22.1004,21.81309039867945,7
3212,npp,1367,1269,3.17521214485168,-1.29094099998474,36.9017372131348,3670176,1367,948,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-06-20 22:34:07.320104,98.88965739072937,39.02638146298502,33.8569755012861,1.1413149262612274e-32,6.0,-39.08,1.4276677814245327,-38.73,18.5848,25.8447,33.1665,0.8867,7.0385,2.8155,2.8155,7
3338,npp,435,2185,11.6286153793335,-1.28685927391052,36.9013290405273,3670176,435,1745,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-06-24 22:59:08.278149,-82.18176755487528,8.744250352813026,7.730276504700306,1.2774332891516468e-25,10.0,8.76,1.0,9.45,17.1866,23.3187,31.2887,0.9828,11.2271,11.4284,11.4284,7
3500,npp,2621,3108,21.8553848266602,-1.29021978378296,36.9000778198242,3670176,2619,2490,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-06-28 23:24:11.608725,-81.0657905175581,49.46968356466212,42.259849795887575,3.204434163640757e-07,14.0,49.55,1.7549928774784245,49.91,17.4594,25.334,33.3798,0.9046,20.935,19.7704,19.7704,7
3545,npp,1893,2413,19.273551940918,-1.28497183322906,36.8991088867188,3670144,1894,1953,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-06-29 23:05:23.067404,-80.92466163386041,21.38906364409214,18.825325624625933,0.006701708886262083,11.0,21.4,1.0837787002826917,21.98,18.1578,26.9485,33.9878,0.8504,15.8355,16.3903,16.078385670011716,7
3572,npp,1183,1724,20.0943164825439,-1.28823852539062,36.9000205993652,3670144,1183,1310,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-06-30 22:46:32.750122,94.29999024351734,17.716384257464235,15.619385558045277,0.03657830171144007,8.0,-17.71,1.0442604737599883,-17.1,18.6542,25.1028,30.8044,0.9129,18.1209,18.3447,16.642254151625234,7
3599,npp,458,1036,24.0890712738037,-1.28814911842346,36.9021911621094,3670144,458,761,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-07-01 22:27:42.214230,98.29312690999078,47.29822837070901,40.55758462498423,0.08732097689414858,5.0,-47.31,1.646109783506203,-46.99,18.1189,28.7207,36.9639,0.7979,20.1034,19.2214,15.157262857652082,7
3635,npp,2823,357,27.750862121582,-1.28468453884125,36.898624420166,3670144,2824,197,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-07-02 22:08:53.680284,98.73824099160215,64.17479167604064,52.78705378822888,0.16842575006994234,2.0,-64.18,2.7445598364131496,-64.035,20.3509,29.4063,36.6998,0.7793,22.314,21.627,13.788043417816723,7
3662,npp,1729,4028,28.1708106994629,-1.28499364852905,36.9037284851074,3670144,1733,3181,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-07-02 23:49:18.284956,-81.08816716142569,69.27191860169066,55.84736873953362,0.12135253681618292,18.0,69.38,3.5496478698597698,69.5,14.6182,27.4334,37.7565,0.8354,23.1249,23.5331,17.88504875578813,7
3698,npp,1034,3341,31.6649265289307,-1.28848242759705,36.9013977050781,3670144,1033,2689,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-07-03 23:30:28.971535,-80.75440622995977,55.829501686638146,47.05985898347836,0.2236128637672157,15.0,55.93,2.0682789409984763,56.18,17.8258,27.0985,36.0806,0.8457,25.125,26.779,16.37149681500042,7
3734,npp,322,2645,20.2297878265381,-1.28598928451538,36.8968772888184,3670144,323,2133,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-07-04 23:11:40.433606,-81.34055329002848,32.53554344565185,28.415569348498053,0.16307789837499,12.0,32.61,1.2365102219381485,33.1,17.0848,23.8741,31.5755,0.9599,19.9699,19.4189,11.828845840559552,7
4022,npp,382,1499,19.1295337677002,-1.29049074649811,36.9009017944336,3670144,381,1124,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-07-11 22:40:18.116407,98.26966402832355,29.138630181517158,25.520363162757665,0.0014403072620800073,7.0,-29.17,1.184412938166907,-28.84,18.3542,25.8272,33.7789,0.8873,17.2623,16.9741,16.907064489766203,7
4157,npp,213,3114,18.8235893249512,-1.28753054141998,36.9011497497559,3670176,214,2494,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-07-14 23:24:15.291361,-81.19338032539993,49.64199130130886,42.39653303375568,4.239456945113165e-11,14.0,49.73,1.7549928774784245,49.91,17.4594,25.334,33.3798,0.9046,19.2075,17.0278,17.0278,7
4193,npp,2572,2418,19.3173370361328,-1.28785157203674,36.901252746582,3670176,2572,1957,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-07-15 23:05:24.962521,-79.28594075197522,21.59962969849209,19.00954189371767,2.5332247177649925e-18,11.0,21.66,1.0837787002826917,21.98,18.1578,26.9485,33.9878,0.8504,15.8759,16.4276,16.4276,7
4580,npp,110,3575,20.8976154327393,-1.28635764122009,36.8995323181152,3670176,108,2901,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-07-24 23:36:48.371112,-80.83851698790342,61.20314622721765,50.84624344556826,5.4104202374646e-26,16.0,61.3,2.5331140255951103,61.4,20.8417,30.9593,37.7047,0.7402,18.9451,15.4691,15.4691,7
4868,npp,156,2421,21.0419082641602,-1.28856110572815,36.898380279541,3670144,156,1960,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-07-31 23:05:26.031247,-80.58356808767513,21.772086116845216,19.160619547626364,0.12077004782783722,11.0,21.82,1.0837787002826917,21.98,18.1578,26.9485,33.9878,0.8504,17.4672,17.8942,12.273259253365524,7
4985,npp,1078,363,16.3065624237061,-1.2886688709259,36.8993339538574,3670144,1079,201,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-08-03 22:08:58.605832,99.09651238665633,64.03824803423615,52.70825169024586,0.1378848715398955,2.0,-64.06,2.7445598364131496,-64.035,20.3509,29.4063,36.6998,0.7793,18.1441,12.7081,6.290592457998234,7
5039,npp,2342,3350,33.1323013305664,-1.29088473320007,36.90283203125,3670144,2343,2698,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-08-04 23:30:32.880818,-80.92951084592193,56.053780075195434,47.22989995855264,0.10407792619787239,15.0,56.16,2.0682789409984763,56.18,17.8258,27.0985,36.0806,0.8457,25.8345,28.0199,23.175852434292302,7
5120,npp,913,1962,13.6815433502197,-1.28989958763123,36.896614074707,3670144,913,1533,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-08-06 22:52:54.005058,104.63487439286402,4.196559007986979,3.7127785690252324,0.04579933980509244,9.0,-4.18,1.0,-4.01,16.6259,22.9171,29.5716,1.0,13.6815,13.6815,11.549883925405185,7
5318,npp,2379,2194,16.235954284668,-1.28543698787689,36.9014739990234,3670176,2379,1754,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-08-11 22:59:08.777172,-77.57164548427735,9.235364480380527,8.164676680985743,5.3331207741429204e-05,10.0,9.28,1.0,9.45,17.1866,23.3187,31.2887,0.9828,15.8344,15.9564,15.9564,7
5354,npp,1666,1505,18.2628955841064,-1.29009187221527,36.9014167785645,3670176,1666,1128,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-08-12 22:40:20.235825,99.45167216852978,28.84830356462733,25.27427089987707,1.9892082140053475e-12,7.0,-28.89,1.184412938166907,-28.84,18.3542,25.8272,33.7789,0.8873,16.5306,16.2051,16.2051,7
5390,npp,953,813,16.88796043396,-1.28645145893097,36.8983688354492,3670176,953,601,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-08-13 22:21:29.913766,98.67089678690952,53.793537688382735,45.561943858386186,1.3987292501615676e-19,4.0,-53.83,1.9513309067639726,-53.75,17.6549,25.6457,33.105,0.8936,18.4291,15.0912,15.0912,7
5426,npp,244,140,34.2408866882324,-1.28753435611725,36.9018211364746,3670176,246,66,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-08-14 22:02:41.370339,99.31642479414738,67.98845141655447,55.12184019837886,9.628273027137277e-26,1.0,-68.02,3.3166247903554,-67.97,16.1295,24.6251,34.4297,0.9306,25.8164,31.866,31.866,7
5444,npp,2219,3808,18.687126159668,-1.28589177131653,36.8973426818848,3670176,2218,3063,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-08-14 23:43:04.195434,-81.05024374963922,65.65726381395176,53.732178426892226,4.053251968456991e-17,17.0,65.77,3.0,65.75,16.1948,26.3714,36.3323,0.869,20.3557,16.2394,16.2394,7
5633,npp,1705,363,1.87995362281799,-1.28663206100464,36.8978500366211,3670176,1705,201,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-08-19 22:08:56.149577,99.13615438583741,64.02939259963826,52.70507511052634,8.305629250908832e-32,2.0,-64.06,2.7445598364131496,-64.035,20.3509,29.4063,36.6998,0.7793,12.8877,1.4651,1.4651,7
5723,npp,2251,2654,21.9050598144531,-1.28759288787842,36.9016227722168,3670176,2251,2139,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-08-21 23:11:40.100857,-80.78645391070032,32.934853732095384,28.7585020815982,1.0275680606149412e-28,12.0,33.01,1.2365102219381485,33.1,17.0848,23.8741,31.5755,0.9599,21.3247,21.027,21.027,7
5750,npp,1536,1962,15.8097143173218,-1.28888034820557,36.8977203369141,3670176,1536,1532,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-08-22 22:52:49.777180,87.93955795027395,4.278914299918226,3.785684575195099,1.607749077714505e-23,9.0,-4.18,1.0,-4.01,16.6259,22.9171,29.5716,1.0,15.8097,15.8097,15.8097,7
5777,npp,822,1275,19.2720375061035,-1.28990590572357,36.8986549377441,3670176,822,953,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-08-23 22:34:01.232080,98.99271859161047,38.8071483412785,33.68076701305433,1.4566235476760025e-16,6.0,-38.85,1.357151599901897,-38.73,18.5848,25.8447,33.1665,0.8867,18.0742,17.089,17.089,7
5903,npp,640,2886,17.5046577453613,-1.28701293468475,36.8979415893555,3670144,643,2328,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-08-26 23:17:54.875097,-80.11971964681489,42.150836790520636,36.43164664919907,0.00135356161202532,13.0,42.24,1.4867838833500562,42.35,17.777,25.1728,35.3726,0.9104,17.7596,15.9361,15.873101849755335,7
6101,npp,2115,3120,26.9929046630859,-1.28787052631378,36.9028472900391,3670144,2117,2498,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-08-31 23:24:11.448128,-81.23380117598646,49.81862730447452,42.53888653503402,0.21331832522146502,14.0,49.91,1.7549928774784245,49.91,17.4594,25.334,33.3798,0.9046,23.8624,24.4178,14.48943044308425,7
6164,npp,666,1733,21.8082866668701,-1.28991138935089,36.9007568359375,3670144,666,1318,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-09-02 22:46:30.815786,97.29310196686272,17.215654213115105,15.183009291692835,0.12232208833986478,8.0,-17.21,1.0442604737599883,-17.1,18.6542,25.1028,30.8044,0.9129,19.7623,19.9095,14.216323397609969,7
6182,npp,3023,1043,28.9148178100586,-1.2891891002655,36.9012908935547,3670144,3021,766,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-09-03 22:27:40.499664,98.39436536689014,47.05127968754361,40.36841972867525,0.08422453600941857,5.0,-47.09,1.646109783506203,-46.99,18.1189,28.7207,36.9639,0.7979,23.035,23.072,19.151978977928323,7
6569,npp,2868,1503,15.8794841766357,-1.28585147857666,36.9016418457031,3670176,2869,1127,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-09-13 22:40:10.098443,99.39292557238171,28.940471921137906,25.352343882365282,4.378416300979438e-25,7.0,-28.98,1.184412938166907,-28.84,18.3542,25.8272,33.7789,0.8873,14.5183,14.0903,14.0903,7
6803,npp,527,1040,17.0305919647217,-1.28920018672943,36.8984489440918,3670176,525,764,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-09-19 22:27:32.834177,98.22410140839365,47.15837870205271,40.45082846834372,1.1705192504868697e-26,5.0,-47.18,1.646109783506203,-46.99,18.1189,28.7207,36.9639,0.7979,15.8155,13.5892,13.5892,7
6839,npp,2885,361,33.5492515563965,-1.28885447978973,36.8992729187012,3670176,2887,200,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-09-20 22:08:44.304261,99.23481753832887,64.07502162132694,52.72877814492499,1.6595910722102462e-20,2.0,-64.1,2.7445598364131496,-64.035,20.3509,29.4063,36.6998,0.7793,24.4266,26.1458,26.1458,7
6866,npp,1789,4033,28.5056190490723,-1.28500413894653,36.8983688354492,3670176,1787,3184,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-09-20 23:49:07.129880,-81.02259738176184,69.34613267458467,55.895593917819824,3.198247232124572e-27,18.0,69.46,3.5496478698597698,69.5,14.6182,27.4334,37.7565,0.8354,23.2192,23.8128,23.8128,7
6902,npp,1071,3345,22.3509674072266,-1.28989231586456,36.8965187072754,3670176,1068,2694,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-09-21 23:30:16.817494,-80.59504778283045,55.92933080017056,47.13709354314707,5.97228471622267e-22,15.0,56.03,2.0682789409984763,56.18,17.8258,27.0985,36.0806,0.8457,20.6217,18.9022,18.9022,7
6938,npp,351,2649,21.7651348114014,-1.28831911087036,36.9026756286621,3670176,350,2135,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-09-22 23:11:26.508038,-80.07530864947543,32.71443979625504,28.569314574767752,6.0790090699508724e-15,12.0,32.79,1.2365102219381485,33.1,17.0848,23.8741,31.5755,0.9599,21.2116,20.8927,20.8927,7
6974,npp,2688,1957,13.958288192749,-1.28570544719696,36.8973770141602,3670176,2688,1528,196611,3866787,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-09-23 22:52:36.201081,92.33788641226596,4.489288329475688,3.9714440891256415,5.620918897810938e-07,9.0,-4.47,1.0,-4.01,16.6259,22.9171,29.5716,1.0,13.9583,13.9583,13.9583,7
7019,npp,1970,1271,13.5173511505127,-1.28535866737366,36.901798248291,3670144,1972,949,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-09-24 22:33:47.676086,99.0586361353098,38.97160672451052,33.81407101662351,0.005197736139060748,6.0,-39.0,1.4276677814245327,-38.73,18.5848,25.8447,33.1665,0.8867,14.2825,11.9862,11.744284331506186,7
7109,npp,2514,3572,16.7995624542236,-1.28771889209747,36.8982582092285,3670144,2517,2899,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-09-26 23:36:31.670625,-81.1805906390914,61.14751764218875,50.80632650851709,0.023106176387992554,16.0,61.24,2.5331140255951103,61.4,20.8417,30.9593,37.7047,0.7402,17.3273,12.4356,11.360180633243287,7
7154,npp,1793,2880,14.8056221008301,-1.28425931930542,36.8976783752441,3670144,1795,2323,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-09-27 23:17:41.364925,-81.43405940289811,41.94838821349161,36.26237256483931,0.06588441998201724,13.0,42.02,1.4867838833500562,42.35,17.777,25.1728,35.3726,0.9104,15.9443,13.479,10.412573948954428,7
7190,npp,1073,2188,23.008129119873,-1.28535580635071,36.8985176086426,3670144,1073,1749,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-09-28 22:58:51.060236,-83.74128875232824,8.922203232832253,7.8875678247987135,0.1329147900537789,10.0,8.93,1.0,9.45,17.1866,23.3187,31.2887,0.9828,22.6066,22.6119,16.425712508307655,7
7226,npp,354,1499,26.2381439208984,-1.28562307357788,36.9029350280762,3670144,355,1124,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-09-29 22:40:00.758223,98.95654343642533,29.147003853071716,25.528049363720637,0.23900289919620069,7.0,-29.17,1.184412938166907,-28.84,18.3542,25.8272,33.7789,0.8873,23.2641,23.2818,12.158005989660612,7
7325,npp,896,3799,26.1615409851074,-1.28738629817963,36.9018859863281,3670144,901,3057,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-10-01 23:42:42.987885,-80.64028649504247,65.50990163946211,53.63483250427165,0.13690063053583934,17.0,65.61,3.0,65.75,16.1948,26.3714,36.3323,0.869,22.8472,22.7348,16.36310150141349,7
7361,npp,159,3110,24.1789722442627,-1.28581619262695,36.8989410400391,3670144,163,2492,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-10-02 23:23:52.689351,-80.50080246466743,49.5216148568932,42.30362653690181,0.10728697759068248,14.0,49.61,1.7549928774784245,49.91,17.4594,25.334,33.3798,0.9046,22.259,21.8723,16.878895138701893,7
7397,npp,2510,2414,21.6917972564697,-1.28759658336639,36.8991470336914,3670144,2510,1954,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-10-03 23:05:02.395667,-79.75015053732005,21.402064253699116,18.837234657002842,0.07804879080666707,11.0,21.45,1.0837787002826917,21.98,18.1578,26.9485,33.9878,0.8504,18.0668,18.4468,14.81421363971188,7
7442,npp,1790,1725,22.4209880828857,-1.28985130786896,36.9021911621094,3670144,1790,1310,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-10-04 22:46:12.103869,97.76419092987358,17.633768535151393,15.547429202707773,0.051296468001525757,8.0,-17.65,1.0442604737599883,-17.1,18.6542,25.1028,30.8044,0.9129,20.349,20.4688,18.08133380010878,7
7478,npp,1071,1035,20.4172611236572,-1.29025268554688,36.8985404968262,3670144,1069,760,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-10-05 22:27:21.812242,98.22582193364325,47.32769967060745,40.58208419992258,0.028895504892468997,5.0,-47.35,1.646109783506203,-46.99,18.1189,28.7207,36.9639,0.7979,17.8728,16.2915,14.946630773184825,7
7514,npp,354,357,28.6755695343018,-1.28496921062469,36.9021492004395,3670144,357,197,196611,3866755,3164,ken_nairobi_64_32,-1.2875,36.9,64,32,ken_nairobi,2012-10-06 22:08:33.300335,99.35138905241705,64.16359844221938,52.781190548477035,0.012109807798945455,2.0,-64.18,2.7445598364131496,-64.035,20.3509,29.4063,36.6998,0.7793,22.6509,22.3476,21.783979190740745,7
