lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.691,0.697,0.834
2,0.483,0.538,0.67
3,0.33,0.408,0.503
4,0.234,0.303,0.348
5,0.182,0.219,0.213
6,0.144,0.155,0.1
7,0.118,0.106,0.013
8,0.1,0.071,-0.05
9,0.085,0.047,-0.096
10,0.076,0.031,-0.129
11,0.068,0.023,-0.153
12,0.061,0.02,-0.169
13,0.051,0.021,-0.182
14,0.041,0.025,-0.191
15,0.035,0.03,-0.197
16,0.035,0.036,-0.197
17,0.029,0.042,-0.196
18,0.027,0.048,-0.189
19,0.029,0.053,-0.175
20,0.026,0.056,-0.156
21,0.021,0.058,-0.126
22,0.028,0.058,-0.077
23,0.032,0.056,-0.012
24,0.037,0.053,0.069
25,0.059,0.049,0.172
26,0.067,0.039,0.281
27,0.063,0.032,0.391
28,0.042,0.026,0.469
29,-0.021,0.021,0.491
30,-0.031,0.018,0.483
31,-0.013,0.016,0.439
32,0.029,0.014,0.372
33,0.024,0.013,0.264
34,0.015,0.011,0.156
35,0.005,0.008,0.058
36,0.001,0.003,-0.023
37,-0.001,-0.002,-0.088
38,-0.005,-0.006,-0.138
39,-0.001,-0.007,-0.172
40,-0.002,-0.008,-0.197
41,-0.003,-0.007,-0.215
42,-0.008,-0.004,-0.228
43,-0.008,-0.001,-0.235
44,-0.002,0.004,-0.235
45,0.006,0.01,-0.231
46,0.015,0.017,-0.224
47,0.02,0.024,-0.214
48,0.032,0.031,-0.196
49,0.031,0.039,-0.178
50,0.029,0.046,-0.151
51,0.03,0.052,-0.112
52,0.032,0.056,-0.06
53,0.038,0.058,0.012
54,0.042,0.06,0.103
55,0.048,0.062,0.205
56,0.063,0.064,0.309
57,0.103,0.066,0.414
58,0.149,0.065,0.497
59,0.152,0.062,0.521
60,0.11,0.058,0.475
61,0.065,0.053,0.394
62,0.031,0.046,0.293
63,0.012,0.04,0.187
64,0.022,0.035,0.092
65,0.006,0.029,-0.005
66,-0.0,0.023,-0.08
67,-0.007,0.017,-0.137
68,-0.015,0.009,-0.182
69,-0.021,0.001,-0.215
70,-0.021,-0.006,-0.236
71,-0.019,-0.013,-0.248
72,-0.025,-0.019,-0.259
73,-0.026,-0.024,-0.262
74,-0.027,-0.028,-0.263
75,-0.026,-0.031,-0.26
76,-0.021,-0.032,-0.254
77,-0.014,-0.031,-0.243
78,-0.015,-0.029,-0.23
79,-0.017,-0.025,-0.211
80,-0.011,-0.02,-0.176
81,-0.013,-0.014,-0.131
82,-0.001,-0.007,-0.065
83,0.004,-0.002,0.016
84,-0.002,0.001,0.11
85,-0.001,0.003,0.223
86,-0.014,0.004,0.328
87,-0.035,0.006,0.4
88,-0.04,0.007,0.441
89,0.009,0.009,0.464
90,0.028,0.011,0.429
91,0.048,0.013,0.359
92,0.057,0.015,0.262
93,0.032,0.014,0.152
94,0.026,0.011,0.059
95,0.017,0.006,-0.026
96,0.006,0.001,-0.096
97,-0.002,-0.002,-0.151
98,-0.007,-0.004,-0.189
99,-0.01,-0.006,-0.215
100,-0.011,-0.006,-0.233
101,-0.013,-0.005,-0.245
102,-0.01,-0.004,-0.25
103,-0.005,-0.003,-0.251
104,-0.005,-0.001,-0.25
105,-0.003,0.002,-0.247
106,-0.005,0.005,-0.243
107,-0.004,0.009,-0.232
108,-0.006,0.012,-0.217
109,-0.005,0.016,-0.191
110,0.001,0.019,-0.152
111,-0.001,0.022,-0.101
112,0.007,0.026,-0.026
113,0.003,0.03,0.065
114,0.014,0.036,0.175
115,0.044,0.039,0.293
116,0.101,0.042,0.415
117,0.155,0.042,0.508
118,0.116,0.041,0.525
119,0.086,0.039,0.494
120,0.033,0.035,0.416
121,0.003,0.03,0.317
122,0.0,0.026,0.22
123,0.009,0.022,0.123
124,0.008,0.018,0.031
125,0.002,0.016,-0.047
126,-0.001,0.013,-0.105
127,-0.007,0.01,-0.151
128,-0.01,0.006,-0.183
129,-0.016,0.003,-0.205
130,-0.018,-0.001,-0.218
131,-0.019,-0.005,-0.224
132,-0.02,-0.008,-0.228
133,-0.02,-0.011,-0.23
134,-0.018,-0.013,-0.228
135,-0.01,-0.013,-0.223
136,-0.006,-0.012,-0.215
137,0.003,-0.01,-0.201
138,0.007,-0.006,-0.18
139,0.015,-0.001,-0.147
140,0.023,0.006,-0.101
141,0.033,0.013,-0.039
142,0.04,0.018,0.038
143,0.042,0.02,0.131
144,0.04,0.021,0.236
145,0.015,0.021,0.328
146,-0.019,0.022,0.391
147,-0.021,0.023,0.428
148,-0.02,0.024,0.434
149,0.003,0.024,0.406
150,0.029,0.024,0.344
151,0.045,0.024,0.257
152,0.036,0.022,0.156
153,0.038,0.019,0.064
154,0.049,0.017,-0.012
155,0.038,0.017,-0.083
156,0.031,0.018,-0.138
157,0.023,0.018,-0.177
158,0.017,0.02,-0.205
159,0.011,0.02,-0.224
160,0.011,0.021,-0.235
161,0.005,0.021,-0.242
162,0.006,0.022,-0.244
163,0.01,0.023,-0.242
164,0.008,0.024,-0.24
165,0.013,0.026,-0.232
166,0.019,0.028,-0.219
167,0.025,0.03,-0.199
168,0.033,0.031,-0.17
169,0.043,0.032,-0.129
170,0.048,0.032,-0.075
171,0.054,0.032,-0.0
172,0.037,0.034,0.083
173,0.043,0.036,0.186
174,0.046,0.039,0.286
175,0.07,0.041,0.388
176,0.062,0.042,0.45
177,0.022,0.042,0.467
178,0.007,0.041,0.451
179,-0.005,0.039,0.398
180,0.005,0.036,0.321
181,0.046,0.034,0.236
182,0.051,0.032,0.13
183,0.068,0.031,0.044
184,0.054,0.028,-0.036
185,0.039,0.025,-0.099
186,0.024,0.021,-0.15
187,0.012,0.017,-0.186
188,0.005,0.014,-0.209
189,0.001,0.012,-0.222
190,0.002,0.01,-0.229
191,0.004,0.009,-0.232
192,0.006,0.008,-0.233
193,0.005,0.009,-0.231
194,0.005,0.011,-0.226
195,0.005,0.014,-0.218
196,0.008,0.017,-0.203
197,0.014,0.02,-0.18
198,0.024,0.024,-0.145
199,0.032,0.028,-0.098
200,0.04,0.032,-0.037
201,0.044,0.034,0.039
202,0.047,0.036,0.133
203,0.04,0.04,0.233
204,0.016,0.044,0.325
205,0.001,0.049,0.402
206,0.029,0.053,0.459
207,0.064,0.056,0.485
208,0.102,0.058,0.467
209,0.096,0.057,0.394
210,0.074,0.054,0.286
211,0.067,0.051,0.184
212,0.064,0.047,0.087
213,0.063,0.043,-0.001
214,0.047,0.04,-0.077
215,0.036,0.038,-0.132
216,0.024,0.035,-0.171
217,0.016,0.032,-0.198
218,0.012,0.029,-0.215
219,0.011,0.026,-0.223
220,0.01,0.023,-0.228
221,0.01,0.02,-0.229
222,0.011,0.018,-0.229
223,0.008,0.016,-0.227
224,0.005,0.014,-0.223
225,-0.002,0.012,-0.215
226,-0.004,0.011,-0.199
227,-0.001,0.009,-0.172
228,0.002,0.008,-0.132
229,0.012,0.007,-0.075
230,0.025,0.008,0.0
231,0.033,0.01,0.088
232,0.035,0.012,0.182
233,0.051,0.014,0.282
234,0.053,0.014,0.371
235,0.026,0.014,0.429
236,-0.001,0.014,0.459
237,-0.02,0.013,0.449
238,-0.033,0.012,0.401
239,-0.003,0.009,0.335
240,0.015,0.007,0.24
241,0.001,0.006,0.126
242,0.011,0.004,0.034
243,0.012,0.001,-0.044
244,0.005,-0.003,-0.108
245,-0.006,-0.005,-0.158
246,-0.006,-0.006,-0.19
247,-0.004,-0.007,-0.21
248,-0.005,-0.007,-0.223
249,-0.006,-0.008,-0.231
250,-0.006,-0.007,-0.234
251,-0.007,-0.006,-0.237
252,-0.006,-0.003,-0.236
253,-0.005,0.0,-0.233
254,-0.002,0.004,-0.225
255,-0.001,0.009,-0.212
256,0.003,0.013,-0.191
257,0.006,0.017,-0.159
258,0.012,0.02,-0.114
259,0.019,0.023,-0.055
260,0.023,0.025,0.019
261,0.035,0.027,0.112
262,0.033,0.029,0.205
263,0.034,0.032,0.297
264,0.021,0.035,0.369
265,0.048,0.037,0.43
266,0.08,0.037,0.461
267,0.071,0.037,0.434
268,0.032,0.035,0.352
269,0.01,0.031,0.256
270,0.011,0.026,0.159
271,0.034,0.02,0.07
272,0.028,0.016,-0.019
273,0.023,0.014,-0.089
274,0.013,0.012,-0.143
275,0.006,0.009,-0.182
276,0.003,0.006,-0.208
277,-0.003,0.003,-0.226
278,-0.005,0.001,-0.236
279,-0.006,-0.001,-0.242
280,-0.011,-0.003,-0.247
281,-0.017,-0.005,-0.25
282,-0.021,-0.005,-0.25
283,-0.022,-0.006,-0.245
284,-0.025,-0.005,-0.236
285,-0.021,-0.004,-0.218
286,-0.014,-0.002,-0.189
287,-0.004,-0.001,-0.149
288,0.014,0.002,-0.09
289,0.02,0.004,-0.022
290,0.028,0.007,0.062
291,0.044,0.009,0.16
292,0.058,0.01,0.26
293,0.058,0.01,0.351
294,0.022,0.011,0.413
295,-0.015,0.012,0.436
296,-0.053,0.012,0.421
297,-0.036,0.011,0.389
298,0.008,0.01,0.329
299,0.024,0.01,0.231
300,0.01,0.01,0.12
301,0.01,0.007,0.028
302,0.008,0.002,-0.049
303,0.003,-0.004,-0.111
304,-0.0,-0.009,-0.154
305,-0.002,-0.013,-0.183
306,-0.006,-0.016,-0.203
307,-0.009,-0.018,-0.218
308,-0.015,-0.019,-0.228
309,-0.019,-0.017,-0.234
310,-0.015,-0.015,-0.236
311,-0.012,-0.011,-0.234
312,-0.01,-0.005,-0.23
313,-0.007,0.0,-0.221
314,-0.01,0.006,-0.209
315,-0.01,0.012,-0.188
316,-0.006,0.018,-0.157
317,0.001,0.024,-0.114
318,0.01,0.028,-0.056
319,0.017,0.03,0.016
320,0.034,0.033,0.108
321,0.022,0.037,0.198
322,0.023,0.042,0.294
323,0.044,0.047,0.385
324,0.105,0.049,0.466
325,0.14,0.05,0.503
326,0.124,0.05,0.469
327,0.084,0.05,0.388
328,0.029,0.047,0.273
329,0.026,0.043,0.172
330,0.021,0.037,0.07
331,0.017,0.03,-0.015
332,0.007,0.024,-0.083
333,0.002,0.017,-0.132
334,-0.002,0.01,-0.167
335,-0.004,0.003,-0.191
336,-0.002,-0.003,-0.206
337,-0.005,-0.008,-0.216
338,-0.008,-0.012,-0.222
339,-0.012,-0.015,-0.227
340,-0.018,-0.016,-0.229
341,-0.021,-0.015,-0.229
342,-0.023,-0.012,-0.224
343,-0.021,-0.008,-0.213
344,-0.022,-0.003,-0.196
345,-0.014,0.004,-0.169
346,-0.005,0.011,-0.13
347,0.002,0.02,-0.079
348,0.017,0.03,-0.011
349,0.025,0.041,0.068
350,0.047,0.048,0.163
351,0.069,0.054,0.26
352,0.1,0.057,0.362
353,0.1,0.06,0.432
354,0.089,0.064,0.472
355,0.073,0.066,0.468
356,0.086,0.068,0.437
357,0.09,0.069,0.363
358,0.083,0.07,0.265
359,0.08,0.069,0.165
360,0.062,0.065,0.07
361,0.052,0.057,-0.005
362,0.037,0.049,-0.067
363,0.029,0.04,-0.111
364,0.023,0.033,-0.142
365,0.02,0.027,-0.163
366,0.019,0.023,-0.177
367,0.017,0.019,-0.186
368,0.017,0.017,-0.19
369,0.013,0.016,-0.193
370,0.014,0.017,-0.192
371,0.019,0.02,-0.186
372,0.018,0.025,-0.178
373,0.018,0.032,-0.164
374,0.024,0.039,-0.142
375,0.03,0.049,-0.11
376,0.032,0.059,-0.071
377,0.038,0.07,-0.019
378,0.046,0.08,0.049
379,0.05,0.09,0.13
380,0.069,0.099,0.226
381,0.088,0.107,0.318
382,0.136,0.113,0.411
383,0.201,0.118,0.492
384,0.225,0.12,0.524
385,0.175,0.121,0.474
386,0.124,0.119,0.39
387,0.091,0.115,0.291
388,0.079,0.109,0.191
389,0.075,0.101,0.095
390,0.079,0.091,0.016
391,0.072,0.08,-0.049
392,0.058,0.067,-0.098
393,0.048,0.054,-0.134
394,0.035,0.041,-0.163
395,0.025,0.028,-0.181
396,0.017,0.017,-0.194
397,0.011,0.008,-0.201
398,0.007,0.003,-0.205
399,0.006,0.002,-0.206
400,0.011,0.008,-0.202
