gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2391,2436,15.6897392272949,-1.31525051593781,36.8687705993652,3670144,2391,1973,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-04-10 23:06:33.302038,-80.95862121736653,22.57717554667672,19.861419492875815,0.043796657032717706,11.0,22.61,1.0837787002826917,21.82,12.3617,16.3966,22.7134,0.9833,15.4698,15.4269,13.89352476069651,7
530,npp,2224,4052,16.4453525543213,-1.31752812862396,36.8721122741699,3670144,2229,3193,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-04-13 23:50:26.836965,-80.79527031673221,69.6264837688751,56.05692651392798,0.006219693462329274,18.0,69.75,3.5496478698597698,69.46,16.4454,28.2014,38.6047,0.5717,12.8101,9.4014,9.183640823904232,7
102501,npp,688,4049,8.59704685211182,-1.3142626285553,36.8513641357422,33030272,693,3193,1040400131,1073430403,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-04-13 23:50:26.836965,-80.7943088056642,69.57960090509752,56.0310385580651,0.006212324569123017,18.0,69.7,3.5496478698597698,69.46,16.4454,28.2014,38.6047,0.5717,10.5991,4.9147,4.69719881798755,7
1430,npp,2775,2897,24.8353424072266,-1.31827461719513,36.8702201843262,3670144,2775,2336,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-05-06 23:18:50.994830,-80.59879268761917,42.550825242195515,36.756283881946906,0.17748890323642807,13.0,42.64,1.4867838833500562,42.24,16.4862,20.9872,25.064,0.7682,18.7102,19.078,12.863893538162953,7
1790,npp,1333,371,13.4600286483765,-1.31950616836548,36.8680419921875,3670176,1334,207,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-05-15 22:09:42.654366,99.13521080083488,63.87127742019861,52.60044654568075,7.999811655994413e-17,2.0,-63.91,2.7445598364131496,-64.09,23.7262,31.4469,40.1434,0.5127,9.5683,6.9006,6.9006,7
1808,npp,237,4045,21.2715072631836,-1.31359875202179,36.8712539672852,3670176,235,3189,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-05-15 23:50:05.479115,-80.95800248245357,69.53052539881159,56.00035256489148,1.9356254127285142e-05,18.0,69.64,3.5496478698597698,69.46,16.4454,28.2014,38.6047,0.5717,14.1697,12.1604,12.1604,7
1889,npp,1866,2660,12.4109735488892,-1.31942307949066,36.8703651428223,3670176,1865,2143,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-05-17 23:12:24.832320,-80.36896114913688,33.21525930305141,28.99470732679951,1.14082267748326e-19,12.0,33.28,1.2365102219381485,32.92,14.5557,17.9118,25.3221,0.9001,11.6733,11.1708,11.1708,7
1925,npp,1128,1969,10.6011381149292,-1.3164929151535,36.8704872131348,3670176,1128,1539,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-05-18 22:53:34.508274,95.65503643744555,3.754715638881702,3.321902554203904,1.5390984253350199e-25,9.0,-3.78,1.0,-4.18,11.2519,16.122,21.8319,1.0,10.6011,10.6011,10.6011,7
1988,npp,2761,595,20.782039642334,-1.31657946109772,36.871166229248,3670176,2761,382,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-05-20 22:15:53.855383,98.81371094148554,59.210753318492536,49.47517898293939,1.1733346258315335e-35,3.0,-59.24,2.3545700244418297,-59.39,22.9483,29.886,35.1733,0.5394,12.2555,11.2108,11.2108,7
2051,npp,947,3584,28.2295360565186,-1.32053256034851,36.8731269836426,3670176,949,2908,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.38253794353393,61.40766459851624,50.98504820181954,2.5333763425023013e-31,16.0,61.49,2.5331140255951103,61.32,24.012,29.6969,34.5265,0.5429,15.5427,15.3253,15.3253,7
2249,npp,398,144,19.6356678009033,-1.31419432163239,36.8703880310059,3670176,395,68,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-05-26 22:03:14.673288,98.91684731224079,67.9356708327596,55.084566956354166,4.576970659779173e-18,1.0,-67.96,3.3166247903554,-68.04,20.4865,33.1449,41.2619,0.4864,12.0488,9.5509,9.5509,7
2348,npp,927,2425,9.92890071868896,-1.31898927688599,36.8738861083984,3670176,926,1962,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-05-28 23:05:56.851106,-79.10912785698706,21.99493900922884,19.353490036723766,2.0832534021702693e-14,11.0,22.03,1.0837787002826917,21.82,12.3617,16.3966,22.7134,0.9833,10.1542,9.7626,9.7626,7
2375,npp,204,1735,9.87860107421875,-1.31445062160492,36.8712348937988,3670176,204,1319,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-05-29 22:47:06.527286,97.46049291993648,17.070443325078585,15.054495525211069,1.0693202295957923e-06,8.0,-17.1,1.0442604737599883,-17.27,12.6817,17.0645,22.13,0.9448,9.2407,9.333,9.333,7
2510,npp,18,3350,23.8821239471436,-1.31344020366669,36.8708648681641,3670144,21,2699,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-06-01 23:31:00.166670,-81.44800440171927,56.0802442995389,47.244522369796506,0.029211912457739138,15.0,56.16,2.0682789409984763,56.08,17.7687,25.265,31.1575,0.6381,15.4533,15.2395,14.21675474293765,7
2546,npp,2350,2653,12.7938098907471,-1.31839323043823,36.872932434082,3670144,2349,2138,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-06-02 23:12:08.068627,-80.52798128091447,32.92300577401541,28.744859095805218,0.08445543268141363,12.0,32.97,1.2365102219381485,32.92,14.5557,17.9118,25.3221,0.9001,11.9829,11.5154,8.558510637380387,7
2636,npp,184,588,29.6952209472656,-1.31499016284943,36.8681259155273,3670144,184,376,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-06-05 22:15:37.118569,99.10298235590196,59.358221934250786,49.57341957679056,0.1383355302234072,3.0,-59.4,2.3545700244418297,-59.39,22.9483,29.886,35.1733,0.5394,16.0409,16.019,11.175701649579539,7
2726,npp,715,2883,17.1105403900146,-1.31961512565613,36.8703002929688,3670144,714,2325,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-06-07 23:18:19.313187,-80.69971902084171,42.064481145050976,36.35564728593208,0.06791231789910762,13.0,42.13,1.4867838833500562,42.24,16.4862,20.9872,25.064,0.7682,13.5145,13.144,10.766305587561028,7
2753,npp,3046,2191,5.77271699905396,-1.31554317474365,36.8711013793945,3670144,3046,1751,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-06-08 22:59:28.999412,-78.90245883553303,9.070147479834933,8.017977906362795,0.040505454019648494,10.0,9.1,1.0,9.22,12.5348,17.7626,22.8256,0.9076,4.1321,5.2395,3.8213538569261902,7
2834,npp,1601,811,14.4948806762695,-1.31327998638153,36.8698806762695,3670144,1604,599,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-06-10 22:21:48.372144,99.29083735675877,53.84389590050797,45.592493358009065,0.0061573407334046355,4.0,-53.88,1.9513309067639726,-53.85,19.7129,25.2791,30.751,0.6378,10.5954,9.2442,9.028623870216753,7
3266,npp,1892,3565,7.47851371765137,-1.31561088562012,36.8691749572754,3670176,1894,2893,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-06-22 23:36:50.731854,-81.13167792837704,61.009004296742866,50.70884446579414,1.0114907947084643e-31,16.0,61.09,2.5331140255951103,61.32,24.012,29.6969,34.5265,0.5429,7.3508,4.06,4.06,7
3464,npp,265,3792,4.4554705619812,-1.31610333919525,36.8690490722656,3670176,265,3053,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-06-27 23:43:01.928165,-81.50269703845645,65.39504416661144,53.5592675236828,2.1422751648034986e-15,17.0,65.49,3.0,65.69,17.5987,30.2991,37.5009,0.5321,7.5074,2.3707,2.3707,7
3500,npp,2626,3105,10.8569116592407,-1.31637299060822,36.8691596984863,3670176,2628,2489,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.77792016314335,49.38678140867558,42.195301554384905,3.3339866334215295e-07,14.0,49.46,1.7549928774784245,49.79,16.6868,21.7685,28.1685,0.7406,9.9045,8.0407,8.0407,7
3545,npp,1898,2410,7.98478221893311,-1.31530261039734,36.8737640380859,3670144,1898,1950,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-06-29 23:05:23.067404,-80.16437216511947,21.234145229985717,18.69046473730854,0.006734289566169769,11.0,21.24,1.0837787002826917,21.82,12.3617,16.3966,22.7134,0.9833,8.3604,7.851,7.615224176576981,7
3572,npp,1188,1721,10.9423112869263,-1.31553387641907,36.8680381774902,3670144,1188,1307,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-06-30 22:46:34.529404,96.71722520859278,17.83017343545685,15.718924872558143,0.03664332806826066,8.0,-17.87,1.0442604737599883,-17.27,12.6817,17.0645,22.13,0.9448,10.2593,10.3379,9.054971672763266,7
3599,npp,463,1032,21.1545734405518,-1.31767523288727,36.8699340820312,3670144,461,758,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-07-01 22:27:42.214230,98.010096648861,47.430021902990966,40.66162324424961,0.08740384449080614,5.0,-47.44,1.646109783506203,-47.12,17.6846,22.8396,29.7982,0.7059,15.0983,14.9326,11.872483086007799,7
3662,npp,1734,4024,26.5712814331055,-1.31474530696869,36.8713188171387,3670144,1735,3179,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-07-02 23:49:18.284956,-80.94379581341006,69.20988550615097,55.81273060606138,0.12148541138857177,18.0,69.32,3.5496478698597698,69.46,16.4454,28.2014,38.6047,0.5717,15.6627,15.1901,10.93674519210509,7
3698,npp,1039,3337,33.5142211914062,-1.31810855865479,36.8686294555664,3670144,1037,2686,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-07-03 23:30:28.971535,-80.5305456259002,55.72750158719498,46.985404284262124,0.22374727713508474,15.0,55.82,2.0682789409984763,56.08,17.7687,25.265,31.1575,0.6381,20.1104,21.3859,13.55223054061146,7
3734,npp,327,2642,16.3682918548584,-1.31658601760864,36.8714637756348,3670144,327,2130,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-07-04 23:11:40.433606,-80.86736775002947,32.40100595842397,28.301442066023526,0.16312165817620616,12.0,32.47,1.2365102219381485,32.92,14.5557,17.9118,25.3221,0.9001,14.8737,14.7327,9.021608592848342,7
4022,npp,387,1496,14.1109104156494,-1.31765031814575,36.8694496154785,3670144,387,1122,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-07-11 22:40:19.895688,98.71930624799751,29.296051477251396,25.65511890969783,0.0014313925684518252,7.0,-29.31,1.184412938166907,-29.03,14.268,17.58,22.3713,0.9171,13.193,12.9406,12.890485172273596,7
4157,npp,218,3110,15.6980323791504,-1.31727802753448,36.8691368103027,3670176,217,2492,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.92341078294676,49.521178442894644,42.30275018017289,4.0570712360829876e-11,14.0,49.61,1.7549928774784245,49.79,16.6868,21.7685,28.1685,0.7406,12.663,11.6261,11.6261,7
4193,npp,2577,2415,8.76113128662109,-1.31529211997986,36.8694229125977,3670176,2578,1954,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-07-15 23:05:26.741802,-81.22581444579251,21.43949944814422,18.8701425960306,2.435254316422231e-18,11.0,21.51,1.0837787002826917,21.82,12.3617,16.3966,22.7134,0.9833,9.0767,8.6144,8.6144,7
4580,npp,116,3572,23.1460819244385,-1.31868577003479,36.8676223754883,3670176,118,2899,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-07-24 23:36:50.150385,-81.30214908014837,61.144387553319234,50.80640383316832,5.555223762514497e-26,16.0,61.24,2.5331140255951103,61.32,24.012,29.6969,34.5265,0.5429,13.5359,12.5656,12.5656,7
4868,npp,161,2419,11.9876518249512,-1.31745970249176,36.8730964660645,3670144,161,1957,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-07-31 23:05:27.810529,-81.18701696052922,21.64302511069524,19.04830857459733,0.12085491309496003,11.0,21.72,1.0837787002826917,21.82,12.3617,16.3966,22.7134,0.9833,12.0538,11.7869,7.5556197187322045,7
4985,npp,1083,360,22.5841159820557,-1.31959390640259,36.8730545043945,3670144,1082,199,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-08-03 22:08:58.605832,98.92531595124392,64.09676082440973,52.74563845628452,0.13787241217515953,2.0,-64.12,2.7445598364131496,-64.09,23.7262,31.4469,40.1434,0.5127,12.8927,11.5782,6.751115986384449,7
5039,npp,2346,3346,16.3943576812744,-1.31385767459869,36.8709411621094,3670144,2346,2695,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.75067529184724,55.951339758517825,47.15530862827887,0.10406951950497723,15.0,56.05,2.0682789409984763,56.08,17.7687,25.265,31.1575,0.6381,11.8331,10.4615,6.817897150222368,7
5120,npp,918,1959,11.9767665863037,-1.31959748268127,36.871696472168,3670144,918,1529,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-08-06 22:52:54.005058,100.65084253485998,4.350386403383427,3.8488167614734574,0.04577426196798647,9.0,-4.35,1.0,-4.18,11.2519,16.122,21.8319,1.0,11.9768,11.9768,10.374186361094454,7
5318,npp,2384,2190,6.185959815979,-1.31460165977478,36.8693504333496,3670176,2384,1750,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-08-11 22:59:08.777172,-75.64289898021383,9.02641458338976,7.980291977136253,5.212850652025353e-05,10.0,9.05,1.0,9.22,12.5348,17.7626,22.8256,0.9076,4.5454,5.6146,5.6146,7
5354,npp,1671,1501,15.8304281234741,-1.31932961940765,36.8696174621582,3670176,1671,1126,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-08-12 22:40:20.235825,98.9140831367094,29.035165550689804,25.434396226222805,1.9050741898639918e-12,7.0,-29.07,1.184412938166907,-29.03,14.268,17.58,22.3713,0.9171,14.6448,14.5175,14.5175,7
5390,npp,958,810,19.1608581542969,-1.31712675094604,36.8726463317871,3670176,956,597,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-08-13 22:21:29.913766,98.43704222022724,53.87584880518047,45.62336773669056,1.3524987990723134e-19,4.0,-53.91,1.9513309067639726,-53.85,19.7129,25.2791,30.751,0.6378,12.9865,12.22,12.22,7
5426,npp,249,136,38.0241889953613,-1.31754767894745,36.8697242736816,3670176,249,64,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-08-14 22:02:41.370339,99.16593661620604,68.0523495268255,55.15886491463199,9.337282543657436e-26,1.0,-68.08,3.3166247903554,-68.04,20.4865,33.1449,41.2619,0.4864,17.5931,18.4953,18.4953,7
5444,npp,2224,3805,24.8431835174561,-1.31673443317413,36.8717727661133,3670176,2229,3061,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-08-14 23:43:04.195434,-80.88725738087346,65.60388614307023,53.69924398766644,3.914888656868384e-17,17.0,65.72,3.0,65.69,17.5987,30.2991,37.5009,0.5321,14.3033,13.2189,13.2189,7
5633,npp,1710,360,3.92721271514893,-1.31757700443268,36.8715896606445,3670176,1707,199,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-08-19 22:08:56.149577,98.96471263124172,64.0878076595815,52.74240985165507,8.387926577657953e-32,2.0,-64.12,2.7445598364131496,-64.09,23.7262,31.4469,40.1434,0.5127,6.095,2.0134,2.0134,7
5723,npp,2256,2650,13.4399671554565,-1.31709909439087,36.8692817687988,3670176,2258,2137,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-08-21 23:11:40.100857,-80.31552790927795,32.75727132837907,28.608011151301245,1.0502173804059342e-28,12.0,32.83,1.2365102219381485,32.92,14.5557,17.9118,25.3221,0.9001,12.5055,12.097,12.097,7
5750,npp,1541,1960,9.30937194824219,-1.31903398036957,36.8726463317871,3670176,1541,1530,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-08-22 22:52:51.556461,98.00227817269608,4.308874613814546,3.81217181505542,1.6527272478178423e-23,9.0,-4.3,1.0,-4.18,11.2519,16.122,21.8319,1.0,9.3094,9.3094,9.3094,7
5777,npp,827,1272,15.2959203720093,-1.32024419307709,36.873176574707,3670176,826,950,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-08-23 22:34:01.232080,98.61858552016314,38.926918117538946,33.779989578144246,1.5082864946251795e-16,6.0,-38.97,1.4276677814245327,-38.85,16.3244,21.7328,26.5472,0.7418,11.6133,11.3469,11.3469,7
5930,npp,3001,2191,13.8192186355591,-1.31843268871307,36.870548248291,3670144,3001,1751,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-08-27 22:59:06.338788,-79.97966099530291,9.066013598863346,8.015366584824168,0.02069330016450588,10.0,9.1,1.0,9.22,12.5348,17.7626,22.8256,0.9076,12.1786,12.5428,11.818301916321508,7
6056,npp,2837,3805,21.0896759033203,-1.31713712215424,36.8700256347656,3670144,2839,3061,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-08-30 23:43:01.764945,-81.09094916944468,65.60641982053268,53.70139937958459,0.15245643408016815,17.0,65.72,3.0,65.69,17.5987,30.2991,37.5009,0.5321,13.0522,11.2217,5.884011305714549,7
6101,npp,2120,3116,28.6206970214844,-1.31768941879272,36.870662689209,3670144,2120,2496,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-08-31 23:24:11.448128,-80.96450108932703,49.69752436225905,42.44499650529107,0.2133948102854691,14.0,49.79,1.7549928774784245,49.79,16.6868,21.7685,28.1685,0.7406,20.0264,21.1967,13.725483234684713,7
6164,npp,671,1729,17.1140193939209,-1.3191442489624,36.8686065673828,3670144,670,1314,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-02 22:46:30.815786,96.37992230604152,17.444460398827864,15.38337459399309,0.12229925081402777,8.0,-17.43,1.0442604737599883,-17.27,12.6817,17.0645,22.13,0.9448,16.1694,16.1688,11.886951665239994,7
6182,npp,3028,1040,17.7389640808105,-1.31614708900452,36.8694152832031,3670144,3029,764,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-03 22:27:42.278944,99.15283669584538,47.14098118415642,40.43926631927101,0.0841881934261626,5.0,-47.18,1.646109783506203,-47.12,17.6846,22.8396,29.7982,0.7059,13.0234,12.5216,9.574067014892616,7
6614,npp,2157,808,13.2102994918823,-1.3133887052536,36.8696823120117,3670176,2156,596,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-14 22:21:19.790571,98.54804772343944,53.93262294414761,45.662824536349184,1.4060731069920371e-30,4.0,-53.96,1.9513309067639726,-53.85,19.7129,25.2791,30.751,0.6378,9.9371,8.425,8.425,7
6704,npp,2685,3113,12.7345113754272,-1.31641232967377,36.8732528686523,3670176,2684,2493,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-16 23:24:03.772673,-80.53476812112875,49.60334575234527,42.368938723857646,1.8999871936082644e-32,14.0,49.7,1.7549928774784245,49.79,16.6868,21.7685,28.1685,0.7406,10.9744,9.4313,9.4313,7
6776,npp,1248,1726,11.9863958358765,-1.3140869140625,36.8682060241699,3670176,1248,1312,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-18 22:46:23.143519,97.42439389767056,17.576913267933918,15.498398450603851,9.979094862721925e-31,8.0,-17.6,1.0442604737599883,-17.27,12.6817,17.0645,22.13,0.9448,11.2591,11.3244,11.3244,7
6803,npp,532,1038,12.5356016159058,-1.31705439090729,36.8732376098633,3670176,533,762,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-19 22:27:34.613458,98.98141528309388,47.21446443257216,40.49504797546873,1.1985102346412744e-26,5.0,-47.25,1.646109783506203,-47.12,17.6846,22.8396,29.7982,0.7059,9.8624,8.8486,8.8486,7
6839,npp,2890,358,26.7722759246826,-1.31979787349701,36.8729057312012,3670176,2889,197,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-20 22:08:44.304261,99.06346292201196,64.13344373653504,52.76607380461583,1.7161682337938207e-20,2.0,-64.16,2.7445598364131496,-64.09,23.7262,31.4469,40.1434,0.5127,14.4187,13.7254,13.7254,7
6866,npp,1795,4031,18.8123874664307,-1.31735026836395,36.8730506896973,3670176,1798,3182,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.12978493715546,69.30938218760366,55.87501961410091,3.276309805990985e-27,18.0,69.42,3.5496478698597698,69.46,16.4454,28.2014,38.6047,0.5717,13.4769,10.7545,10.7545,7
6902,npp,1076,3343,14.965371131897,-1.31679546833038,36.8715400695801,3670176,1078,2691,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.18058154755622,55.880119025774405,47.10106906877709,6.150034788756846e-22,15.0,55.98,2.0682789409984763,56.08,17.7687,25.265,31.1575,0.6381,11.1422,9.5496,9.5496,7
6938,npp,356,2646,8.14226531982422,-1.31555664539337,36.8707427978516,3670176,357,2133,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.29130574977287,32.58078459697006,28.455914139503765,6.3335548544516546e-15,12.0,32.65,1.2365102219381485,32.92,14.5557,17.9118,25.3221,0.9001,8.2211,7.3286,7.3286,7
6974,npp,2693,1955,6.47821378707886,-1.31611764431,36.8719863891602,3670176,2693,1525,196611,3866787,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-23 22:52:37.980363,95.31960170118175,4.611486034802094,4.079491044860167,5.831454119823997e-07,9.0,-4.59,1.0,-4.18,11.2519,16.122,21.8319,1.0,6.4782,6.4782,6.4782,7
7019,npp,1975,1267,8.81367778778076,-1.31441295146942,36.8710708618164,3670144,1976,946,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-24 22:33:47.676086,98.69178796298728,39.12185459336527,33.93843006390498,0.005226154634975324,6.0,-39.15,1.4276677814245327,-38.85,16.3244,21.7328,26.5472,0.7418,7.0729,6.5382,6.355225849528747,7
7109,npp,2519,3569,20.9828395843506,-1.31822609901428,36.8729057312012,3670144,2520,2896,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-26 23:36:31.670625,-80.99424356586815,61.08469666344233,50.763856613197994,0.023154499994320055,16.0,61.18,2.5331140255951103,61.32,24.012,29.6969,34.5265,0.5429,12.6819,11.3912,10.580532260148988,7
7154,npp,1798,2877,20.1049747467041,-1.31463754177094,36.8728218078613,3670144,1799,2320,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-27 23:17:41.364925,-81.0954230536113,41.83952212870157,36.173492859166316,0.06594096754091891,13.0,41.91,1.4867838833500562,42.24,16.4862,20.9872,25.064,0.7682,15.5286,15.4442,13.135525006668303,7
7190,npp,1078,2185,19.066255569458,-1.31560885906219,36.8731422424316,3670144,1078,1745,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-28 22:58:51.060236,-81.89498356578642,8.739654538618755,7.726466603232378,0.13297110967600045,10.0,8.76,1.0,9.22,12.5348,17.7626,22.8256,0.9076,17.4257,17.3052,12.649716660996038,7
7226,npp,359,1495,11.3153963088989,-1.31493401527405,36.8709297180176,3670144,359,1121,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-09-29 22:40:00.758223,98.4276762334418,29.336240538547607,25.69006829015556,0.23905693037963774,7.0,-29.36,1.184412938166907,-29.03,14.268,17.58,22.3713,0.9171,10.8328,10.377,2.007320607479283,7
7361,npp,165,3108,20.0649147033691,-1.32020080089569,36.8731422424316,3670144,166,2490,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-10-02 23:23:54.468633,-81.15319989642806,49.463243822762315,42.25815566769424,0.10725989969888462,14.0,49.55,1.7549928774784245,49.79,16.6868,21.7685,28.1685,0.7406,15.1512,14.8603,11.104997985839862,7
7397,npp,2515,2412,9.35061931610107,-1.31658852100372,36.8738327026367,3670144,2515,1951,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-10-03 23:05:04.174941,-81.6995831315641,21.298848280641266,18.747338488952945,0.07801680083346649,11.0,21.35,1.0837787002826917,21.82,12.3617,16.3966,22.7134,0.9833,9.6207,9.194,6.462535117683933,7
7442,npp,1795,1722,11.3930215835571,-1.31754696369171,36.8699951171875,3670144,1795,1308,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-10-04 22:46:13.883151,98.52672897942554,17.819441075633986,15.70990196682057,0.05125844286103133,8.0,-17.82,1.0442604737599883,-17.27,12.6817,17.0645,22.13,0.9448,10.6909,10.7638,8.969178391559833,7
7514,npp,359,353,21.7659740447998,-1.31479585170746,36.8686332702637,3670144,360,194,196611,3866755,3857,ken_nairobi_57_39,-1.31666667,36.87083333,57,39,ken_nairobi,2012-10-06 22:08:33.300335,99.18031863545805,64.24151833417618,52.830821388410556,0.012080417939826863,2.0,-64.26,2.7445598364131496,-64.09,23.7262,31.4469,40.1434,0.5127,12.5946,11.1588,10.735849596832693,7
