gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,35,3142,4.43256711959839,-1.31418871879578,36.9309196472168,3670144,37,2512,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-04-09 23:25:23.656067,-81.16556181696605,50.47964220285647,43.04995745799373,0.0744400078553587,14.0,50.56,1.847645286154319,50.06,6.3896,9.0329,13.4459,0.6916,3.7575,3.0656,1.3437090044657347,7
413,npp,2390,2445,5.7650089263916,-1.31806457042694,36.9314765930176,3670144,2390,1980,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-04-10 23:06:33.302038,-81.10619043629606,23.051138459531717,20.27301523541919,0.043842304876152954,11.0,23.09,1.0837787002826917,22.24,4.4048,6.7807,10.0759,0.9213,5.3101,5.3115,4.297372353259277,7
1115,npp,1513,1064,3.64772462844849,-1.31937479972839,36.9281196594238,3670176,1513,781,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-04-28 22:28:44.427497,98.75303715136661,46.354075692886084,39.81583318984188,1.815714168260469e-12,5.0,-46.41,1.646109783506203,-46.83,5.6542,8.0307,11.2041,0.7779,3.5847,2.8377,2.8377,7
1394,npp,423,3598,27.3540916442871,-1.31964731216431,36.9305152893066,3670144,423,2919,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-05-05 23:37:41.320808,-81.15950790661155,61.68143365628784,51.17097186021513,0.21644298253695693,16.0,61.78,2.5331140255951103,61.51,8.539,11.4508,16.065,0.5456,12.5255,14.9238,9.917201620790701,7
1430,npp,2773,2906,17.9629535675049,-1.3140629529953,36.9328117370605,3670144,2774,2343,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-05-06 23:18:50.994830,-80.74015257155756,42.87731541189797,37.02169809689183,0.1774134418721688,13.0,42.96,1.4867838833500562,42.49,5.7215,7.8154,10.782,0.7994,13.0724,14.3588,10.255003978914033,7
1511,npp,1333,1523,8.09897947311401,-1.31591141223907,36.9296951293945,3670144,1333,1142,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-05-08 22:41:10.343494,99.03815818364646,27.98641652622671,24.534598051716404,0.07891022635668109,7.0,-28.04,1.184412938166907,-28.6,5.0489,7.747,11.7133,0.8064,6.5445,6.5311,4.705807228898303,7
1925,npp,1127,1978,1.22187173366547,-1.31928169727325,36.9309043884277,3670176,1127,1547,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-05-18 22:53:34.508274,96.14527348222029,3.232049010852914,2.8596000104868358,1.6058997960110156e-25,9.0,-3.26,1.0,-3.72,4.0286,6.2473,9.1817,1.0,1.2219,1.2219,1.2219,7
1988,npp,2760,603,4.4611644744873,-1.31845223903656,36.9260940551758,3670176,2760,389,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-05-20 22:15:53.855383,98.85099374017639,59.030119470231796,49.349096207271536,1.1857838963946009e-35,3.0,-59.06,2.253202848596432,-59.2,7.7185,9.838,13.1865,0.635,3.861,2.8329,2.8329,7
2051,npp,945,3592,4.64706420898438,-1.3151820898056,36.9295272827148,3670176,948,2914,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.45794057617424,61.57510379205331,51.09752116809558,2.586557452482806e-31,16.0,61.65,2.5331140255951103,61.51,8.539,11.4508,16.065,0.5456,3.5614,2.5353,2.5353,7
2123,npp,2572,2207,1.62882208824158,-1.32011437416077,36.9312896728516,3670176,2572,1766,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-05-23 22:59:45.670105,-78.01078248257994,10.020435325781872,8.856801450125444,7.457369166802758e-31,10.0,10.03,1.0,9.74,4.8166,7.4822,10.7572,0.835,0.3939,1.36,1.36,7
2249,npp,397,153,5.23994541168213,-1.31699407100677,36.9310340881348,3670176,395,73,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-05-26 22:03:14.673288,98.94474729718388,67.79137865626082,55.00060472939348,4.3203983575051316e-18,1.0,-67.81,3.3166247903554,-67.9,6.9708,9.9138,13.5862,0.6302,4.8381,3.302,3.302,7
2348,npp,925,2433,2.56987905502319,-1.31411421298981,36.9303894042969,3670176,925,1970,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-05-28 23:05:56.851106,-79.43807367437356,22.412651766792756,19.716592849433077,1.965615110096469e-14,11.0,22.45,1.0837787002826917,22.24,4.4048,6.7807,10.0759,0.9213,2.362,2.3677,2.3677,7
2375,npp,203,1743,4.9577317237854,-1.31619822978973,36.9259872436523,3670176,203,1327,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-05-29 22:47:06.527286,97.61651775088492,16.630459576258666,14.669007089600928,1.0073618440974348e-06,8.0,-16.66,1.0442604737599883,-16.83,4.2915,6.3627,10.4732,0.9819,4.9019,4.8678,4.8678,7
2510,npp,17,3359,7.30077457427979,-1.3157297372818,36.9326324462891,3670144,20,2708,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-06-01 23:31:00.166670,-81.4937195528255,56.304644809284255,47.40751250918996,0.029107521619116963,15.0,56.38,2.1127631471468895,56.31,7.2164,10.91,14.7923,0.5726,4.539,4.1806,3.5073064200790722,7
2546,npp,2348,2661,6.89530897140503,-1.3134001493454,36.9294891357422,3670144,2348,2144,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-06-02 23:12:08.068627,-80.72110114974147,33.281506298297934,29.048373346828004,0.08432970080099852,12.0,33.32,1.2365102219381485,33.32,5.4143,8.1309,11.7203,0.7683,5.248,5.2979,3.347247969609529,7
2636,npp,183,597,8.34413146972656,-1.31803441047668,36.9294013977051,3670144,184,383,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-06-05 22:15:37.118569,99.140707456338,59.1573704832314,49.433536068021,0.13837683537770465,3.0,-59.2,2.3545700244418297,-59.2,7.7185,9.838,13.1865,0.635,5.6129,5.2987,2.0978697785635756,7
2753,npp,3045,2199,4.7243218421936,-1.31728148460388,36.9261131286621,3670144,3045,1759,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-06-08 22:59:28.999412,-79.36403035176029,9.531673597326884,8.42515435441318,0.04054887189088451,10.0,9.57,1.0,9.74,4.8166,7.4822,10.7572,0.835,3.4894,3.9446,3.006653599945176,7
2798,npp,2322,1510,7.4963264465332,-1.31883525848389,36.9276390075684,3670144,2322,1133,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-06-09 22:40:38.688233,99.00872783858593,28.61653297681282,25.072635491959133,0.019754239326178077,7.0,-28.65,1.184412938166907,-28.6,5.0489,7.747,11.7133,0.8064,6.0356,6.0451,5.588159601962061,7
2834,npp,1600,819,5.41058349609375,-1.32030510902405,36.9305686950684,3670144,1597,607,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-06-10 22:21:46.592862,98.47194825800719,53.636816798342785,45.43798244413443,0.006188292980297188,4.0,-53.66,1.9513309067639726,-53.61,5.9097,8.4447,12.3606,0.7398,4.6924,4.0027,3.8595570011275924,7
2870,npp,881,147,3.76843333244324,-1.3140195608139,36.9329452514648,3670176,885,69,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-06-11 22:02:58.053569,99.53066873249021,67.88920129760602,55.05405487148593,0.0003260725736548487,1.0,-67.91,3.3166247903554,-67.9,6.9708,9.9138,13.5862,0.6302,4.3944,2.3747,2.3747,7
3005,npp,3014,1046,3.46217179298401,-1.31526041030884,36.9283447265625,3670176,3015,768,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-06-15 22:27:57.839824,98.76126735084569,46.94607231086285,40.27842297232415,3.244165845369365e-20,5.0,-46.99,1.646109783506203,-46.83,5.6542,8.0307,11.2041,0.7779,3.472,2.6933,2.6933,7
3338,npp,439,2190,1.71282839775085,-1.31885385513306,36.9308433532715,3670176,439,1750,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-06-24 22:59:08.278149,-80.68037311590273,9.03260566767704,7.984736177189219,1.2491932764290068e-25,10.0,9.05,1.0,9.74,4.8166,7.4822,10.7572,0.835,0.4779,1.4301,1.4301,7
3500,npp,2624,3113,2.92598652839661,-1.31573891639709,36.9300804138184,3670176,2627,2494,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-06-28 23:24:11.608725,-80.90609193702669,49.61994370560839,42.37651456079971,3.127451153822582e-07,14.0,49.7,1.7549928774784245,50.06,6.3896,9.0329,13.4459,0.6916,2.7676,2.0237,2.0237,7
3545,npp,1897,2418,2.78738975524902,-1.31701302528381,36.9286346435547,3670144,1897,1957,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-06-29 23:05:23.067404,-80.33525589507472,21.653381644253578,19.055341883611895,0.006684204876319708,11.0,21.66,1.0837787002826917,22.24,4.4048,6.7807,10.0759,0.9213,2.5627,2.5681,2.413485935326542,7
3572,npp,1187,1730,3.37821507453918,-1.31851720809937,36.9299697875977,3670144,1187,1315,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-06-30 22:46:34.529404,96.83594103812871,17.334315332273167,15.284903516644295,0.03655249784137038,8.0,-17.38,1.0442604737599883,-16.83,4.2915,6.3627,10.4732,0.9819,3.3893,3.317,2.471494757447685,7
3635,npp,2827,362,9.45124244689941,-1.31783032417297,36.9288673400879,3670144,2826,200,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-07-02 22:08:53.680284,98.59836523259143,64.07848877089276,52.72561704754192,0.1684315960325704,2.0,-64.08,2.7445598364131496,-63.93,7.6055,9.9928,13.319,0.6252,6.05,5.9087,2.012665368522322,7
3662,npp,1733,4032,11.6195459365845,-1.31618452072144,36.9261741638184,3670144,1735,3183,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-07-02 23:49:18.284956,-80.97524763973713,69.33288816602918,55.881346566869766,0.1213355385831194,18.0,69.44,3.5496478698597698,69.61,9.0045,12.2748,17.783,0.509,6.0627,5.9138,3.1071564041190016,7
3698,npp,1037,3346,8.63548564910889,-1.31420123577118,36.932487487793,3670144,1036,2694,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-07-03 23:30:28.971535,-80.62455133518587,55.95790175989011,47.15345442345207,0.2235840877393084,15.0,56.05,2.0682789409984763,56.31,7.2164,10.91,14.7923,0.5726,5.1476,4.9448,-0.2269811230099732,7
3734,npp,326,2650,11.1656665802002,-1.31815826892853,36.9264297485352,3670144,326,2136,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-07-04 23:11:40.433606,-80.96749314271905,32.75965047980272,28.605571211918715,0.16309592791761063,12.0,32.83,1.2365102219381485,33.32,5.4143,8.1309,11.7203,0.7683,8.7016,8.579,4.806386082020369,7
4157,npp,217,3119,3.24259996414185,-1.31978559494019,36.930248260498,3670176,217,2497,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.9810204910856,49.79204913744105,42.51288879411029,4.310461461162131e-11,14.0,49.88,1.7549928774784245,50.06,6.3896,9.0329,13.4459,0.6916,2.948,2.2426,2.2426,7
4193,npp,2576,2423,1.88389706611633,-1.32001638412476,36.9308776855469,3670176,2575,1961,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-07-15 23:05:24.962521,-78.72198761981186,21.870042288878572,19.244790234821426,2.5684559197519582e-18,11.0,21.93,1.0837787002826917,22.24,4.4048,6.7807,10.0759,0.9213,1.7291,1.7357,1.7357,7
4238,npp,1864,1734,6.58905649185181,-1.3175493478775,36.9278259277344,3670176,1864,1319,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-07-16 22:46:36.415454,98.32736775368606,17.141396669578985,15.11672350668726,1.0527741152347552e-24,8.0,-17.16,1.0442604737599883,-16.83,4.2915,6.3627,10.4732,0.9819,6.4641,6.4696,6.4696,7
4373,npp,1710,3351,3.51844906806946,-1.31709623336792,36.9322280883789,3670176,1708,2699,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-07-19 23:30:31.825649,-80.61078873861068,56.087318228804016,47.25155968020734,2.002784479614167e-32,15.0,56.18,2.0682789409984763,56.31,7.2164,10.91,14.7923,0.5726,2.6735,2.0147,2.0147,7
4580,npp,114,3581,5.48511362075806,-1.31434488296509,36.930061340332,3670176,117,2906,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-07-24 23:36:50.150385,-81.37825512940556,61.33209746462284,50.93304710198327,5.334149783602687e-26,16.0,61.43,2.5331140255951103,61.51,8.539,11.4508,16.065,0.5456,3.8922,2.9926,2.9926,7
4697,npp,1031,1508,5.56208658218384,-1.3200364112854,36.9296569824219,3670176,1031,1131,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-07-27 22:40:20.954394,98.24367087044969,28.7267609927313,25.16887383855589,0.0003946118546188117,7.0,-28.74,1.184412938166907,-28.6,5.0489,7.747,11.7133,0.8064,4.4026,4.4853,4.4853,7
4868,npp,159,2426,8.30936527252197,-1.3140332698822,36.9291229248047,3670144,159,1964,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-07-31 23:05:26.031247,-80.15292440788728,22.037232723302854,19.39123353308364,0.1207296443418846,11.0,22.08,1.0837787002826917,22.24,4.4048,6.7807,10.0759,0.9213,7.6578,7.6557,4.863071499875781,7
4985,npp,1081,368,11.017523765564,-1.31484723091125,36.9304504394531,3670144,1081,204,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-08-03 22:08:58.605832,98.99188489579518,63.94152277276147,52.6463473940781,0.1379139114049694,2.0,-63.97,2.7445598364131496,-63.93,7.6055,9.9928,13.319,0.6252,6.6207,6.8879,3.697777792214227,7
5039,npp,2345,3354,11.0540723800659,-1.31550860404968,36.9268188476562,3670144,2345,2703,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.79922682801647,56.15481662031031,47.303377897729575,0.10408163535809332,15.0,56.26,2.1127631471468895,56.31,7.2164,10.91,14.7923,0.5726,6.3155,6.3298,3.9222608837789044,7
5120,npp,916,1967,7.63967943191528,-1.31480777263641,36.9265823364258,3670144,916,1537,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-08-06 22:52:54.005058,102.54265809343242,3.8939044697363325,3.445107345422416,0.04581598068440981,9.0,-3.89,1.0,-3.72,4.0286,6.2473,9.1817,1.0,7.6397,7.6397,6.57991874977035,7
5318,npp,2383,2199,1.48368906974792,-1.31747341156006,36.931037902832,3670176,2383,1758,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-08-11 22:59:08.777172,-76.29283712176253,9.540983241985174,8.434321619372458,5.380283446033113e-05,10.0,9.57,1.0,9.74,4.8166,7.4822,10.7572,0.835,0.2488,1.2388,1.2388,7
5354,npp,1669,1510,2.72030687332153,-1.31545960903168,36.9314079284668,3670176,1670,1132,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-08-12 22:40:20.235825,99.12877651559101,28.61221239457493,25.071851142924523,2.0287759750800914e-12,7.0,-28.65,1.184412938166907,-28.6,5.0489,7.747,11.7133,0.8064,2.0033,2.1937,2.1937,7
5390,npp,957,818,3.06258654594421,-1.31888806819916,36.9277153015137,3670176,955,607,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-08-13 22:21:29.913766,98.47983348415951,53.659777064616485,45.46201253038427,1.4176698713794765e-19,4.0,-53.69,1.9513309067639726,-53.61,5.9097,8.4447,12.3606,0.7398,3.4891,2.2657,2.2657,7
5426,npp,247,145,3.44897603988647,-1.31364142894745,36.9316711425781,3670176,248,68,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-08-14 22:02:41.370339,99.22463063024226,67.90823168186708,55.07526215492928,9.738278586025999e-26,1.0,-67.94,3.3166247903554,-67.9,6.9708,9.9138,13.5862,0.6302,4.2981,2.1734,2.1734,7
5633,npp,1709,368,1.34499728679657,-1.31958413124084,36.927806854248,3670176,1707,205,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-08-19 22:08:56.149577,98.99742342041489,63.93282491048829,52.6432546528663,8.251415616030231e-32,2.0,-63.97,2.7445598364131496,-63.93,7.6055,9.9928,13.319,0.6252,3.0964,0.8409,0.8409,7
5723,npp,2255,2659,1.43883001804352,-1.32000017166138,36.9313583374023,3670176,2254,2142,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-08-21 23:11:40.100857,-80.42017292158792,33.16073369444635,28.949799136469114,1.0218573749657033e-28,12.0,33.23,1.2365102219381485,33.32,5.4143,8.1309,11.7203,0.7683,0.8352,1.1055,1.1055,7
5750,npp,1539,1968,3.33223080635071,-1.31425225734711,36.9275054931641,3670176,1539,1538,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-08-22 22:52:51.556461,99.59685202718232,3.846393727535683,3.403144948533267,1.5863903781535385e-23,9.0,-3.83,1.0,-3.72,4.0286,6.2473,9.1817,1.0,3.3322,3.3322,3.3322,7
5777,npp,825,1280,4.29079866409302,-1.31569993495941,36.9294090270996,3670176,825,958,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-08-23 22:34:01.232080,98.76192820237607,38.606273141587,33.51423593265811,1.4295398092808614e-16,6.0,-38.65,1.357151599901897,-38.53,4.9471,8.132,12.5749,0.7682,3.4169,3.2963,3.2963,7
5903,npp,644,2892,7.5682315826416,-1.31701385974884,36.9260864257812,3670144,645,2333,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-08-26 23:17:56.654334,-81.06918725272315,42.362584234490676,36.604116530722074,0.0013478932498971097,13.0,42.45,1.4867838833500562,42.49,5.7215,7.8154,10.782,0.7994,6.081,6.0497,6.018521534053987,7
5975,npp,2284,1509,11.385669708252,-1.31474375724792,36.9266815185547,3670144,2284,1132,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-08-28 22:40:16.020675,98.53676421699889,28.66218229682781,25.115231118383033,0.05897392196899193,7.0,-28.7,1.184412938166907,-28.6,5.0489,7.747,11.7133,0.8064,9.3194,9.1816,7.817459020769332,7
6101,npp,2119,3124,13.3732318878174,-1.31914663314819,36.9253997802734,3670144,2119,2501,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-08-31 23:24:11.448128,-81.02164037469758,49.938666005084094,42.63185886574685,0.21326853336888135,14.0,50.03,1.7549928774784245,50.06,6.3896,9.0329,13.4459,0.6916,8.7204,9.2491,4.31593062215394,7
6164,npp,669,1738,5.66941118240356,-1.31523740291595,36.9312362670898,3670144,669,1322,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-02 22:46:30.815786,96.68829722045274,16.946968022058726,14.947647448114752,0.12232030210187343,8.0,-16.94,1.0442604737599883,-16.83,4.2915,6.3627,10.4732,0.9819,5.5834,5.5666,2.737177585516941,7
6182,npp,3027,1049,5.48856163024902,-1.31915700435638,36.9303817749023,3670144,3028,770,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-03 22:27:42.278944,99.20935416506528,46.849907394768294,40.208843446787554,0.08423305776217611,5.0,-46.89,1.646109783506203,-46.83,5.6542,8.0307,11.2041,0.7779,4.703,4.2697,2.321283444633292,7
6416,npp,692,593,5.72947406768799,-1.31390953063965,36.9297828674316,3670176,694,380,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-09 22:15:06.762013,99.05656708219068,59.25898400486851,49.510558701653785,3.125906860702861e-06,3.0,-59.29,2.3545700244418297,-59.2,7.7185,9.838,13.1865,0.635,4.5024,3.6383,3.6383,7
6506,npp,1235,2890,9.0810079574585,-1.31395375728607,36.9268989562988,3670176,1236,2331,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-11 23:17:50.723145,-81.07167376682312,42.29188331761598,36.54473732972474,1.0452614861536473e-10,13.0,42.38,1.4867838833500562,42.49,5.7215,7.8154,10.782,0.7994,7.0985,7.2589,7.2589,7
6614,npp,2156,817,3.46469330787659,-1.31628108024597,36.9317321777344,3670176,2155,605,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-14 22:21:19.790571,98.59084937123934,53.68908196286867,45.48105704480973,1.4505566276080602e-30,4.0,-53.72,1.9513309067639726,-53.61,5.9097,8.4447,12.3606,0.7398,3.6952,2.5631,2.5631,7
6704,npp,2684,3121,9.15947914123535,-1.31796848773956,36.9276847839355,3670176,2683,2499,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-16 23:24:03.772673,-80.59407351107592,49.84353572339573,42.55518923546209,1.9366343665850646e-32,14.0,49.94,1.7549928774784245,50.06,6.3896,9.0329,13.4459,0.6916,6.3194,6.3348,6.3348,7
6803,npp,531,1046,3.28101825714111,-1.31898653507233,36.927619934082,3670176,532,768,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-19 22:27:34.613458,99.03657356232613,46.95599994601261,40.290584889354356,1.163936354470215e-26,5.0,-46.99,1.646109783506203,-46.83,5.6542,8.0307,11.2041,0.7779,3.3619,2.5524,2.5524,7
6839,npp,2888,366,4.74169301986694,-1.31508922576904,36.9304542541504,3670176,2888,203,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-20 22:08:44.304261,99.13053678793162,63.978106435517454,52.6668070555863,1.635155377413961e-20,2.0,-64.01,2.7445598364131496,-63.93,7.6055,9.9928,13.319,0.6252,4.334,2.9644,2.9644,7
6866,npp,1794,4039,4.65588283538818,-1.31878113746643,36.9283714294434,3670176,1797,3186,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.16075941297547,69.43301762288122,55.94378684363385,3.1958757998623552e-27,18.0,69.55,3.5496478698597698,69.61,9.0045,12.2748,17.783,0.509,4.1009,2.3696,2.3696,7
6902,npp,1075,3351,4.104318141937259,-1.31834769248962,36.927791595459,3670176,1077,2700,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.22755039225112,56.08551810599742,47.25065277098538,5.904321919066271e-22,15.0,56.18,2.0682789409984763,56.31,7.2164,10.91,14.7923,0.5726,2.9568,2.3502,2.3502,7
6938,npp,355,2654,6.27898979187012,-1.31707561016083,36.9258613586426,3670176,356,2139,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.38633877748826,32.93973570828828,28.760156023415693,6.0158281422227475e-15,12.0,33.01,1.2365102219381485,33.32,5.4143,8.1309,11.7203,0.7683,4.7496,4.8244,4.8244,7
6974,npp,2692,1963,6.68133163452148,-1.31790161132812,36.9259223937988,3670176,2692,1533,196611,3866787,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-23 22:52:37.980363,95.70602464552998,4.1462040236185835,3.66805069514792,5.520626024941996e-07,9.0,-4.12,1.0,-3.72,4.0286,6.2473,9.1817,1.0,6.6813,6.6813,6.6813,7
7019,npp,1974,1276,2.84379601478577,-1.31673383712769,36.9311180114746,3670144,1974,954,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-24 22:33:47.676086,98.7661699615837,38.77471006608476,33.65097557407621,0.005182870003376311,6.0,-38.81,1.357151599901897,-38.53,4.9471,8.132,12.5749,0.7682,2.3507,2.1847,2.0648136989778556,7
7109,npp,2518,3577,8.56122016906738,-1.31966316699982,36.9272956848145,3670144,2519,2903,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-26 23:36:31.670625,-81.03429099968255,61.25087711087917,50.87610232997403,0.023065736877738285,16.0,61.34,2.5331140255951103,61.51,8.539,11.4508,16.065,0.5456,5.1066,4.6708,4.1372604991403,7
7154,npp,1797,2885,8.81255626678467,-1.31601560115814,36.9264755249023,3670144,1798,2327,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-27 23:17:41.364925,-81.16605845763597,42.128775146641445,36.40953118681135,0.06582667414991103,13.0,42.2,1.4867838833500562,42.49,5.7215,7.8154,10.782,0.7994,6.918,7.0444,5.5217462449797345,7
7190,npp,1077,2193,6.72502613067627,-1.31734788417816,36.9280471801758,3670144,1077,1753,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-28 22:58:51.060236,-82.21966760450054,9.204196547793465,8.136394834087941,0.13283906408379675,10.0,9.22,1.0,9.74,4.8166,7.4822,10.7572,0.835,5.4901,5.6151,2.5423653927504524,7
7226,npp,358,1504,6.53012895584106,-1.31779420375824,36.9320831298828,3670144,358,1128,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-09-29 22:40:00.758223,98.52442653748413,28.91210453490301,25.326824810211498,0.2389118629705991,7.0,-28.93,1.184412938166907,-28.6,5.0489,7.747,11.7133,0.8064,5.2199,5.266,-0.2603318399257377,7
7361,npp,163,3116,6.7685112953186,-1.31475186347961,36.9285278320312,3670144,165,2496,196611,3866755,3871,ken_nairobi_71_39,-1.31666667,36.92916667,71,39,ken_nairobi,2012-10-02 23:23:54.468633,-81.2633254783408,49.704146950863986,42.445159798288934,0.10726297949142935,14.0,49.79,1.7549928774784245,50.06,6.3896,9.0329,13.4459,0.6916,4.957,4.6812,2.200072393198261,7
