gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2412,2407,1.36673009395599,-1.4222172498703,36.6426429748535,3670144,2412,1948,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-04-10 23:06:35.081311,-80.47884204744837,21.04652115541655,18.529812807362916,0.043686168725066254,11.0,21.08,1.0837787002826917,20.24,0.3203,0.4853,1.4534,0.878,1.2394,1.2,0.026296097758505166,7
530,npp,2246,4025,1.64395439624786,-1.42293322086334,36.6427192687988,3670144,2247,3180,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-04-13 23:50:30.395526,-81.23454040723075,69.18642226587446,55.812001750697384,0.006152606953500545,18.0,69.33,3.5496478698597698,69.06,0.1847,0.6436,2.062,0.662,0.7079,1.0883,0.9229996543521959,7
102501,npp,710,4020,1.72949004173279,-1.41944205760956,36.6197509765625,33030272,711,3180,1040400131,1073430403,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-04-13 23:50:30.395526,-81.23366518852984,69.13363653634858,55.78243804938833,0.006144463790188014,18.0,69.26,3.5496478698597698,69.06,0.1847,0.6436,2.062,0.662,0.732,1.145,0.9799184344108606,7
1115,npp,1535,1025,0.486761748790741,-1.42317795753479,36.6445579528809,3670176,1533,753,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-04-28 22:28:46.206770,98.55120945529197,47.582595599702806,40.788437133034456,2.3598251508318695e-12,5.0,-47.67,1.646109783506203,-47.98,0.397,0.7055,2.0059,0.604,0.2932,0.294,0.294,7
1475,npp,2075,2175,15.086742401123,-1.42382788658142,36.6461143493652,3670144,2075,1736,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-05-07 23:00:02.450484,-78.57562940089122,8.163683613884514,7.218603722468892,0.12232629040202452,10.0,8.17,1.0,7.65,0.2329,0.3448,1.0672,1.2358,15.168,18.644,15.357494257297912,7
1601,npp,1898,3790,3.53803181648254,-1.42445206642151,36.6481513977051,3670144,1897,3051,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-05-10 23:43:56.074044,-81.16648379112748,65.32393591141302,53.52569901297168,0.036322056842330135,17.0,65.45,3.0,65.23,0.2587,0.5957,3.4442,0.7152,1.4068,2.5306,1.5547456026602937,7
1790,npp,1353,342,0.36726176738739,-1.41755151748657,36.6468315124512,3670176,1353,187,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-05-15 22:09:44.433602,99.09382524940767,64.40817774533966,52.94277645729011,6.368954931555259e-17,2.0,-64.47,2.8345692104261015,-64.62,0.4466,1.1529,4.2602,0.3696,0.1489,0.1357,0.1357,7
1808,npp,259,4019,0.086705606430769,-1.42047512531281,36.6491813659668,3670176,262,3176,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-05-15 23:50:09.037670,-81.39942587215359,69.10635845713196,55.76358946146959,1.608161706880874e-05,18.0,69.24,3.5496478698597698,69.06,0.1847,0.6436,2.062,0.662,0.2692,0.0574,0.0574,7
1925,npp,1149,1939,0.1412799842655659,-1.4230215549469,36.6439056396484,3670176,1149,1510,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-05-18 22:53:36.287555,94.86226298800277,5.485734101223127,4.852512491510532,1.2711505516457782e-25,9.0,-5.51,1.0,-5.92,0.2417,0.4261,2.0889,1.0,0.1413,0.1413,0.1413,7
2213,npp,1137,789,0.28839536011219,-1.41963696479797,36.6460952758789,3670176,1140,574,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-05-25 22:22:08.559311,99.24042739941171,54.40716292914944,46.01433238878735,6.378789150949483e-24,4.0,-54.48,1.9513309067639726,-54.69,0.334,0.624,1.4687,0.6829,0.2541,0.1969,0.1969,7
2546,npp,2371,2625,4.64767932891846,-1.42360985279083,36.6479301452637,3670144,2371,2118,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-06-02 23:12:11.627189,-81.09152328514749,31.634293035722592,27.65087254051497,0.08503708948287164,12.0,31.71,1.2365102219381485,31.645,0.3139,0.6191,4.1999,0.6882,3.6841,3.1984,0.9137326401901298,7
2600,npp,925,1243,9.53620529174805,-1.4190765619278,36.643424987793,3670144,924,926,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-06-04 22:34:29.212436,98.56199808637272,39.974363173449085,34.64065869100681,0.2197015619502001,6.0,-40.06,1.4276677814245327,-39.98,0.2785,0.7597,2.8294,0.5608,6.5735,5.3483,-0.5543595399642776,7
2690,npp,1460,3547,3.03406405448914,-1.41748332977295,36.6451263427734,3670144,1462,2879,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-06-06 23:37:13.188142,-81.33874573484026,60.6069575017719,50.43741073988708,0.09995769332018344,16.0,60.72,2.4157378735459294,60.76,0.2753,0.4733,2.9273,0.9002,1.4861,2.7312,0.04566500957082997,7
2762,npp,11,2162,1.093369722366333,-1.42310929298401,36.6473541259766,3670144,11,1723,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-06-08 22:59:30.778693,-77.0085421581113,7.403864784273316,6.546981713106764,0.04035122308550279,10.0,7.42,1.0,7.65,0.2329,0.3448,1.0672,1.2358,1.1747,1.3512,0.2670951361990854,7
3005,npp,3036,1008,0.1575665548443794,-1.41884064674377,36.6459808349609,3670176,3035,741,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-06-15 22:27:59.619106,98.56627961161686,48.14904155935137,41.226644511879236,2.4555058430722185e-20,5.0,-48.22,1.7549928774784245,-47.98,0.397,0.7055,2.0059,0.604,0.1139,0.0952,0.0952,7
3185,npp,2116,1924,0.23130727559328101,-1.42065119743347,36.648193359375,3670176,2116,1495,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-06-19 22:53:01.193703,100.27244002045957,6.334250339664188,5.601920118961311,3.249112832889066e-33,9.0,-6.38,1.0,-5.92,0.2417,0.4261,2.0889,1.0,0.2313,0.2313,0.2313,7
3266,npp,1913,3537,0.292218595743179,-1.42184436321259,36.6412124633789,3670176,1913,2871,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-06-22 23:36:52.511088,-81.02500651443472,60.37818885562245,50.27922629700725,1.0265056784605842e-31,16.0,60.5,2.4157378735459294,60.76,0.2753,0.4733,2.9273,0.9002,0.3511,0.263,0.263,7
3464,npp,286,3764,0.226832576096058,-1.42109966278076,36.6432418823242,3670176,283,3035,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.42661841709285,64.86426424552505,53.22786595311995,2.740914739413849e-15,17.0,64.98,2.898275349237888,65.23,0.2587,0.5957,3.4442,0.7152,0.2988,0.1622,0.1622,7
3500,npp,2646,3076,0.0505643784999847,-1.41793096065521,36.647819519043,3670176,2647,2469,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-06-28 23:24:15.167281,-81.68115800879563,48.49682905800481,41.500885706023155,4.323835412981951e-07,14.0,48.59,1.7549928774784245,48.92,0.3199,0.4895,0.8359,0.8704,0.176,0.044,0.044,7
3545,npp,1919,2380,0.853407680988312,-1.42122411727905,36.6443138122559,3670144,1919,1925,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-06-29 23:05:24.846685,-78.1265834707371,19.645750934503035,17.30578072438773,0.006979701237634438,11.0,19.67,1.0837787002826917,20.24,0.3203,0.4853,1.4534,0.878,0.7658,0.7493,0.5617783468505246,7
3572,npp,1209,1692,1.16801965236664,-1.42279410362244,36.6428184509277,3670144,1209,1281,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-06-30 22:46:36.308685,96.39926141003772,19.40745436802831,17.09754187644908,0.03704764855111653,8.0,-19.47,1.0442604737599883,-18.835,0.2582,0.4289,1.3538,0.9933,1.1338,1.1602,0.16485133605622693,7
3599,npp,484,1003,3.00337052345276,-1.42113542556763,36.6450462341309,3670144,485,738,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-07-01 22:27:45.772792,98.40106221804292,48.333952353991165,41.372345047134274,0.08788027061045897,5.0,-48.37,1.7549928774784245,-47.98,0.397,0.7055,2.0059,0.604,1.7354,1.8139,-0.5471543006109727,7
3635,npp,2850,325,3.5904974937439,-1.42018163204193,36.6474113464355,3670144,2853,175,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-07-02 22:08:57.238794,99.09696156609367,64.74593366781444,53.14847028895536,0.1689849855720338,2.0,-64.78,2.8345692104261015,-64.62,0.4466,1.1529,4.2602,0.3696,1.286,1.327,-3.2130716696933925,7
3698,npp,1060,3310,6.08401346206665,-1.42196035385132,36.6466369628906,3670144,1062,2657,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-07-03 23:30:32.530098,-81.21341933024434,55.01958030245951,46.46591639971613,0.22447725540701005,15.0,55.14,2.0682789409984763,55.355,0.3398,0.4636,2.1824,0.919,3.1435,5.5913,-0.4396667412993951,7
3734,npp,348,2613,5.67751979827881,-1.4243415594101,36.6483497619629,3670144,347,2110,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-07-04 23:11:42.212881,-80.54951495529086,31.09271229023893,27.189125459171702,0.16333989225896625,12.0,31.17,1.2365102219381485,31.645,0.3139,0.6191,4.1999,0.6882,4.5169,3.9072,-0.4812065490516022,7
3905,npp,2543,3539,1.0645720958709721,-1.42333483695984,36.6461334228516,3670144,2548,2873,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-07-08 23:36:49.093001,-80.9407568328855,60.42450561029813,50.31315551427955,0.03941723793227227,16.0,60.54,2.4157378735459294,60.76,0.2753,0.4733,2.9273,0.9002,0.6708,0.9583,-0.10071174964203189,7
4103,npp,2049,103,0.012581549584866,-1.4203794002533,36.6431846618652,3670176,2053,47,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-07-13 22:02:44.575106,99.42411055148538,68.57364699448527,55.45042163233043,1.424722847118148e-14,1.0,-68.62,3.3166247903554,-68.57,0.3735,1.5711,3.2055,0.2712,-0.0438,0.0034,0.0034,7
4157,npp,239,3081,0.338393226265907,-1.42398464679718,36.6463661193848,3670176,237,2473,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-07-14 23:24:17.070635,-80.7606454746348,48.63258638984784,41.610067604845646,3.108291942232111e-11,14.0,48.74,1.7549928774784245,48.92,0.3199,0.4895,0.8359,0.8704,0.34,0.2946,0.2946,7
4193,npp,2598,2386,0.233222976326942,-1.42309844493866,36.6449737548828,3670176,2598,1930,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-07-15 23:05:28.521041,-80.72491592292998,19.903847067615686,17.531834314655917,1.9084820651266856e-18,11.0,19.98,1.0837787002826917,20.24,0.3203,0.4853,1.4534,0.878,0.1935,0.2048,0.2048,7
4373,npp,1732,3315,0.249713726341724,-1.4176698923111,36.6460075378418,3670176,1734,2662,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-07-19 23:30:35.384212,-81.24370317250388,55.14706193861414,46.56356235152173,1.7865069849849426e-32,15.0,55.26,2.0682789409984763,55.355,0.3398,0.4636,2.1824,0.919,0.3226,0.2295,0.2295,7
4445,npp,290,1927,0.257535919547081,-1.42022109031677,36.6461868286133,3670176,290,1499,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-07-21 22:52:56.522059,99.85205763988877,6.206173194018479,5.48913284161525,5.368679353993385e-32,9.0,-6.21,1.0,-5.92,0.2417,0.4261,2.0889,1.0,0.2575,0.2575,0.2575,7
4868,npp,181,2389,3.24147343635559,-1.41719162464142,36.642894744873,3670144,182,1932,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-07-31 23:05:29.589766,-80.85569590293903,20.05573915340183,17.66531388087944,0.12145679942430335,11.0,20.14,1.0837787002826917,20.24,0.3203,0.4853,1.4534,0.878,2.9692,2.8461,-0.4170453752609018,7
5120,npp,938,1929,1.41400218009949,-1.41915214061737,36.6462516784668,3670144,938,1501,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-08-06 22:52:55.784340,94.23706913326377,6.122418454824697,5.415426578484228,0.04558451410465937,9.0,-6.09,1.0,-5.92,0.2417,0.4261,2.0889,1.0,1.414,1.414,0.1892937909677035,7
5318,npp,2405,2162,0.12370953324716538,-1.42091751098633,36.6458930969238,3670176,2405,1723,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-08-11 22:59:12.335733,-81.13154341879576,7.374342377537248,6.521631045617074,4.498424603094723e-05,10.0,7.42,1.0,7.65,0.2329,0.3448,1.0672,1.2358,0.205,0.1529,0.1529,7
5354,npp,1691,1472,0.2231341004371643,-1.42035722732544,36.6491394042969,3670176,1691,1103,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-08-12 22:40:22.015107,98.71409663217612,30.375692115613106,26.580747267688206,1.470378466413594e-12,7.0,-30.44,1.184412938166907,-30.35,0.2468,0.4228,1.1139,1.0078,0.2575,0.2249,0.2249,7
5390,npp,979,781,0.11925954837352037,-1.419304728508,36.6450004577637,3670176,981,565,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-08-13 22:21:33.472285,99.1665084796701,54.621862223460866,46.17734055642854,1.0697565159520614e-19,4.0,-54.69,2.0682789409984763,-54.69,0.334,0.624,1.4687,0.6829,0.1821,0.0814,0.0814,7
5426,npp,270,106,0.37353758513927504,-1.42196202278137,36.6465454101562,3670176,267,48,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-08-14 22:02:43.149569,99.10508984333167,68.5115078688345,55.422722369680635,7.801801947036102e-26,1.0,-68.57,3.3166247903554,-68.57,0.3735,1.5711,3.2055,0.2712,0.065,0.1013,0.1013,7
5444,npp,2245,3777,0.1132720494642854,-1.4172283411026,36.6430587768555,3670176,2247,3044,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-08-14 23:43:07.753996,-81.11516351926291,65.07768859429838,53.3720900879302,3.0444594996186344e-17,17.0,65.23,3.0,65.23,0.2587,0.5957,3.4442,0.7152,0.2653,0.081,0.081,7
5750,npp,1561,1930,0.248257517814636,-1.4189248085022,36.6469383239746,3670176,1561,1501,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-08-22 22:52:53.335742,97.15588185551353,6.034090843567943,5.337447905257674,2.0075863782781947e-23,9.0,-6.03,1.0,-5.92,0.2417,0.4261,2.0889,1.0,0.2483,0.2483,0.2483,7
5777,npp,847,1240,0.1458249930292368,-1.41944253444672,36.643009185791,3670176,846,923,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-08-23 22:34:03.011361,98.49576866470875,40.098835129791276,34.747942465082815,1.9365261424563347e-16,6.0,-40.17,1.4276677814245327,-39.98,0.2785,0.7597,2.8294,0.5608,-0.0039,0.0818,0.0818,7
5867,npp,1383,3548,0.26651218533515897,-1.4216673374176,36.6461906433105,3670176,1384,2880,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-08-25 23:36:48.749836,-80.98623506963372,60.597215179849286,50.438206276573275,2.398843551320255e-10,16.0,60.74,2.4157378735459294,60.76,0.2753,0.4733,2.9273,0.9002,0.3405,0.2399,0.2399,7
5930,npp,3021,2162,0.803066909313202,-1.41891050338745,36.6483154296875,3670144,3021,1723,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-08-27 22:59:08.118062,-78.81269067426004,7.393720209986524,6.5388661481438515,0.021028044576252087,10.0,7.42,1.0,7.65,0.2329,0.3448,1.0672,1.2358,0.8844,0.9924,0.42744549160673173,7
6056,npp,2858,3777,11.6502628326416,-1.42309832572937,36.6475715637207,3670144,2857,3043,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-08-30 23:43:03.544225,-81.00675346489864,65.08920993809888,53.379952668011946,0.1531837665052225,17.0,65.23,3.0,65.23,0.2587,0.5957,3.4442,0.7152,4.1109,8.3328,4.217255200483893,7
6101,npp,2140,3087,5.73775625228882,-1.41779899597168,36.6477508544922,3670144,2139,2476,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-08-31 23:24:13.227403,-80.85600864429773,48.80726570749734,41.75184055586574,0.21391394773495068,14.0,48.92,1.7549928774784245,48.92,0.3199,0.4895,0.8359,0.8704,3.4166,4.9944,-0.7527653506739052,7
6137,npp,1407,2390,5.70114994049072,-1.4184775352478,36.6457481384277,3670144,1407,1933,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-09-01 23:05:22.911179,-78.76566149271287,20.122745148467192,17.724432461201786,0.16573690479697803,11.0,20.19,1.0837787002826917,20.24,0.3203,0.4853,1.4534,0.878,5.2388,5.0058,0.5529935950742901,7
6164,npp,691,1701,4.10578465461731,-1.41769373416901,36.6451683044434,3670144,692,1289,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-09-02 22:46:34.374304,99.34184882198998,18.941972126992653,16.693172448369264,0.12218503176571298,8.0,-18.97,1.0442604737599883,-18.835,0.2582,0.4289,1.3538,0.9933,3.9471,4.0784,0.7956894130074388,7
6182,npp,3049,1011,2.11994469165802,-1.42267429828644,36.6483001708984,3670144,3049,743,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-09-03 22:27:44.058175,98.99821027596371,48.0547341698579,41.15940371484505,0.08397133616048531,5.0,-48.13,1.646109783506203,-47.98,0.397,0.7055,2.0059,0.604,1.2854,1.2803,-0.9757340676302801,7
6839,npp,2910,328,0.157500434666872,-1.41785907745361,36.6486282348633,3670176,2908,177,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-09-20 22:08:46.083491,99.02148703313533,64.67321342943892,53.108256347236086,2.1392844641190152e-20,2.0,-64.73,2.8345692104261015,-64.62,0.4466,1.1529,4.2602,0.3696,0.0749,0.0582,0.0582,7
6866,npp,1816,4003,0.261307001113892,-1.42213451862335,36.6470489501953,3670176,1816,3169,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-09-20 23:49:10.688442,-81.06106553534575,68.85430692648512,55.61936971450979,3.787005172534418e-27,18.0,69.0,3.5496478698597698,69.06,0.1847,0.6436,2.062,0.662,0.3184,0.173,0.173,7
6902,npp,1097,3315,0.333290919661522,-1.42385005950928,36.6488876342773,3670176,1097,2662,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.05355959272259,55.14789081196,46.56467717405765,7.571393119075647e-22,15.0,55.26,2.0682789409984763,55.355,0.3398,0.4636,2.1824,0.919,0.3631,0.3063,0.3063,7
6938,npp,377,2617,0.178541511297226,-1.4230318069458,36.6469459533691,3670176,377,2113,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-09-22 23:11:30.066594,-80.99932520613055,31.270022003651462,27.341998594773205,8.169441024052501e-15,12.0,31.35,1.2365102219381485,31.645,0.3139,0.6191,4.1999,0.6882,0.0698,0.1229,0.1229,7
6974,npp,2714,1925,0.264006212353706,-1.4221932888031,36.6452789306641,3670176,2714,1497,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-09-23 22:52:39.759644,94.76063158772574,6.339879210326719,5.607301283833154,7.642366122237706e-07,9.0,-6.32,1.0,-5.92,0.2417,0.4261,2.0889,1.0,0.264,0.264,0.264,7
7226,npp,380,1466,3.5714099407196,-1.42218637466431,36.6478500366211,3670144,380,1099,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-09-29 22:40:02.537459,98.15785898996002,30.681748846152296,26.83961909103219,0.2394990880360516,7.0,-30.73,1.184412938166907,-30.35,0.2468,0.4228,1.1139,1.0078,3.0845,3.5994,-2.8351540571495093,7
7325,npp,922,3768,13.0660429000854,-1.41802549362183,36.6464080810547,3670144,922,3038,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-10-01 23:42:46.546448,-80.99570865616849,64.93296719949565,53.2751329814955,0.13702120591182165,17.0,65.06,2.898275349237888,65.23,0.2587,0.5957,3.4442,0.7152,4.7287,9.3454,5.664090130950672,7
7361,npp,185,3078,2.05265271663666,-1.4197371006012,36.6452484130859,3670144,185,2471,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-10-02 23:23:56.247907,-81.04711062693579,48.54438842495366,41.54145069553552,0.10718350542440215,14.0,48.65,1.7549928774784245,48.92,0.3199,0.4895,0.8359,0.8704,1.3168,1.7867,-1.0929688344144204,7
7784,npp,45,3536,0.240609265863895,-1.42329013347626,36.6438102722168,3670176,43,2870,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-10-12 23:36:26.120473,-80.63474644115448,60.37337626787278,50.27809921135513,1.8973768939745958e-16,16.0,60.48,2.4157378735459294,60.76,0.2753,0.4733,2.9273,0.9002,0.3297,0.2166,0.2166,7
7820,npp,2409,2845,0.411531686782837,-1.42145693302155,36.649097442627,3670176,2409,2292,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-10-13 23:17:37.613936,-79.38548213649166,40.6505098040842,35.19797182450126,7.17849576397967e-24,13.0,40.74,1.4276677814245327,41.19,0.3915,0.5437,2.8156,0.7837,0.3335,0.3225,0.3225,7
7964,npp,2647,103,0.15849289298057562,-1.42409121990204,36.6445503234863,3670176,2648,47,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-10-17 22:02:23.598776,99.22601126270953,68.58771847028628,55.45519978967893,2.424147978148358e-29,1.0,-68.62,3.3166247903554,-68.57,0.3735,1.5711,3.2055,0.2712,0.0001,0.043,0.043,7
7991,npp,1565,3768,0.273922756314278,-1.4212452173233,36.6444625854492,3670176,1563,3038,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-10-17 23:42:46.426060,-80.93373436862758,64.9314731952175,53.270726867949364,5.01254353222543e-31,17.0,65.06,2.898275349237888,65.23,0.2587,0.5957,3.4442,0.7152,0.315,0.1959,0.1959,7
8063,npp,132,2385,0.474828869104385,-1.41846477985382,36.6475639343262,3670176,133,1928,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-10-19 23:05:09.412959,-81.25588560446977,19.860564568014986,17.493337683344123,2.52446889378351e-25,11.0,19.93,1.0837787002826917,20.24,0.3203,0.4853,1.4534,0.878,0.4164,0.4169,0.4169,7
8279,npp,1646,2616,1.073011577129364,-1.42167413234711,36.6422348022461,3670144,1645,2112,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-10-24 23:11:27.961440,-79.74238825346193,31.210692509360992,27.289599526647706,0.0038029730032899155,12.0,31.31,1.2365102219381485,31.645,0.3139,0.6191,4.1999,0.6882,0.7931,0.7384,0.6362266031482104,7
8315,npp,937,1926,0.729633867740631,-1.42012250423431,36.6441497802734,3670144,937,1498,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-10-25 22:52:39.463787,96.46229135063635,6.274139296800525,5.548832168150177,0.025269136906156286,9.0,-6.26,1.0,-5.92,0.2417,0.4261,2.0889,1.0,0.7296,0.7296,0.0507012670925121,7
8342,npp,213,1239,1.53752148151398,-1.41806316375732,36.6481590270996,3670144,214,922,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-10-26 22:33:50.971807,98.62949294866644,40.16623728078367,34.797817429739176,0.060899033910384606,6.0,-40.21,1.4276677814245327,-39.98,0.2785,0.7597,2.8294,0.5608,0.9709,0.8623,-0.7738570682288558,7
8477,npp,67,2851,12.7906980514526,-1.42053961753845,36.6441459655762,3670144,68,2298,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-10-29 23:17:48.319409,-81.36663078122298,40.85862498244355,35.36821736361403,0.24495939165883057,13.0,40.96,1.4276677814245327,41.19,0.3915,0.5437,2.8156,0.7837,9.0044,10.0235,3.442245514396534,7
8936,npp,2347,2621,0.417812645435333,-1.41909301280975,36.64697265625,3670176,2347,2115,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-11-09 23:11:35.218546,-80.70237492489387,31.447827176905154,27.49181214397265,2.7186317970161667e-09,12.0,31.53,1.2365102219381485,31.645,0.3139,0.6191,4.1999,0.6882,0.2633,0.2875,0.2875,7
9026,npp,219,558,0.410816162824631,-1.42003560066223,36.646125793457,3670176,218,350,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-11-12 22:15:07.972410,98.72484748640119,60.02782749774149,50.03612168695638,7.605848461573348e-30,3.0,-60.07,2.3545700244418297,-60.06,0.4201,1.1045,3.2787,0.3858,0.1315,0.1585,0.1585,7
9269,npp,2966,3777,0.1183033362030983,-1.42502415180206,36.647346496582,3670176,2967,3043,196611,3866787,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-11-18 23:43:00.942700,-81.0132421307314,65.09360595049411,53.37614187428471,7.271484005044078e-26,17.0,65.23,3.0,65.23,0.2587,0.5957,3.4442,0.7152,0.2669,0.0846,0.0846,7
9440,npp,2471,331,1.15285432338715,-1.42426335811615,36.646240234375,3670144,2471,181,196611,3866755,6303,ken_nairobi_3_64,-1.42083333,36.64583333,3,64,ken_nairobi,2012-11-23 22:08:54.037521,99.31162972009314,64.57479886841288,53.045547703099125,0.024046518499019686,2.0,-64.67,2.8345692104261015,-64.62,0.4466,1.1529,4.2602,0.3696,0.4261,0.4261,-0.2199509909954091,7
