lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.702,0.702,0.83
2,0.484,0.545,0.663
3,0.332,0.415,0.499
4,0.242,0.308,0.352
5,0.19,0.223,0.22
6,0.156,0.155,0.108
7,0.126,0.103,0.018
8,0.09,0.064,-0.058
9,0.065,0.035,-0.113
10,0.047,0.016,-0.153
11,0.037,0.005,-0.18
12,0.031,-0.001,-0.197
13,0.021,-0.002,-0.211
14,0.015,-0.0,-0.218
15,0.013,0.004,-0.222
16,0.021,0.01,-0.218
17,0.016,0.016,-0.217
18,0.01,0.023,-0.211
19,0.014,0.029,-0.194
20,0.016,0.034,-0.171
21,0.014,0.039,-0.139
22,0.015,0.042,-0.093
23,0.018,0.044,-0.03
24,0.026,0.045,0.05
25,0.047,0.044,0.151
26,0.069,0.039,0.263
27,0.035,0.036,0.349
28,0.007,0.034,0.41
29,-0.021,0.034,0.436
30,-0.009,0.034,0.434
31,0.013,0.034,0.399
32,0.058,0.032,0.345
33,0.058,0.03,0.251
34,0.046,0.028,0.153
35,0.036,0.023,0.061
36,0.036,0.018,-0.017
37,0.028,0.013,-0.082
38,0.024,0.009,-0.131
39,0.018,0.007,-0.167
40,0.009,0.006,-0.194
41,0.005,0.005,-0.211
42,0.003,0.005,-0.222
43,-0.001,0.006,-0.229
44,-0.003,0.008,-0.232
45,-0.002,0.011,-0.232
46,-0.003,0.015,-0.229
47,-0.001,0.02,-0.22
48,0.01,0.026,-0.202
49,0.009,0.032,-0.183
50,0.009,0.039,-0.155
51,0.014,0.045,-0.113
52,0.03,0.05,-0.053
53,0.047,0.054,0.027
54,0.061,0.06,0.122
55,0.084,0.066,0.226
56,0.103,0.072,0.32
57,0.111,0.076,0.397
58,0.13,0.078,0.452
59,0.144,0.079,0.474
60,0.115,0.079,0.444
61,0.083,0.077,0.381
62,0.056,0.074,0.297
63,0.053,0.071,0.213
64,0.071,0.067,0.132
65,0.055,0.063,0.042
66,0.043,0.058,-0.033
67,0.037,0.051,-0.09
68,0.026,0.043,-0.138
69,0.016,0.035,-0.173
70,0.008,0.026,-0.199
71,0.003,0.018,-0.214
72,-0.002,0.009,-0.225
73,-0.007,0.001,-0.232
74,-0.009,-0.006,-0.234
75,-0.009,-0.012,-0.232
76,-0.005,-0.016,-0.225
77,-0.002,-0.018,-0.215
78,-0.004,-0.019,-0.203
79,0.001,-0.018,-0.178
80,-0.0,-0.016,-0.146
81,-0.003,-0.013,-0.102
82,-0.005,-0.01,-0.04
83,-0.01,-0.006,0.034
84,-0.013,-0.003,0.124
85,-0.02,-0.002,0.22
86,-0.028,0.001,0.312
87,-0.033,0.004,0.38
88,-0.027,0.007,0.414
89,-0.003,0.009,0.422
90,0.026,0.011,0.398
91,0.031,0.012,0.329
92,0.033,0.013,0.242
93,0.028,0.012,0.152
94,0.03,0.009,0.069
95,0.038,0.006,-0.004
96,0.035,0.004,-0.067
97,0.025,0.003,-0.121
98,0.017,0.004,-0.161
99,0.01,0.005,-0.19
100,0.006,0.007,-0.208
101,0.004,0.01,-0.22
102,0.001,0.013,-0.227
103,-0.004,0.016,-0.231
104,-0.008,0.019,-0.233
105,-0.006,0.023,-0.23
106,-0.004,0.026,-0.224
107,0.0,0.029,-0.211
108,0.006,0.032,-0.191
109,0.012,0.035,-0.163
110,0.02,0.039,-0.122
111,0.035,0.043,-0.064
112,0.06,0.047,0.017
113,0.069,0.051,0.107
114,0.071,0.056,0.203
115,0.095,0.059,0.305
116,0.118,0.062,0.398
117,0.142,0.063,0.466
118,0.106,0.063,0.473
119,0.06,0.062,0.441
120,0.043,0.059,0.384
121,0.03,0.054,0.306
122,0.023,0.05,0.219
123,0.03,0.045,0.132
124,0.026,0.041,0.044
125,0.019,0.037,-0.031
126,0.022,0.032,-0.086
127,0.021,0.025,-0.13
128,0.019,0.019,-0.163
129,0.012,0.013,-0.188
130,0.003,0.008,-0.206
131,-0.003,0.003,-0.217
132,-0.008,-0.001,-0.223
133,-0.011,-0.003,-0.226
134,-0.008,-0.004,-0.222
135,-0.005,-0.004,-0.216
136,-0.004,-0.002,-0.207
137,0.01,0.001,-0.187
138,0.012,0.004,-0.164
139,0.015,0.008,-0.131
140,0.019,0.013,-0.085
141,0.025,0.018,-0.024
142,0.033,0.021,0.053
143,0.039,0.022,0.141
144,0.032,0.024,0.235
145,0.013,0.026,0.315
146,-0.011,0.028,0.367
147,-0.003,0.03,0.4
148,0.014,0.031,0.416
149,0.031,0.03,0.399
150,0.05,0.028,0.351
151,0.06,0.027,0.277
152,0.034,0.023,0.177
153,0.04,0.019,0.095
154,0.043,0.015,0.021
155,0.032,0.013,-0.048
156,0.021,0.012,-0.104
157,0.017,0.012,-0.143
158,0.012,0.014,-0.172
159,0.009,0.017,-0.19
160,0.012,0.02,-0.2
161,0.007,0.024,-0.208
162,0.006,0.028,-0.212
163,0.008,0.033,-0.212
164,0.006,0.038,-0.212
165,0.016,0.044,-0.202
166,0.017,0.051,-0.193
167,0.03,0.057,-0.173
168,0.035,0.062,-0.147
169,0.057,0.067,-0.102
170,0.08,0.07,-0.042
171,0.109,0.074,0.039
172,0.12,0.079,0.126
173,0.14,0.083,0.225
174,0.139,0.086,0.309
175,0.126,0.088,0.38
176,0.138,0.088,0.441
177,0.107,0.087,0.451
178,0.062,0.085,0.423
179,0.052,0.081,0.377
180,0.039,0.076,0.306
181,0.042,0.072,0.222
182,0.045,0.068,0.129
183,0.069,0.063,0.055
184,0.056,0.057,-0.019
185,0.043,0.048,-0.078
186,0.027,0.039,-0.126
187,0.02,0.03,-0.159
188,0.015,0.023,-0.18
189,0.012,0.016,-0.192
190,0.017,0.012,-0.195
191,0.025,0.011,-0.193
192,0.029,0.012,-0.19
193,0.029,0.015,-0.186
194,0.026,0.021,-0.182
195,0.027,0.029,-0.171
196,0.035,0.038,-0.153
197,0.041,0.048,-0.129
198,0.049,0.057,-0.095
199,0.056,0.066,-0.05
200,0.056,0.074,0.006
201,0.059,0.082,0.079
202,0.067,0.087,0.17
203,0.064,0.092,0.264
204,0.052,0.097,0.349
205,0.073,0.101,0.43
206,0.103,0.104,0.482
207,0.157,0.105,0.515
208,0.185,0.105,0.499
209,0.185,0.102,0.435
210,0.155,0.098,0.333
211,0.127,0.092,0.227
212,0.105,0.085,0.124
213,0.085,0.078,0.03
214,0.063,0.073,-0.049
215,0.047,0.067,-0.107
216,0.037,0.062,-0.148
217,0.024,0.056,-0.181
218,0.017,0.05,-0.202
219,0.013,0.044,-0.214
220,0.007,0.038,-0.222
221,0.005,0.033,-0.225
222,0.006,0.028,-0.225
223,0.008,0.024,-0.221
224,0.011,0.021,-0.214
225,0.011,0.019,-0.202
226,0.016,0.019,-0.182
227,0.024,0.02,-0.153
228,0.039,0.021,-0.109
229,0.053,0.025,-0.052
230,0.065,0.03,0.021
231,0.065,0.036,0.101
232,0.059,0.043,0.184
233,0.068,0.047,0.275
234,0.073,0.05,0.359
235,0.071,0.051,0.42
236,0.031,0.051,0.433
237,0.01,0.05,0.422
238,0.007,0.048,0.38
239,0.023,0.045,0.314
240,0.042,0.042,0.235
241,0.047,0.039,0.139
242,0.048,0.035,0.049
243,0.04,0.029,-0.029
244,0.036,0.024,-0.088
245,0.026,0.017,-0.136
246,0.021,0.012,-0.169
247,0.017,0.007,-0.191
248,0.005,0.002,-0.21
249,-0.001,-0.001,-0.221
250,-0.002,-0.004,-0.225
251,-0.005,-0.004,-0.229
252,-0.004,-0.002,-0.227
253,-0.004,0.001,-0.224
254,-0.006,0.005,-0.216
255,-0.001,0.011,-0.202
256,-0.002,0.016,-0.182
257,0.003,0.023,-0.149
258,0.009,0.029,-0.104
259,0.015,0.036,-0.045
260,0.033,0.041,0.033
261,0.043,0.046,0.121
262,0.042,0.051,0.21
263,0.051,0.056,0.301
264,0.036,0.061,0.364
265,0.071,0.065,0.424
266,0.108,0.067,0.454
267,0.123,0.068,0.442
268,0.107,0.067,0.379
269,0.098,0.064,0.296
270,0.087,0.06,0.201
271,0.083,0.054,0.107
272,0.073,0.049,0.022
273,0.05,0.044,-0.057
274,0.034,0.04,-0.116
275,0.017,0.037,-0.161
276,0.006,0.033,-0.192
277,-0.003,0.03,-0.214
278,-0.008,0.026,-0.226
279,-0.012,0.022,-0.233
280,-0.015,0.019,-0.237
281,-0.013,0.016,-0.235
282,-0.008,0.014,-0.229
283,0.002,0.013,-0.217
284,0.006,0.012,-0.203
285,0.008,0.013,-0.185
286,0.018,0.013,-0.155
287,0.031,0.015,-0.114
288,0.048,0.017,-0.057
289,0.055,0.019,0.008
290,0.048,0.024,0.08
291,0.048,0.027,0.163
292,0.072,0.029,0.257
293,0.075,0.029,0.339
294,0.059,0.03,0.394
295,0.014,0.03,0.405
296,-0.015,0.028,0.393
297,-0.034,0.025,0.352
298,-0.022,0.021,0.288
299,0.004,0.016,0.207
300,0.017,0.012,0.113
301,0.008,0.006,0.021
302,0.007,-0.0,-0.051
303,0.005,-0.007,-0.107
304,0.002,-0.013,-0.15
305,-0.007,-0.017,-0.183
306,-0.01,-0.02,-0.204
307,-0.01,-0.022,-0.217
308,-0.012,-0.021,-0.225
309,-0.014,-0.019,-0.229
310,-0.014,-0.015,-0.229
311,-0.013,-0.009,-0.227
312,-0.013,-0.002,-0.223
313,-0.007,0.007,-0.211
314,-0.002,0.015,-0.195
315,0.004,0.025,-0.171
316,0.007,0.034,-0.139
317,0.011,0.044,-0.096
318,0.023,0.052,-0.039
319,0.041,0.059,0.035
320,0.069,0.065,0.128
321,0.078,0.07,0.221
322,0.085,0.076,0.312
323,0.084,0.081,0.385
324,0.12,0.084,0.453
325,0.147,0.085,0.482
326,0.137,0.085,0.458
327,0.12,0.083,0.4
328,0.101,0.08,0.315
329,0.087,0.076,0.223
330,0.074,0.071,0.127
331,0.062,0.065,0.043
332,0.046,0.059,-0.028
333,0.034,0.052,-0.084
334,0.025,0.045,-0.126
335,0.02,0.037,-0.156
336,0.014,0.03,-0.178
337,0.003,0.024,-0.195
338,-0.005,0.018,-0.206
339,-0.008,0.014,-0.211
340,-0.008,0.011,-0.213
341,-0.005,0.01,-0.209
342,0.002,0.01,-0.2
343,0.005,0.012,-0.188
344,0.015,0.015,-0.168
345,0.029,0.02,-0.139
346,0.038,0.024,-0.104
347,0.051,0.03,-0.054
348,0.052,0.036,0.005
349,0.05,0.043,0.076
350,0.046,0.048,0.154
351,0.052,0.051,0.236
352,0.061,0.054,0.319
353,0.06,0.055,0.383
354,0.059,0.055,0.422
355,0.054,0.055,0.418
356,0.059,0.053,0.389
357,0.059,0.05,0.326
358,0.061,0.047,0.243
359,0.053,0.042,0.151
360,0.039,0.034,0.064
361,0.03,0.025,-0.008
362,0.016,0.015,-0.07
363,0.007,0.007,-0.116
364,0.004,0.001,-0.148
365,-0.0,-0.003,-0.17
366,-0.004,-0.005,-0.186
367,-0.006,-0.005,-0.196
368,-0.005,-0.003,-0.2
369,-0.007,0.001,-0.202
370,-0.008,0.006,-0.201
371,-0.007,0.013,-0.197
372,-0.004,0.021,-0.188
373,0.005,0.029,-0.171
374,0.01,0.039,-0.15
375,0.019,0.049,-0.119
376,0.031,0.062,-0.076
377,0.042,0.074,-0.023
378,0.061,0.086,0.049
379,0.08,0.096,0.135
380,0.102,0.106,0.229
381,0.124,0.113,0.316
382,0.155,0.119,0.395
383,0.203,0.122,0.465
384,0.216,0.123,0.49
385,0.154,0.121,0.446
386,0.116,0.117,0.38
387,0.082,0.11,0.29
388,0.066,0.101,0.192
389,0.065,0.089,0.101
390,0.057,0.076,0.02
391,0.045,0.061,-0.047
392,0.033,0.045,-0.098
393,0.021,0.029,-0.136
394,0.013,0.014,-0.165
395,0.003,0.0,-0.187
396,-0.004,-0.011,-0.2
397,-0.008,-0.017,-0.209
398,-0.01,-0.018,-0.213
399,-0.009,-0.012,-0.212
400,-0.002,0.003,-0.207
