lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.824,0.815,0.884
2,0.655,0.66,0.747
3,0.518,0.526,0.604
4,0.407,0.413,0.465
5,0.311,0.317,0.333
6,0.229,0.237,0.216
7,0.165,0.171,0.117
8,0.117,0.117,0.039
9,0.083,0.074,-0.019
10,0.052,0.04,-0.066
11,0.028,0.014,-0.104
12,0.001,-0.005,-0.136
13,-0.02,-0.018,-0.161
14,-0.031,-0.027,-0.175
15,-0.035,-0.032,-0.18
16,-0.036,-0.033,-0.181
17,-0.035,-0.033,-0.177
18,-0.032,-0.031,-0.167
19,-0.028,-0.027,-0.152
20,-0.026,-0.023,-0.134
21,-0.026,-0.019,-0.111
22,-0.019,-0.015,-0.074
23,-0.009,-0.011,-0.027
24,0.0,-0.007,0.026
25,0.009,-0.004,0.085
26,0.016,-0.001,0.146
27,0.01,0.0,0.196
28,-0.011,0.001,0.226
29,-0.02,0.001,0.247
30,-0.021,0.001,0.252
31,-0.021,-0.001,0.235
32,-0.01,-0.003,0.204
33,-0.007,-0.005,0.153
34,0.003,-0.007,0.105
35,0.013,-0.01,0.056
36,0.01,-0.012,0.005
37,-0.0,-0.014,-0.045
38,-0.013,-0.015,-0.087
39,-0.022,-0.015,-0.118
40,-0.027,-0.014,-0.14
41,-0.026,-0.012,-0.154
42,-0.023,-0.011,-0.164
43,-0.021,-0.008,-0.171
44,-0.021,-0.006,-0.175
45,-0.019,-0.003,-0.173
46,-0.014,-0.0,-0.168
47,-0.01,0.003,-0.159
48,-0.007,0.006,-0.145
49,-0.004,0.009,-0.126
50,0.004,0.011,-0.1
51,0.023,0.013,-0.059
52,0.036,0.013,-0.011
53,0.037,0.013,0.041
54,0.041,0.014,0.102
55,0.048,0.014,0.167
56,0.046,0.014,0.225
57,0.033,0.014,0.271
58,0.02,0.013,0.297
59,0.008,0.011,0.297
60,-0.009,0.008,0.271
61,-0.02,0.003,0.226
62,-0.026,-0.003,0.169
63,-0.025,-0.009,0.111
64,-0.026,-0.014,0.05
65,-0.022,-0.018,-0.004
66,-0.017,-0.021,-0.048
67,-0.025,-0.024,-0.092
68,-0.026,-0.027,-0.122
69,-0.026,-0.029,-0.145
70,-0.028,-0.031,-0.162
71,-0.031,-0.032,-0.175
72,-0.031,-0.032,-0.182
73,-0.031,-0.031,-0.186
74,-0.029,-0.029,-0.185
75,-0.029,-0.025,-0.181
76,-0.029,-0.021,-0.174
77,-0.03,-0.016,-0.164
78,-0.028,-0.012,-0.148
79,-0.019,-0.008,-0.122
80,-0.011,-0.004,-0.088
81,0.001,-0.002,-0.041
82,0.014,0.0,0.016
83,0.027,0.001,0.081
84,0.036,0.002,0.148
85,0.029,0.002,0.209
86,0.009,0.002,0.257
87,-0.01,0.002,0.289
88,-0.021,0.002,0.306
89,-0.02,0.001,0.305
90,-0.007,-0.0,0.289
91,0.007,-0.002,0.257
92,0.011,-0.004,0.205
93,0.01,-0.006,0.141
94,-0.003,-0.009,0.071
95,-0.013,-0.013,0.01
96,-0.027,-0.018,-0.045
97,-0.038,-0.023,-0.09
98,-0.042,-0.027,-0.124
99,-0.039,-0.031,-0.146
100,-0.033,-0.034,-0.161
101,-0.032,-0.037,-0.175
102,-0.028,-0.038,-0.182
103,-0.028,-0.037,-0.187
104,-0.029,-0.035,-0.189
105,-0.029,-0.033,-0.188
106,-0.029,-0.029,-0.181
107,-0.029,-0.024,-0.169
108,-0.029,-0.02,-0.151
109,-0.028,-0.016,-0.125
110,-0.024,-0.012,-0.089
111,-0.021,-0.009,-0.046
112,-0.02,-0.005,0.004
113,-0.017,-0.001,0.063
114,-0.015,0.003,0.125
115,-0.003,0.008,0.189
116,0.014,0.011,0.249
117,0.038,0.014,0.301
118,0.05,0.016,0.325
119,0.05,0.016,0.314
120,0.038,0.015,0.273
121,0.031,0.013,0.223
122,0.026,0.012,0.168
123,0.017,0.01,0.108
124,0.005,0.008,0.047
125,-0.005,0.005,-0.006
126,-0.011,0.001,-0.05
127,-0.015,-0.004,-0.085
128,-0.02,-0.009,-0.114
129,-0.021,-0.015,-0.134
130,-0.026,-0.02,-0.151
131,-0.025,-0.024,-0.162
132,-0.023,-0.026,-0.169
133,-0.021,-0.027,-0.172
134,-0.023,-0.027,-0.174
135,-0.023,-0.024,-0.173
136,-0.023,-0.02,-0.167
137,-0.023,-0.014,-0.157
138,-0.017,-0.007,-0.136
139,-0.007,0.002,-0.106
140,-0.003,0.013,-0.071
141,0.005,0.024,-0.024
142,0.015,0.035,0.031
143,0.033,0.046,0.098
144,0.044,0.056,0.161
145,0.043,0.064,0.216
146,0.052,0.071,0.267
147,0.077,0.077,0.306
148,0.115,0.082,0.333
149,0.132,0.085,0.328
150,0.135,0.087,0.294
151,0.129,0.087,0.241
152,0.122,0.084,0.183
153,0.111,0.08,0.12
154,0.094,0.076,0.057
155,0.078,0.071,0.001
156,0.061,0.066,-0.046
157,0.045,0.06,-0.083
158,0.035,0.055,-0.109
159,0.026,0.048,-0.13
160,0.015,0.042,-0.147
161,0.007,0.035,-0.159
162,0.003,0.029,-0.165
163,-0.002,0.023,-0.169
164,-0.006,0.018,-0.168
165,-0.005,0.013,-0.16
166,-0.004,0.01,-0.147
167,-0.001,0.007,-0.129
168,0.005,0.004,-0.102
169,0.009,0.002,-0.069
170,0.011,0.001,-0.028
171,0.015,0.002,0.024
172,0.021,0.003,0.083
173,0.03,0.005,0.148
174,0.041,0.005,0.21
175,0.048,0.004,0.261
176,0.038,0.003,0.287
177,0.007,0.001,0.281
178,-0.016,-0.003,0.256
179,-0.028,-0.006,0.213
180,-0.028,-0.009,0.163
181,-0.03,-0.013,0.105
182,-0.026,-0.015,0.053
183,-0.024,-0.018,0.003
184,-0.028,-0.021,-0.044
185,-0.031,-0.025,-0.083
186,-0.033,-0.029,-0.115
187,-0.036,-0.032,-0.141
188,-0.036,-0.034,-0.159
189,-0.035,-0.035,-0.173
190,-0.034,-0.035,-0.183
191,-0.03,-0.034,-0.187
192,-0.028,-0.031,-0.188
193,-0.028,-0.028,-0.187
194,-0.027,-0.024,-0.183
195,-0.02,-0.019,-0.173
196,-0.011,-0.013,-0.157
197,-0.002,-0.007,-0.136
198,0.007,0.0,-0.109
199,0.012,0.007,-0.075
200,0.014,0.013,-0.034
201,0.012,0.017,0.015
202,0.007,0.02,0.07
203,0.001,0.022,0.128
204,0.003,0.024,0.186
205,0.012,0.025,0.235
206,0.024,0.026,0.266
207,0.04,0.026,0.281
208,0.053,0.024,0.272
209,0.053,0.022,0.238
210,0.041,0.018,0.181
211,0.027,0.013,0.116
212,0.017,0.007,0.053
213,0.012,0.001,-0.002
214,0.006,-0.006,-0.049
215,-0.001,-0.011,-0.087
216,-0.01,-0.016,-0.118
217,-0.022,-0.019,-0.144
218,-0.029,-0.022,-0.162
219,-0.039,-0.023,-0.179
220,-0.047,-0.023,-0.189
221,-0.049,-0.022,-0.192
222,-0.046,-0.019,-0.189
223,-0.04,-0.015,-0.181
224,-0.032,-0.011,-0.168
225,-0.023,-0.005,-0.151
226,-0.006,0.0,-0.128
227,0.007,0.007,-0.1
228,0.01,0.015,-0.072
229,0.013,0.023,-0.036
230,0.02,0.032,0.011
231,0.041,0.04,0.075
232,0.069,0.048,0.145
233,0.084,0.055,0.208
234,0.105,0.06,0.272
235,0.108,0.063,0.313
236,0.1,0.066,0.324
237,0.081,0.067,0.307
238,0.071,0.066,0.276
239,0.06,0.064,0.232
240,0.056,0.061,0.179
241,0.048,0.057,0.121
242,0.039,0.052,0.062
243,0.035,0.045,0.013
244,0.025,0.038,-0.03
245,0.018,0.03,-0.066
246,0.011,0.023,-0.095
247,0.005,0.016,-0.117
248,0.002,0.009,-0.132
249,-0.004,0.003,-0.145
250,-0.011,-0.002,-0.155
251,-0.014,-0.007,-0.159
252,-0.015,-0.011,-0.159
253,-0.015,-0.015,-0.155
254,-0.013,-0.018,-0.149
255,-0.012,-0.019,-0.14
256,-0.012,-0.019,-0.126
257,-0.014,-0.019,-0.108
258,-0.014,-0.018,-0.082
259,-0.013,-0.017,-0.049
260,-0.009,-0.017,-0.006
261,-0.01,-0.017,0.041
262,-0.017,-0.017,0.088
263,-0.028,-0.016,0.13
264,-0.03,-0.016,0.169
265,-0.007,-0.016,0.207
266,-0.007,-0.015,0.212
267,0.002,-0.016,0.204
268,-0.016,-0.016,0.166
269,-0.029,-0.017,0.12
270,-0.032,-0.019,0.071
271,-0.027,-0.021,0.023
272,-0.024,-0.023,-0.023
273,-0.021,-0.024,-0.062
274,-0.016,-0.025,-0.093
275,-0.014,-0.025,-0.118
276,-0.014,-0.025,-0.136
277,-0.021,-0.024,-0.153
278,-0.026,-0.024,-0.164
279,-0.025,-0.024,-0.169
280,-0.024,-0.023,-0.171
281,-0.027,-0.022,-0.173
282,-0.029,-0.021,-0.173
283,-0.027,-0.019,-0.167
284,-0.026,-0.017,-0.16
285,-0.025,-0.014,-0.148
286,-0.024,-0.012,-0.133
287,-0.02,-0.01,-0.11
288,-0.014,-0.008,-0.08
289,-0.005,-0.006,-0.04
290,0.001,-0.003,0.007
291,0.014,-0.001,0.063
292,0.026,0.0,0.121
293,0.019,0.0,0.168
294,0.019,0.0,0.208
295,-0.002,0.0,0.216
296,-0.013,0.0,0.212
297,-0.009,-0.001,0.199
298,-0.009,-0.001,0.169
299,0.002,-0.001,0.132
300,0.011,-0.002,0.089
301,0.009,-0.001,0.041
302,0.008,-0.001,-0.004
303,0.001,-0.001,-0.047
304,-0.008,-0.002,-0.082
305,-0.015,-0.003,-0.109
306,-0.021,-0.004,-0.128
307,-0.019,-0.005,-0.138
308,-0.014,-0.005,-0.143
309,-0.01,-0.004,-0.145
310,-0.004,-0.003,-0.143
311,-0.0,-0.0,-0.139
312,0.002,0.003,-0.134
313,0.005,0.007,-0.125
314,0.011,0.011,-0.112
315,0.019,0.016,-0.094
316,0.026,0.021,-0.071
317,0.032,0.024,-0.042
318,0.038,0.027,-0.006
319,0.042,0.029,0.037
320,0.035,0.031,0.082
321,0.025,0.032,0.129
322,0.017,0.034,0.175
323,0.01,0.034,0.215
324,0.011,0.034,0.246
325,0.023,0.033,0.264
326,0.05,0.03,0.269
327,0.056,0.025,0.24
328,0.049,0.02,0.191
329,0.035,0.013,0.131
330,0.027,0.007,0.073
331,0.02,0.001,0.022
332,0.003,-0.004,-0.027
333,-0.013,-0.009,-0.067
334,-0.023,-0.013,-0.095
335,-0.03,-0.016,-0.116
336,-0.033,-0.018,-0.13
337,-0.033,-0.019,-0.139
338,-0.032,-0.019,-0.143
339,-0.03,-0.018,-0.145
340,-0.027,-0.015,-0.144
341,-0.024,-0.011,-0.141
342,-0.025,-0.006,-0.136
343,-0.021,-0.001,-0.127
344,-0.014,0.004,-0.113
345,-0.003,0.01,-0.091
346,0.01,0.016,-0.062
347,0.023,0.022,-0.026
348,0.04,0.029,0.021
349,0.056,0.036,0.074
350,0.069,0.043,0.13
351,0.08,0.049,0.182
352,0.078,0.053,0.223
353,0.071,0.055,0.245
354,0.059,0.056,0.253
355,0.054,0.056,0.247
356,0.055,0.054,0.228
357,0.059,0.051,0.198
358,0.055,0.046,0.155
359,0.045,0.041,0.105
360,0.031,0.034,0.053
361,0.015,0.026,0.003
362,0.005,0.016,-0.036
363,-0.003,0.007,-0.068
364,-0.013,-0.003,-0.094
365,-0.017,-0.012,-0.112
366,-0.02,-0.02,-0.126
367,-0.025,-0.027,-0.138
368,-0.033,-0.033,-0.149
369,-0.038,-0.038,-0.156
370,-0.043,-0.041,-0.159
371,-0.046,-0.043,-0.159
372,-0.049,-0.044,-0.155
373,-0.05,-0.043,-0.148
374,-0.048,-0.042,-0.134
375,-0.046,-0.04,-0.116
376,-0.045,-0.037,-0.09
377,-0.044,-0.034,-0.056
378,-0.042,-0.03,-0.013
379,-0.043,-0.026,0.034
380,-0.036,-0.022,0.089
381,-0.026,-0.019,0.142
382,-0.006,-0.015,0.197
383,0.012,-0.011,0.235
384,0.025,-0.008,0.252
385,0.022,-0.006,0.238
386,0.012,-0.004,0.203
387,0.003,-0.002,0.154
388,-0.008,-0.001,0.098
389,-0.015,-0.001,0.043
390,-0.015,-0.001,-0.002
391,-0.013,-0.002,-0.039
392,-0.014,-0.003,-0.069
393,-0.01,-0.005,-0.089
394,-0.009,-0.006,-0.104
395,-0.01,-0.008,-0.116
396,-0.007,-0.009,-0.122
397,0.0,-0.01,-0.123
398,-0.004,-0.01,-0.128
399,-0.01,-0.008,-0.132
400,-0.006,-0.005,-0.127
