lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.8,0.773,0.881
2,0.6,0.611,0.719
3,0.425,0.474,0.547
4,0.302,0.358,0.391
5,0.224,0.262,0.255
6,0.17,0.184,0.138
7,0.129,0.121,0.041
8,0.089,0.072,-0.04
9,0.067,0.035,-0.102
10,0.047,0.008,-0.152
11,0.025,-0.01,-0.192
12,0.012,-0.02,-0.218
13,-0.004,-0.024,-0.237
14,-0.009,-0.023,-0.246
15,-0.002,-0.018,-0.245
16,-0.001,-0.009,-0.242
17,-0.0,0.001,-0.237
18,-0.005,0.013,-0.226
19,-0.013,0.026,-0.209
20,-0.011,0.04,-0.178
21,0.001,0.053,-0.135
22,0.017,0.065,-0.078
23,0.038,0.077,-0.007
24,0.07,0.087,0.082
25,0.108,0.095,0.181
26,0.136,0.099,0.281
27,0.152,0.101,0.375
28,0.147,0.102,0.447
29,0.133,0.103,0.482
30,0.121,0.104,0.482
31,0.129,0.103,0.445
32,0.126,0.102,0.37
33,0.115,0.099,0.273
34,0.094,0.095,0.173
35,0.074,0.089,0.079
36,0.061,0.082,-0.004
37,0.048,0.075,-0.075
38,0.033,0.067,-0.132
39,0.024,0.061,-0.175
40,0.022,0.054,-0.205
41,0.021,0.046,-0.225
42,0.026,0.037,-0.235
43,0.03,0.029,-0.241
44,0.024,0.021,-0.245
45,0.015,0.015,-0.246
46,0.015,0.011,-0.241
47,0.016,0.008,-0.23
48,0.015,0.007,-0.214
49,0.02,0.007,-0.189
50,0.025,0.009,-0.155
51,0.023,0.01,-0.114
52,0.021,0.011,-0.062
53,0.017,0.011,0.007
54,0.01,0.011,0.091
55,0.007,0.012,0.183
56,0.008,0.012,0.275
57,0.019,0.012,0.365
58,0.016,0.011,0.42
59,0.01,0.009,0.437
60,-0.003,0.007,0.41
61,-0.019,0.004,0.345
62,-0.019,0.001,0.265
63,-0.01,-0.002,0.181
64,0.007,-0.004,0.1
65,0.019,-0.005,0.025
66,0.017,-0.004,-0.042
67,0.012,-0.003,-0.099
68,0.004,-0.003,-0.147
69,-0.007,-0.002,-0.188
70,-0.011,-0.003,-0.217
71,-0.018,-0.003,-0.237
72,-0.02,-0.003,-0.248
73,-0.019,-0.004,-0.252
74,-0.017,-0.005,-0.252
75,-0.012,-0.006,-0.248
76,-0.006,-0.008,-0.239
77,-0.006,-0.009,-0.228
78,-0.01,-0.011,-0.209
79,-0.01,-0.012,-0.178
80,-0.004,-0.013,-0.136
81,0.002,-0.013,-0.083
82,0.009,-0.014,-0.015
83,0.014,-0.015,0.064
84,0.009,-0.016,0.149
85,-0.003,-0.018,0.235
86,-0.021,-0.02,0.31
87,-0.044,-0.021,0.365
88,-0.061,-0.021,0.397
89,-0.068,-0.021,0.395
90,-0.052,-0.021,0.367
91,-0.036,-0.022,0.311
92,-0.021,-0.024,0.238
93,-0.015,-0.026,0.154
94,-0.011,-0.028,0.071
95,-0.008,-0.031,-0.007
96,-0.008,-0.032,-0.074
97,-0.012,-0.031,-0.129
98,-0.017,-0.03,-0.173
99,-0.023,-0.028,-0.208
100,-0.027,-0.026,-0.234
101,-0.03,-0.023,-0.251
102,-0.037,-0.021,-0.266
103,-0.039,-0.019,-0.272
104,-0.035,-0.017,-0.271
105,-0.025,-0.015,-0.262
106,-0.021,-0.013,-0.251
107,-0.016,-0.012,-0.232
108,-0.011,-0.012,-0.205
109,-0.01,-0.013,-0.172
110,-0.013,-0.015,-0.131
111,-0.019,-0.017,-0.081
112,-0.018,-0.02,-0.017
113,-0.015,-0.022,0.061
114,-0.014,-0.023,0.147
115,0.007,-0.024,0.243
116,0.011,-0.025,0.325
117,0.007,-0.025,0.381
118,-0.01,-0.026,0.398
119,-0.044,-0.027,0.373
120,-0.061,-0.028,0.323
121,-0.069,-0.03,0.253
122,-0.053,-0.032,0.182
123,-0.044,-0.034,0.106
124,-0.037,-0.035,0.03
125,-0.038,-0.036,-0.041
126,-0.039,-0.038,-0.101
127,-0.037,-0.038,-0.15
128,-0.036,-0.038,-0.189
129,-0.034,-0.037,-0.217
130,-0.028,-0.035,-0.234
131,-0.022,-0.032,-0.244
132,-0.021,-0.028,-0.251
133,-0.016,-0.023,-0.251
134,-0.016,-0.018,-0.248
135,-0.014,-0.013,-0.241
136,-0.01,-0.008,-0.226
137,-0.007,-0.002,-0.205
138,-0.002,0.004,-0.175
139,-0.004,0.01,-0.139
140,-0.001,0.015,-0.089
141,0.006,0.018,-0.03
142,0.016,0.02,0.041
143,0.024,0.021,0.118
144,0.029,0.02,0.197
145,0.028,0.02,0.273
146,0.024,0.021,0.334
147,0.03,0.02,0.373
148,0.04,0.019,0.384
149,0.042,0.017,0.362
150,0.034,0.014,0.31
151,0.022,0.01,0.236
152,0.014,0.006,0.157
153,0.003,0.002,0.076
154,-0.009,-0.001,-0.001
155,-0.013,-0.003,-0.064
156,-0.017,-0.005,-0.115
157,-0.02,-0.006,-0.156
158,-0.019,-0.006,-0.185
159,-0.02,-0.006,-0.208
160,-0.018,-0.006,-0.222
161,-0.015,-0.004,-0.23
162,-0.01,-0.003,-0.234
163,-0.01,0.0,-0.237
164,-0.003,0.003,-0.232
165,0.006,0.008,-0.222
166,0.01,0.012,-0.208
167,0.013,0.018,-0.185
168,0.018,0.024,-0.152
169,0.028,0.03,-0.107
170,0.047,0.036,-0.046
171,0.059,0.041,0.027
172,0.067,0.047,0.11
173,0.076,0.052,0.198
174,0.077,0.055,0.28
175,0.073,0.057,0.351
176,0.05,0.057,0.395
177,0.051,0.056,0.418
178,0.036,0.054,0.396
179,0.032,0.05,0.345
180,0.041,0.047,0.28
181,0.041,0.043,0.196
182,0.043,0.039,0.113
183,0.04,0.035,0.036
184,0.036,0.029,-0.03
185,0.029,0.022,-0.086
186,0.02,0.014,-0.133
187,0.013,0.005,-0.17
188,0.006,-0.002,-0.2
189,0.001,-0.009,-0.22
190,-0.013,-0.014,-0.238
191,-0.017,-0.017,-0.248
192,-0.021,-0.019,-0.253
193,-0.024,-0.018,-0.252
194,-0.025,-0.014,-0.247
195,-0.021,-0.009,-0.234
196,-0.013,-0.002,-0.214
197,-0.007,0.007,-0.184
198,0.007,0.016,-0.141
199,0.02,0.025,-0.088
200,0.026,0.034,-0.025
201,0.026,0.044,0.051
202,0.026,0.053,0.138
203,0.027,0.062,0.231
204,0.036,0.071,0.321
205,0.057,0.079,0.398
206,0.084,0.086,0.45
207,0.118,0.091,0.47
208,0.159,0.095,0.454
209,0.172,0.098,0.401
210,0.163,0.098,0.319
211,0.135,0.094,0.225
212,0.111,0.089,0.133
213,0.097,0.082,0.052
214,0.086,0.074,-0.017
215,0.069,0.066,-0.075
216,0.043,0.057,-0.128
217,0.021,0.047,-0.171
218,0.005,0.037,-0.204
219,-0.006,0.027,-0.227
220,-0.007,0.018,-0.238
221,-0.011,0.01,-0.246
222,-0.021,0.002,-0.252
223,-0.019,-0.004,-0.248
224,-0.02,-0.009,-0.239
225,-0.023,-0.013,-0.225
226,-0.026,-0.016,-0.204
227,-0.02,-0.016,-0.171
228,-0.011,-0.014,-0.129
229,-0.01,-0.01,-0.079
230,-0.01,-0.005,-0.017
231,-0.004,0.003,0.06
232,0.013,0.011,0.153
233,0.034,0.019,0.252
234,0.054,0.025,0.348
235,0.07,0.031,0.42
236,0.051,0.034,0.443
237,0.031,0.037,0.431
238,0.026,0.038,0.389
239,0.032,0.039,0.328
240,0.045,0.039,0.257
241,0.048,0.037,0.176
242,0.046,0.035,0.095
243,0.041,0.031,0.022
244,0.032,0.026,-0.039
245,0.02,0.021,-0.092
246,0.016,0.015,-0.131
247,0.014,0.009,-0.162
248,0.004,0.004,-0.188
249,-0.008,-0.001,-0.209
250,-0.013,-0.003,-0.22
251,-0.012,-0.005,-0.223
252,-0.01,-0.005,-0.222
253,-0.006,-0.004,-0.217
254,-0.018,-0.002,-0.212
255,-0.022,0.0,-0.197
256,-0.013,0.004,-0.169
257,-0.01,0.009,-0.135
258,-0.0,0.014,-0.089
259,0.011,0.019,-0.032
260,0.022,0.024,0.036
261,0.026,0.027,0.111
262,0.023,0.03,0.19
263,0.02,0.033,0.27
264,0.033,0.036,0.344
265,0.071,0.039,0.407
266,0.084,0.04,0.428
267,0.089,0.04,0.412
268,0.084,0.038,0.363
269,0.07,0.035,0.289
270,0.046,0.031,0.199
271,0.027,0.026,0.105
272,0.008,0.021,0.018
273,-0.01,0.015,-0.056
274,-0.018,0.01,-0.113
275,-0.015,0.006,-0.154
276,-0.014,0.002,-0.184
277,-0.017,-0.003,-0.207
278,-0.017,-0.008,-0.222
279,-0.023,-0.013,-0.233
280,-0.029,-0.016,-0.24
281,-0.032,-0.019,-0.243
282,-0.034,-0.021,-0.241
283,-0.026,-0.021,-0.23
284,-0.022,-0.021,-0.213
285,-0.02,-0.021,-0.19
286,-0.019,-0.02,-0.159
287,-0.012,-0.018,-0.116
288,-0.008,-0.015,-0.065
289,0.004,-0.011,-0.0
290,0.012,-0.007,0.072
291,0.018,-0.003,0.151
292,0.024,-0.0,0.232
293,0.019,0.002,0.306
294,0.004,0.002,0.363
295,-0.003,0.001,0.391
296,-0.018,-0.0,0.38
297,-0.019,-0.001,0.341
298,-0.024,-0.002,0.275
299,-0.01,-0.001,0.209
300,0.006,-0.0,0.139
301,0.008,-0.0,0.064
302,0.005,-0.002,-0.006
303,-0.007,-0.004,-0.07
304,-0.008,-0.007,-0.118
305,-0.012,-0.01,-0.157
306,-0.017,-0.012,-0.188
307,-0.008,-0.013,-0.202
308,0.002,-0.012,-0.209
309,0.004,-0.01,-0.216
310,0.0,-0.007,-0.221
311,-0.005,-0.002,-0.224
312,-0.007,0.004,-0.222
313,-0.004,0.01,-0.213
314,0.004,0.017,-0.196
315,0.015,0.024,-0.169
316,0.026,0.031,-0.134
317,0.032,0.037,-0.09
318,0.036,0.041,-0.038
319,0.034,0.045,0.022
320,0.031,0.049,0.093
321,0.018,0.051,0.168
322,0.025,0.053,0.252
323,0.041,0.055,0.331
324,0.076,0.055,0.394
325,0.111,0.054,0.428
326,0.121,0.053,0.414
327,0.106,0.05,0.358
328,0.083,0.045,0.278
329,0.057,0.039,0.188
330,0.035,0.032,0.097
331,0.02,0.024,0.017
332,0.004,0.018,-0.051
333,-0.008,0.011,-0.104
334,-0.024,0.003,-0.149
335,-0.028,-0.004,-0.181
336,-0.03,-0.011,-0.205
337,-0.028,-0.016,-0.219
338,-0.027,-0.019,-0.226
339,-0.027,-0.019,-0.23
340,-0.022,-0.017,-0.229
341,-0.014,-0.013,-0.223
342,-0.019,-0.008,-0.218
343,-0.012,-0.001,-0.202
344,-0.004,0.008,-0.178
345,0.008,0.017,-0.144
346,0.02,0.028,-0.101
347,0.03,0.041,-0.05
348,0.039,0.054,0.011
349,0.043,0.067,0.081
350,0.063,0.079,0.162
351,0.101,0.088,0.253
352,0.126,0.095,0.329
353,0.134,0.098,0.38
354,0.126,0.1,0.401
355,0.119,0.099,0.391
356,0.126,0.097,0.354
357,0.136,0.093,0.299
358,0.134,0.088,0.227
359,0.116,0.081,0.147
360,0.09,0.074,0.068
361,0.06,0.065,-0.006
362,0.036,0.055,-0.069
363,0.015,0.046,-0.121
364,0.006,0.037,-0.159
365,0.0,0.028,-0.187
366,-0.004,0.02,-0.205
367,-0.011,0.013,-0.218
368,-0.017,0.008,-0.226
369,-0.02,0.003,-0.231
370,-0.021,-0.0,-0.231
371,-0.019,-0.002,-0.226
372,-0.015,-0.003,-0.213
373,-0.006,-0.002,-0.192
374,0.003,0.001,-0.165
375,0.016,0.005,-0.129
376,0.031,0.012,-0.084
377,0.04,0.019,-0.032
378,0.042,0.026,0.027
379,0.039,0.032,0.095
380,0.039,0.039,0.17
381,0.045,0.044,0.245
382,0.051,0.048,0.313
383,0.06,0.052,0.358
384,0.062,0.053,0.371
385,0.053,0.053,0.347
386,0.035,0.052,0.291
387,0.027,0.048,0.22
388,0.021,0.044,0.147
389,0.017,0.037,0.073
390,0.014,0.03,0.005
391,0.012,0.021,-0.052
392,0.013,0.012,-0.097
393,0.012,0.002,-0.133
394,0.008,-0.007,-0.162
395,0.003,-0.015,-0.183
396,-0.004,-0.02,-0.199
397,-0.01,-0.024,-0.209
398,-0.012,-0.023,-0.213
399,-0.022,-0.017,-0.218
400,-0.028,-0.004,-0.218
