lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.694,0.679,0.842
2,0.442,0.508,0.655
3,0.265,0.367,0.472
4,0.184,0.254,0.318
5,0.135,0.165,0.18
6,0.092,0.097,0.057
7,0.061,0.046,-0.039
8,0.033,0.009,-0.111
9,0.021,-0.015,-0.164
10,0.015,-0.029,-0.201
11,0.004,-0.036,-0.228
12,-0.002,-0.036,-0.245
13,-0.005,-0.032,-0.257
14,-0.004,-0.025,-0.263
15,-0.001,-0.015,-0.265
16,0.005,-0.005,-0.263
17,0.005,0.006,-0.259
18,0.004,0.016,-0.251
19,0.005,0.025,-0.236
20,0.008,0.033,-0.213
21,0.011,0.039,-0.176
22,0.017,0.043,-0.123
23,0.018,0.046,-0.056
24,0.019,0.047,0.029
25,0.031,0.046,0.136
26,0.067,0.04,0.27
27,0.065,0.035,0.395
28,0.013,0.032,0.484
29,-0.059,0.03,0.524
30,-0.044,0.029,0.533
31,0.037,0.027,0.499
32,0.075,0.027,0.406
33,0.076,0.027,0.287
34,0.037,0.026,0.155
35,0.022,0.021,0.046
36,0.005,0.013,-0.049
37,0.003,0.005,-0.12
38,-0.001,-0.001,-0.174
39,-0.005,-0.005,-0.214
40,-0.007,-0.008,-0.24
41,-0.002,-0.011,-0.255
42,-0.001,-0.013,-0.265
43,-0.003,-0.014,-0.272
44,-0.014,-0.014,-0.279
45,-0.021,-0.014,-0.28
46,-0.024,-0.012,-0.278
47,-0.023,-0.01,-0.27
48,-0.022,-0.007,-0.258
49,-0.021,-0.003,-0.238
50,-0.019,0.001,-0.207
51,-0.017,0.004,-0.164
52,-0.013,0.006,-0.104
53,-0.012,0.007,-0.024
54,-0.013,0.009,0.075
55,-0.019,0.014,0.185
56,-0.014,0.02,0.302
57,0.06,0.023,0.437
58,0.13,0.024,0.537
59,0.144,0.023,0.572
60,0.097,0.022,0.529
61,0.007,0.02,0.42
62,-0.014,0.017,0.312
63,-0.006,0.014,0.204
64,0.004,0.012,0.096
65,-0.006,0.013,-0.007
66,-0.012,0.011,-0.089
67,-0.014,0.007,-0.15
68,-0.018,0.0,-0.198
69,-0.021,-0.007,-0.232
70,-0.028,-0.013,-0.256
71,-0.032,-0.019,-0.271
72,-0.033,-0.025,-0.28
73,-0.03,-0.029,-0.283
74,-0.029,-0.033,-0.284
75,-0.027,-0.036,-0.282
76,-0.03,-0.038,-0.279
77,-0.031,-0.038,-0.271
78,-0.027,-0.038,-0.257
79,-0.021,-0.036,-0.234
80,-0.018,-0.033,-0.2
81,-0.019,-0.028,-0.151
82,-0.022,-0.021,-0.087
83,-0.025,-0.016,-0.005
84,-0.018,-0.015,0.1
85,-0.018,-0.015,0.217
86,-0.029,-0.016,0.336
87,-0.071,-0.015,0.421
88,-0.087,-0.014,0.483
89,-0.027,-0.013,0.515
90,0.056,-0.013,0.491
91,0.066,-0.011,0.387
92,0.029,-0.01,0.254
93,0.0,-0.011,0.133
94,-0.022,-0.014,0.028
95,-0.022,-0.019,-0.055
96,-0.021,-0.021,-0.125
97,-0.024,-0.022,-0.18
98,-0.028,-0.022,-0.22
99,-0.029,-0.022,-0.245
100,-0.029,-0.022,-0.262
101,-0.027,-0.022,-0.272
102,-0.03,-0.022,-0.28
103,-0.031,-0.022,-0.282
104,-0.033,-0.023,-0.283
105,-0.033,-0.023,-0.279
106,-0.033,-0.024,-0.272
107,-0.033,-0.025,-0.261
108,-0.033,-0.025,-0.243
109,-0.03,-0.026,-0.214
110,-0.025,-0.028,-0.171
111,-0.02,-0.029,-0.113
112,-0.017,-0.03,-0.035
113,-0.031,-0.028,0.054
114,-0.039,-0.024,0.157
115,-0.031,-0.021,0.274
116,0.019,-0.022,0.405
117,0.06,-0.024,0.507
118,0.031,-0.025,0.541
119,-0.036,-0.027,0.499
120,-0.089,-0.028,0.412
121,-0.072,-0.031,0.316
122,-0.064,-0.033,0.201
123,-0.039,-0.034,0.096
124,-0.035,-0.033,-0.004
125,-0.038,-0.034,-0.088
126,-0.036,-0.036,-0.148
127,-0.034,-0.038,-0.193
128,-0.031,-0.04,-0.226
129,-0.035,-0.04,-0.249
130,-0.035,-0.04,-0.262
131,-0.032,-0.039,-0.27
132,-0.03,-0.037,-0.274
133,-0.027,-0.034,-0.275
134,-0.031,-0.031,-0.275
135,-0.031,-0.027,-0.271
136,-0.03,-0.023,-0.262
137,-0.026,-0.018,-0.246
138,-0.021,-0.014,-0.224
139,-0.017,-0.009,-0.19
140,-0.01,-0.003,-0.14
141,-0.012,0.003,-0.08
142,-0.001,0.007,0.001
143,0.021,0.007,0.105
144,0.024,0.007,0.217
145,0.013,0.007,0.326
146,-0.016,0.009,0.409
147,-0.014,0.01,0.473
148,0.016,0.011,0.501
149,0.073,0.011,0.484
150,0.058,0.011,0.393
151,0.022,0.011,0.275
152,-0.002,0.008,0.161
153,-0.007,0.004,0.06
154,-0.009,-0.001,-0.029
155,-0.01,-0.006,-0.102
156,-0.01,-0.008,-0.156
157,-0.017,-0.011,-0.197
158,-0.017,-0.013,-0.223
159,-0.017,-0.015,-0.239
160,-0.017,-0.016,-0.249
161,-0.018,-0.017,-0.256
162,-0.022,-0.016,-0.26
163,-0.021,-0.014,-0.26
164,-0.019,-0.011,-0.256
165,-0.017,-0.008,-0.25
166,-0.014,-0.003,-0.238
167,-0.01,0.002,-0.22
168,-0.003,0.007,-0.19
169,0.001,0.012,-0.149
170,0.01,0.016,-0.09
171,0.016,0.02,-0.014
172,0.013,0.026,0.077
173,0.019,0.032,0.184
174,0.039,0.037,0.303
175,0.098,0.039,0.433
176,0.108,0.04,0.528
177,0.083,0.041,0.562
178,0.05,0.041,0.535
179,0.022,0.04,0.453
180,0.019,0.038,0.346
181,0.039,0.038,0.237
182,0.036,0.04,0.124
183,0.034,0.039,0.026
184,0.023,0.036,-0.058
185,0.012,0.03,-0.121
186,0.008,0.023,-0.169
187,0.004,0.016,-0.203
188,0.001,0.01,-0.225
189,-0.0,0.005,-0.238
190,0.003,0.0,-0.245
191,0.009,-0.004,-0.248
192,0.009,-0.006,-0.249
193,0.004,-0.008,-0.249
194,-0.0,-0.008,-0.246
195,-0.003,-0.008,-0.239
196,-0.005,-0.006,-0.227
197,-0.0,-0.003,-0.205
198,0.0,0.001,-0.173
199,0.0,0.006,-0.128
200,0.0,0.012,-0.068
201,0.009,0.015,0.014
202,0.007,0.017,0.113
203,-0.007,0.018,0.22
204,-0.046,0.02,0.319
205,-0.053,0.022,0.415
206,0.017,0.024,0.504
207,0.097,0.025,0.547
208,0.109,0.026,0.511
209,0.1,0.027,0.423
210,0.042,0.026,0.291
211,0.031,0.022,0.178
212,0.022,0.016,0.074
213,0.02,0.013,-0.018
214,0.013,0.012,-0.095
215,0.0,0.012,-0.156
216,-0.004,0.011,-0.196
217,-0.004,0.009,-0.222
218,-0.007,0.007,-0.24
219,-0.013,0.005,-0.252
220,-0.016,0.003,-0.258
221,-0.018,0.0,-0.261
222,-0.018,-0.001,-0.26
223,-0.015,-0.003,-0.256
224,-0.012,-0.004,-0.249
225,-0.009,-0.005,-0.237
226,-0.005,-0.005,-0.219
227,-0.004,-0.006,-0.194
228,-0.004,-0.006,-0.157
229,0.004,-0.005,-0.102
230,0.005,-0.002,-0.031
231,0.0,0.004,0.053
232,0.012,0.008,0.152
233,0.049,0.01,0.273
234,0.081,0.01,0.397
235,0.075,0.009,0.49
236,0.0,0.009,0.511
237,-0.073,0.008,0.47
238,-0.056,0.006,0.41
239,-0.013,0.004,0.331
240,0.015,0.004,0.23
241,0.012,0.005,0.118
242,0.009,0.005,0.02
243,0.002,0.003,-0.058
244,0.004,-0.001,-0.117
245,0.002,-0.004,-0.163
246,-0.007,-0.007,-0.198
247,-0.012,-0.009,-0.22
248,-0.012,-0.01,-0.232
249,-0.009,-0.01,-0.238
250,-0.003,-0.009,-0.239
251,-0.0,-0.008,-0.239
252,0.0,-0.006,-0.237
253,-0.001,-0.003,-0.234
254,-0.002,0.001,-0.227
255,-0.001,0.005,-0.214
256,0.002,0.009,-0.194
257,0.003,0.013,-0.162
258,0.005,0.017,-0.119
259,0.013,0.02,-0.059
260,0.026,0.02,0.019
261,0.031,0.018,0.112
262,0.01,0.017,0.211
263,-0.029,0.019,0.305
264,-0.035,0.021,0.398
265,0.023,0.021,0.481
266,0.092,0.02,0.518
267,0.097,0.019,0.481
268,0.052,0.017,0.385
269,0.023,0.013,0.275
270,-0.001,0.005,0.162
271,-0.005,-0.004,0.063
272,-0.01,-0.01,-0.027
273,-0.014,-0.013,-0.1
274,-0.023,-0.015,-0.157
275,-0.026,-0.018,-0.197
276,-0.031,-0.02,-0.225
277,-0.033,-0.021,-0.243
278,-0.033,-0.022,-0.254
279,-0.035,-0.022,-0.26
280,-0.035,-0.022,-0.262
281,-0.034,-0.021,-0.261
282,-0.031,-0.019,-0.258
283,-0.03,-0.017,-0.253
284,-0.026,-0.014,-0.242
285,-0.026,-0.011,-0.227
286,-0.026,-0.008,-0.203
287,-0.02,-0.006,-0.164
288,-0.004,-0.003,-0.106
289,0.01,0.003,-0.032
290,0.021,0.009,0.054
291,0.039,0.014,0.152
292,0.09,0.016,0.273
293,0.115,0.016,0.388
294,0.084,0.015,0.467
295,-0.007,0.015,0.485
296,-0.057,0.014,0.452
297,-0.047,0.011,0.39
298,-0.007,0.009,0.307
299,0.008,0.007,0.203
300,0.0,0.006,0.093
301,-0.01,0.003,-0.002
302,-0.01,-0.002,-0.076
303,-0.013,-0.007,-0.135
304,-0.014,-0.012,-0.179
305,-0.019,-0.016,-0.21
306,-0.022,-0.019,-0.23
307,-0.023,-0.022,-0.242
308,-0.021,-0.025,-0.248
309,-0.019,-0.027,-0.251
310,-0.019,-0.028,-0.251
311,-0.021,-0.028,-0.25
312,-0.023,-0.028,-0.247
313,-0.024,-0.027,-0.239
314,-0.023,-0.025,-0.226
315,-0.023,-0.022,-0.206
316,-0.023,-0.02,-0.174
317,-0.026,-0.017,-0.132
318,-0.025,-0.017,-0.076
319,-0.019,-0.02,-0.002
320,-0.01,-0.023,0.09
321,-0.028,-0.024,0.186
322,-0.052,-0.023,0.282
323,-0.052,-0.022,0.375
324,0.0,-0.021,0.459
325,0.034,-0.021,0.494
326,0.012,-0.021,0.458
327,-0.024,-0.02,0.368
328,-0.049,-0.021,0.258
329,-0.042,-0.024,0.152
330,-0.032,-0.028,0.054
331,-0.026,-0.028,-0.032
332,-0.026,-0.027,-0.101
333,-0.026,-0.026,-0.151
334,-0.022,-0.026,-0.186
335,-0.021,-0.026,-0.21
336,-0.022,-0.026,-0.227
337,-0.023,-0.025,-0.238
338,-0.024,-0.024,-0.246
339,-0.024,-0.022,-0.25
340,-0.021,-0.019,-0.249
341,-0.018,-0.016,-0.247
342,-0.016,-0.012,-0.241
343,-0.017,-0.008,-0.231
344,-0.016,-0.004,-0.215
345,-0.013,-0.0,-0.19
346,-0.008,0.003,-0.153
347,0.001,0.007,-0.1
348,-0.001,0.012,-0.034
349,0.005,0.017,0.049
350,0.025,0.02,0.149
351,0.043,0.021,0.258
352,0.097,0.022,0.383
353,0.061,0.023,0.457
354,-0.003,0.025,0.484
355,-0.034,0.025,0.464
356,0.011,0.025,0.42
357,0.053,0.024,0.343
358,0.053,0.025,0.233
359,0.037,0.024,0.124
360,0.018,0.021,0.027
361,0.008,0.014,-0.051
362,0.006,0.006,-0.111
363,-0.001,0.001,-0.159
364,-0.004,-0.003,-0.192
365,-0.006,-0.005,-0.214
366,-0.008,-0.006,-0.228
367,-0.006,-0.007,-0.236
368,-0.004,-0.006,-0.241
369,-0.004,-0.005,-0.242
370,-0.004,-0.002,-0.241
371,-0.006,0.001,-0.239
372,-0.006,0.005,-0.232
373,-0.004,0.01,-0.22
374,-0.003,0.016,-0.202
375,-0.0,0.022,-0.174
376,-0.0,0.028,-0.135
377,0.007,0.034,-0.079
378,0.028,0.039,0.004
379,0.032,0.044,0.1
380,0.03,0.048,0.202
381,0.036,0.051,0.307
382,0.061,0.053,0.415
383,0.128,0.053,0.516
384,0.165,0.052,0.553
385,0.13,0.05,0.507
386,0.023,0.046,0.387
387,-0.01,0.041,0.273
388,-0.008,0.034,0.164
389,0.002,0.027,0.066
390,0.007,0.018,-0.022
391,-0.004,0.009,-0.097
392,-0.011,-0.0,-0.15
393,-0.014,-0.009,-0.189
394,-0.016,-0.018,-0.216
395,-0.018,-0.025,-0.234
396,-0.022,-0.031,-0.247
397,-0.025,-0.033,-0.254
398,-0.026,-0.032,-0.257
399,-0.024,-0.027,-0.256
400,-0.024,-0.016,-0.254
